Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-11 08:19:32.124146
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,603.18
218.2508,609.6667
218.442,615.445
218.6332,621.68
218.8244,626.8583
219.0156,633.9333
219.2067,640.6867
219.3979,647.62
219.589,654.7633
219.7801,662.3833
219.9712,669.595
220.1623,677.1383
220.3533,684.965
220.5444,693.0933
220.7354,701.7167
220.9264,709.915
221.1174,718.855
221.3083,728.0517
221.4993,736.1433
221.6902,745.2833
221.8812,755.6933
222.0721,765.88
222.263,776.215
222.4538,787.1067
222.6447,798.1333
222.8355,809.3067
223.0264,820.3967
223.2172,831.8917
223.408,843.6783
223.5987,855.6533
223.7895,866.8283
223.9802,879.5833
224.1709,891.96
224.3616,904.4867
224.5524,917.75
224.743,931.03
224.9337,943.56
225.1243,958.47
225.315,971.935
225.5056,984.8683
225.6962,997.365
225.8867,1010.445
226.0773,1023.4167
226.2678,1039.525
226.4584,1057.3267
226.6489,1072.0233
226.8394,1087.7933
227.0298,1105.59
227.2203,1122.4283
227.4108,1140.46
227.6012,1157.1183
227.7916,1172.595
227.982,1190.5083
228.1723,1206.745
228.3627,1224.9167
228.5531,1241.405
228.7434,1258.46
228.9337,1276.7933
229.124,1295.2567
229.3143,1312.7917
229.5045,1333.2917
229.6948,1352.9267
229.885,1373.7117
230.0752,1393.26
230.2654,1413.71
230.4556,1434.0533
230.6457,1453.115
230.8358,1472.5617
231.026,1492.8117
231.2161,1512.8933
231.4062,1532.7683
231.5963,1552.6517
231.7863,1573.05
231.9764,1594.195
232.1664,1616.6067
232.3564,1638.945
232.5464,1660.4383
232.7364,1682.9317
232.9263,1703.5733
233.1163,1727.86
233.3062,1750.3817
233.4961,1775.3183
233.686,1797.3233
233.8758,1817.945
234.0657,1838.51
234.2555,1861.98
234.4454,1885.015
234.6352,1907.56
234.825,1930.31
235.0147,1951.4867
235.2045,1973.5667
235.3942,1995.44
235.5839,2018.0517
235.7737,2040.4267
235.9633,2062.7583
236.153,2085.035
236.3427,2109.455
236.5323,2132.0433
236.7219,2153.66
236.9115,2172.0
237.1011,2192.57
237.2907,2214.9433
237.4803,2237.865
237.6698,2258.8333
237.8593,2280.6833
238.0488,2302.5283
238.2383,2323.215
238.4278,2344.7883
238.6172,2368.9733
238.8066,2389.6967
238.9961,2411.9417
239.1855,2433.6983
239.3748,2454.6967
239.5642,2475.4867
239.7536,2497.9417
239.9429,2518.1867
240.1322,2535.72
240.3215,2555.2583
240.5108,2575.9017
240.7001,2595.9633
240.8893,2617.0967
241.0786,2635.6067
241.2677,2654.01
241.457,2675.7483
241.6461,2689.2967
241.8353,2705.6467
242.0244,2722.7083
242.2136,2739.0633
242.4027,2755.5133
242.5918,2771.305
242.7809,2785.015
242.9699,2791.6
243.159,2804.2717
243.348,2825.9517
243.537,2845.935
243.726,2864.1083
243.915,2876.9117
244.1039,2889.4283
244.2929,2893.4483
244.4818,2902.26
244.6707,2918.2317
244.8596,2939.45
245.0485,2958.7667
245.2373,2976.41
245.4262,2992.4383
245.615,3007.51
245.8038,3019.4417
245.9926,3032.905
246.1814,3043.4817
246.3701,3039.505
246.5589,3044.795
246.7476,3061.695
246.9363,3082.0617
247.1249,3095.1817
247.3136,3113.31
247.5023,3127.655
247.6909,3143.7767
247.8795,3156.9033
248.0681,3169.4483
248.2567,3182.67
248.4453,3194.6583
248.6338,3205.92
248.8224,3203.5733
249.0109,3199.2133
249.1994,3211.6833
249.3878,3230.4233
249.5763,3244.9367
249.7648,3258.8017
249.9532,3272.2783
250.1416,3287.3483
250.33,3302.0217
250.5183,3316.835
250.7067,3326.0633
250.8951,3332.635
251.0834,3343.27
251.2717,3351.0883
251.46,3359.3267
251.6483,3367.2417
251.8365,3367.2733
252.0247,3363.4383
252.213,3374.6933
252.4012,3386.0333
252.5894,3402.7283
252.7775,3409.4167
252.9657,3415.31
253.1538,3428.9933
253.3419,3438.8667
253.53,3444.66
253.7181,3453.5067
253.9062,3458.67
254.0942,3465.0783
254.2823,3467.7217
254.4703,3471.7533
254.6583,3476.8433
254.8463,3482.2317
255.0342,3484.3083
255.2222,3486.1083
255.4101,3482.2267
255.598,3481.07
255.7859,3487.7517
255.9738,3498.995
256.1616,3509.9283
256.3495,3521.0683
256.5373,3529.1383
256.7251,3540.1283
256.9129,3545.96
257.1006,3551.185
257.2884,3557.42
257.4761,3564.9083
257.6638,3567.8
257.8515,3568.0483
258.0392,3570.7967
258.2269,3572.385
258.4146,3575.27
258.6022,3579.495
258.7898,3577.27
258.9774,3576.365
259.165,3580.0733
259.3525,3582.3533
259.5401,3583.7383
259.7276,3589.9033
259.9151,3591.29
260.1026,3595.2833
260.2901,3600.8333
260.4776,3605.7267
260.665,3615.5167
260.8524,3621.5917
261.0398,3627.6817
261.2272,3628.255
261.4146,3627.0667
261.6019,3627.5233
261.7893,3631.645
261.9766,3633.425
262.1639,3635.925
262.3512,3634.245
262.5384,3631.8
262.7257,3630.73
262.9129,3628.685
263.1001,3625.995
263.2873,3629.7733
263.4745,3629.2067
263.6617,3617.85
263.8488,3619.2467
264.0359,3619.41
264.2231,3618.215
264.4101,3616.685
264.5972,3616.535
264.7842,3616.0383
264.9713,3614.7167
265.1583,3611.025
265.3453,3611.2483
265.5323,3614.19
265.7193,3612.88
265.9062,3615.82
266.0931,3614.385
266.2801,3611.5833
266.4669,3610.8217
266.6538,3610.1583
266.8407,3610.0283
267.0276,3602.7417
267.2143,3597.58
267.4012,3595.2833
267.588,3587.7017
267.7747,3584.325
267.9615,3579.62
268.1482,3574.7467
268.3349,3572.34
268.5217,3568.74
268.7083,3563.505
268.895,3562.2633
269.0817,3562.6433
269.2682,3559.9267
269.4549,3553.44
269.6415,3546.2017
269.8281,3543.42
270.0146,3542.3167
270.2012,3542.205
270.3877,3540.535
270.5742,3535.7
270.7607,3532.0067
270.9472,3528.57
271.1336,3523.58
271.32,3518.415
271.5065,3513.3133
271.6929,3510.675
271.8792,3511.7917
272.0656,3508.9817
272.252,3506.4933
272.4383,3505.1683
272.6246,3500.2883
272.8109,3495.6233
272.9972,3497.565
273.1835,3497.1683
273.3697,3494.11
273.5559,3493.465
273.7421,3489.4433
273.9283,3484.5433
274.1145,3481.125
274.3007,3478.4083
274.4868,3475.47
274.6729,3474.9817
274.859,3472.565
275.0451,3467.8717
275.2311,3458.05
275.4172,3455.9167
275.6032,3457.3867
275.7892,3458.4633
275.9752,3457.5117
276.1612,3457.335
276.3472,3452.6317
276.5331,3447.375
276.719,3446.6017
276.9049,3443.2567
277.0908,3437.0383
277.2767,3435.6983
277.4625,3433.6933
277.6484,3427.895
277.8342,3420.9167
278.02,3416.83
278.2057,3416.6617
278.3915,3414.0083
278.5772,3410.2633
278.763,3403.57
278.9487,3405.7267
279.1343,3407.03
279.32,3403.7617
279.5057,3397.8683
279.6913,3388.7883
279.877,3386.18
280.0625,3383.7467
280.2481,3379.09
280.4337,3375.33
280.6192,3375.9367
280.8048,3376.9717
280.9903,3372.7783
281.1758,3365.6933
281.3612,3360.09
281.5467,3356.4583
281.7321,3358.75
281.9175,3357.3467
282.1029,3354.3733
282.2884,3353.2267
282.4737,3346.5267
282.6591,3341.5633
282.8444,3337.6867
283.0297,3335.3917
283.215,3332.7233
283.4002,3329.5733
283.5855,3324.0283
283.7707,3315.2883
283.956,3310.9817
284.1412,3306.9733
284.3264,3305.9783
284.5115,3307.7867
284.6967,3306.225
284.8818,3301.6317
285.0669,3293.3417
285.252,3290.4817
285.4371,3288.6967
285.6222,3284.0217
285.8072,3280.33
285.9922,3275.6
286.1772,3276.085
286.3622,3276.7
286.5472,3269.47
286.7321,3262.005
286.9171,3263.375
287.102,3262.735
287.2869,3264.195
287.4717,3266.815
287.6566,3264.6
287.8415,3262.7833
288.0263,3259.5333
288.2111,3251.64
288.3959,3244.3417
288.5806,3242.8567
288.7654,3241.2
288.9501,3245.6183
289.1348,3246.1533
289.3195,3244.6567
289.5042,3245.1983
289.6889,3245.7033
289.8735,3238.535
290.0581,3235.2217
290.2428,3227.395
290.4273,3226.8117
290.6119,3227.7083
290.7965,3224.8967
290.981,3223.49
291.1655,3222.5667
291.35,3214.1417
291.5345,3208.43
291.719,3207.4433
291.9034,3206.5017
292.0878,3209.075
292.2722,3207.375
292.4566,3202.275
292.641,3201.8967
292.8253,3200.8983
293.0096,3197.595
293.194,3198.9
293.3783,3196.9117
293.5626,3196.7567
293.7468,3195.2983
293.9311,3194.1917
294.1153,3187.21
294.2995,3178.5167
294.4837,3171.6967
294.6678,3166.67
294.852,3162.9183
295.0361,3163.8917
295.2202,3164.5667
295.4043,3164.8417
295.5884,3162.8667
295.7725,3160.8617
295.9565,3156.8883
296.1405,3149.62
296.3246,3146.535
296.5085,3149.485
296.6925,3153.275
296.8764,3152.2767
297.0603,3148.3067
297.2443,3145.2533
297.4282,3140.6583
297.612,3135.4367
297.7959,3129.0717
297.9797,3127.365
298.1635,3121.7233
298.3474,3124.9933
298.5311,3127.2667
298.7149,3123.17
298.8987,3116.3317
299.0823,3113.1767
299.2661,3106.8117
299.4498,3097.375
299.6334,3096.2267
299.8171,3094.875
300.0007,3091.6383
300.1843,3089.5683
300.368,3088.8917
300.5515,3087.1083
300.7351,3084.2583
300.9186,3081.995
301.1021,3078.7217
301.2857,3076.96
301.4691,3075.4933
301.6526,3076.1433
301.8361,3068.9017
302.0195,3064.7
302.2029,3062.6667
302.3863,3062.8683
302.5697,3058.9617
302.753,3058.8767
302.9364,3060.9433
303.1197,3063.2683
303.303,3060.7483
303.4863,3056.1067
303.6696,3045.7983
303.8528,3041.1717
304.036,3037.1683
304.2192,3037.4667
304.4024,3035.5367
304.5856,3030.83
304.7688,3030.0567
304.9519,3030.3233
305.135,3027.3083
305.3181,3024.3567
305.5012,3021.595
305.6842,3021.7267
305.8673,3020.0733
306.0504,3015.0533
306.2333,3007.9233
306.4163,3005.94
306.5993,3002.13
306.7822,3001.5967
306.9652,3000.145
307.1481,2997.4483
307.331,2992.5133
307.5139,2990.7333
307.6967,2985.9183
307.8796,2982.9617
308.0624,2978.2017
308.2452,2974.82
308.428,2971.8367
308.6107,2969.71
308.7935,2966.4267
308.9762,2964.3017
309.1589,2962.1083
309.3416,2958.66
309.5243,2956.5933
309.7069,2953.7367
309.8896,2949.715
310.0721,2947.03
310.2548,2946.08
310.4373,2944.95
310.6199,2944.86
310.8024,2942.3267
310.985,2940.07
311.1674,2934.4133
311.3499,2928.3533
311.5324,2928.3267
311.7148,2931.0883
311.8973,2927.53
312.0797,2926.7217
312.2621,2924.1467
312.4445,2922.2517
312.6268,2917.9383
312.8091,2915.7817
312.9915,2910.8683
313.1738,2909.225
313.356,2901.1733
313.5383,2898.26
313.7206,2897.1017
313.9027,2892.2167
314.085,2892.0483
314.2672,2889.35
314.4493,2888.8483
314.6314,2888.94
314.8136,2890.3733
314.9957,2885.745
315.1778,2880.2583
315.3598,2878.7783
315.5419,2877.1567
315.724,2875.5533
315.9059,2874.56
316.088,2872.795
316.2699,2873.255
316.4519,2872.6717
316.6338,2869.4433
316.8157,2862.11
316.9977,2860.3633
317.1795,2863.3983
317.3614,2863.3233
317.5432,2862.3483
317.7251,2857.69
317.9069,2849.7017
318.0887,2847.0983
318.2704,2843.0267
318.4522,2844.7033
318.6339,2847.145
318.8156,2852.4617
318.9973,2851.5283
319.179,2849.535
319.3607,2849.0983
319.5423,2850.5983
319.7239,2850.2833
319.9055,2846.17
320.0871,2844.2433
320.2687,2843.3367
320.4502,2845.6733
320.6317,2841.2667
320.8132,2840.2167
320.9947,2840.295
321.1761,2838.5217
321.3576,2837.1833
321.5391,2837.1517
321.7205,2834.7767
321.9019,2832.5883
322.0832,2827.24
322.2646,2822.2
322.4459,2821.3583
322.6272,2816.8533
322.8085,2813.6867
322.9898,2813.0467
323.1711,2812.7983
323.3523,2810.2817
323.5335,2808.975
323.7147,2813.9583
323.8959,2821.9433
324.0771,2823.7183
324.2582,2820.91
324.4393,2821.0767
324.6204,2821.2017
324.8015,2817.4967
324.9826,2819.8083
325.1637,2822.9267
325.3447,2824.7583
325.5257,2828.815
325.7067,2829.33
325.8877,2822.8183
326.0686,2816.63
326.2496,2816.585
326.4305,2812.4317
326.6114,2813.6983
326.7922,2813.865
326.9731,2813.015
327.1539,2808.95
327.3347,2808.4483
327.5155,2809.105
327.6963,2810.4267
327.8771,2808.715
328.0578,2803.845
328.2385,2796.8733
328.4193,2796.72
328.5999,2793.66
328.7806,2791.0933
328.9613,2797.3033
329.1419,2799.1283
329.3225,2801.9467
329.5031,2798.8167
329.6837,2796.9233
329.8642,2793.5883
330.0447,2795.2233
330.2252,2786.5317
330.4057,2780.3883
330.5862,2776.9517
330.7667,2779.4
330.9471,2781.2417
331.1275,2780.8933
331.3079,2775.54
331.4883,2771.4783
331.6687,2775.1617
331.849,2773.605
332.0293,2769.2
332.2096,2763.7083
332.3899,2764.6767
332.5702,2768.1917
332.7504,2769.4267
332.9306,2769.1433
333.1108,2764.4117
333.291,2759.7333
333.4712,2756.8783
333.6514,2756.3133
333.8315,2757.3383
334.0116,2756.395
334.1917,2757.51
334.3717,2761.3083
334.5518,2763.5833
334.7318,2759.0067
334.9119,2752.3317
335.0918,2756.4767
335.2718,2759.17
335.4518,2760.6833
335.6317,2759.175
335.8116,2753.505
335.9915,2740.26
336.1714,2734.8517
336.3513,2741.5533
336.5311,2744.5883
336.7109,2742.1283
336.8907,2736.18
337.0705,2727.6933
337.2502,2721.0533
337.43,2722.3867
337.6097,2724.5183
337.7894,2720.245
337.9691,2716.3733
338.1488,2720.0033
338.3284,2721.945
338.508,2728.66
338.6877,2729.5233
338.8672,2727.2983
339.0468,2720.1317
339.2263,2711.405
339.4059,2714.8233
339.5854,2721.79
339.7649,2722.5417
339.9443,2723.8067
340.1238,2722.435
340.3032,2722.315
340.4826,2721.1
340.662,2713.28
340.8414,2708.3467
341.0207,2709.6717
341.2001,2711.4533
341.3794,2705.8083
341.5587,2710.415
341.738,2710.2367
341.9172,2711.085
342.0965,2708.2417
342.2757,2695.6383
342.4549,2689.76
342.6341,2690.0583
342.8132,2693.3517
342.9923,2701.8667
343.1715,2703.545
343.3506,2697.1333
343.5296,2692.275
343.7087,2684.825
343.8878,2677.45
344.0668,2670.1417
344.2458,2667.5267
344.4248,2664.1167
344.6037,2664.7983
344.7827,2669.2433
344.9616,2670.285
345.1405,2671.63
345.3194,2670.2583
345.4982,2669.3617
345.6771,2663.5667
345.8559,2661.465
346.0347,2655.7883
346.2135,2655.7
346.3923,2660.5317
346.571,2654.61
346.7498,2654.0383
346.9285,2657.9117
347.1071,2652.8417
347.2859,2645.7767
347.4645,2642.7283
347.6431,2645.765
347.8217,2656.4333
348.0003,2653.415
348.1789,2643.5167
348.3574,2636.06
348.5359,2632.4917
348.7145,2629.9683
348.893,2625.7167
349.0714,2621.555
349.2499,2619.0717
349.4283,2612.9433
349.6068,2605.49
349.7852,2605.41
349.9635,2612.9783
350.1419,2612.8883
350.3202,2612.7483
350.4985,2605.1367
350.6768,2600.3733
350.8551,2598.055
351.0334,2591.475
351.2116,2586.4767
351.3898,2582.5217
351.568,2582.905
351.7462,2589.0533
351.9243,2586.1517
352.1025,2577.46
352.2806,2571.0233
352.4587,2565.3633
352.6368,2562.87
352.8148,2562.37
352.9929,2561.32
353.1709,2560.5217
353.3489,2562.4483
353.5268,2558.9017
353.7048,2553.7333
353.8828,2555.255
354.0607,2548.0283
354.2386,2547.095
354.4165,2545.59
354.5943,2542.1583
354.7722,2540.5633
354.95,2544.17
355.1278,2540.8533
355.3056,2531.285
355.4833,2522.4883
355.6611,2516.82
355.8388,2510.98
356.0165,2508.7467
356.1942,2512.7733
356.3719,2511.6133
356.5495,2501.2067
356.7271,2499.8133
356.9047,2492.9067
357.0823,2492.2367
357.2599,2496.4533
357.4374,2494.4233
357.6149,2489.8
357.7924,2481.4667
357.9699,2472.7267
358.1474,2465.4617
358.3248,2461.9867
358.5023,2454.83
358.6797,2449.9767
358.8571,2451.6183
359.0344,2453.345
359.2118,2452.69
359.3891,2449.6283
359.5664,2450.7167
359.7437,2449.4667
359.9209,2444.5317
360.0982,2436.5783
360.2754,2426.7583
360.4526,2427.5017
360.6298,2426.0383
360.807,2421.015
360.9841,2416.5467
361.1613,2415.51
361.3383,2416.6433
361.5154,2420.1633
361.6925,2411.6983
361.8695,2401.8983
362.0466,2400.7367
362.2236,2402.64
362.4005,2406.0117
362.5775,2404.2167
362.7545,2398.095
362.9314,2393.19
363.1083,2383.5833
363.2852,2382.5633
363.462,2377.615
363.6389,2381.3
363.8157,2381.3933
363.9925,2386.025
364.1693,2377.0783
364.346,2367.2283
364.5228,2366.0983
364.6996,2363.8583
364.8762,2365.775
365.0529,2365.9033
365.2296,2366.645
365.4062,2370.8617
365.5829,2367.7167
365.7595,2368.805
365.9361,2371.9167
366.1126,2369.275
366.2892,2380.3833
366.4657,2400.35
366.6422,2406.7417
366.8186,2408.9167
366.9951,2407.7667
367.1716,2394.18
367.348,2399.12
367.5244,2412.2417
367.7008,2416.795
367.8772,2394.7883
368.0535,2372.855
368.2298,2389.0233
368.4061,2379.9133
368.5824,2372.98
368.7586,2389.775
368.9349,2382.87
369.1111,2375.05
369.2873,2367.785
369.4635,2382.555
369.6396,2368.7233
369.8158,2353.6783
369.9919,2352.4167
370.168,2351.9867
370.3441,2341.8033
370.5202,2323.2583
370.6962,2314.26
370.8722,2309.6183
371.0482,2314.5733
371.2242,2327.7017
371.4002,2345.4983
371.5761,2340.1533
371.752,2330.9967
371.9279,2321.4433
372.1038,2312.6583
372.2796,2307.2783
372.4555,2317.5233
372.6313,2317.3583
372.8071,2312.84
372.9829,2312.06
373.1586,2311.5233
373.3344,2299.05
373.5101,2288.76
373.6858,2289.19
373.8615,2295.07
374.0371,2308.7767
374.2127,2320.33
374.3884,2308.0067
374.564,2296.2117
374.7395,2295.43
374.9151,2304.4067
375.0906,2337.795
375.2661,2339.7317
375.4416,2342.22
375.6171,2359.6517
375.7925,2358.42
375.968,2353.04
376.1434,2333.9417
376.3188,2327.5517
376.4941,2333.7483
376.6695,2339.6567
376.8448,2352.065
377.0201,2345.575
377.1954,2353.51
377.3707,2370.01
377.5459,2374.7833
377.7212,2405.59
377.8964,2443.0983
378.0715,2429.2117
378.2467,2421.7133
378.4218,2442.48
378.597,2395.575
378.7721,2394.3033
378.9472,2396.4233
379.1222,2406.8467
379.2973,2464.845
379.4723,2497.3033
379.6473,2476.4017
379.8223,2415.3983
379.9972,2398.595
380.1722,2388.9183
380.3471,2401.68
380.522,2403.0317
380.6969,2416.885
380.8717,2441.5467
381.0466,2408.795
381.2214,2394.98
381.3962,2372.1483
381.571,2351.67
381.7457,2356.1867
381.9204,2359.1767
382.0952,2348.0583
382.2699,2400.8033
382.4445,2408.44
382.6192,2424.1267
382.7938,2470.2333
382.9685,2458.3883
383.1431,2406.5517
383.3176,2372.795
383.4922,2371.1367
383.6667,2372.5267
383.8412,2352.2567
384.0157,2351.9633
384.1902,2377.8067
384.3646,2393.0533
384.5391,2384.525
384.7134,2393.64
384.8878,2422.45
385.0622,2445.7833
385.2365,2402.7917
385.4109,2368.7033
385.5852,2365.3433
385.7594,2366.3967
385.9337,2368.6483
386.1079,2386.9783
386.2822,2427.0667
386.4564,2410.62
386.6306,2401.3867
386.8047,2428.2133
386.9789,2421.42
387.153,2445.6467
387.3271,2482.3933
387.5012,2496.1317
387.6752,2535.1333
387.8492,2542.8567
388.0233,2499.605
388.1972,2509.1867
388.3712,2511.125
388.5452,2512.3117
388.7191,2528.99
388.893,2572.77
389.0669,2530.7283
389.2408,2455.1383
389.4146,2410.18
389.5884,2373.9617
389.7623,2366.0633
389.9361,2367.19
390.1098,2392.1917
390.2835,2395.425
390.4573,2378.75
390.631,2390.7767
390.8047,2436.3517
390.9784,2432.6433
391.152,2429.75
391.3256,2459.32
391.4992,2448.475
391.6728,2423.81
391.8464,2461.1267
392.0199,2492.2967
392.1934,2471.395
392.3669,2525.855
392.5403,2522.21
392.7138,2550.515
392.8873,2576.8333
393.0607,2621.98
393.2341,2629.8767
393.4074,2584.3717
393.5808,2498.2167
393.7542,2493.8667
393.9274,2497.3067
394.1007,2484.46
394.274,2498.7883
394.4472,2472.4617
394.6205,2521.1733
394.7937,2582.6767
394.9668,2582.36
395.14,2533.925
395.3131,2488.2833
395.4863,2474.9183
395.6594,2468.71
395.8325,2432.845
396.0055,2439.645
396.1786,2430.6233
396.3516,2427.59
396.5246,2407.78
396.6975,2378.0733
396.8705,2431.7467
397.0434,2434.2667
397.2163,2387.6267
397.3892,2420.1117
397.5621,2476.3133
397.735,2515.515
397.9077,2586.7617
398.0806,2545.49
398.2534,2546.7133
398.4261,2559.6367
398.5989,2644.8183
398.7716,2659.6333
398.9443,2619.705
399.117,2565.8083
399.2896,2556.415
399.4623,2544.96
399.6349,2528.9917
399.8075,2481.27
399.9801,2476.11
400.1526,2464.76
400.3252,2397.4017
400.4977,2367.0017
400.6702,2354.7
400.8427,2367.9133
401.0151,2397.5033
401.1875,2391.4883
401.36,2408.0283
401.5323,2392.1617
401.7047,2358.09
401.877,2345.3917
402.0494,2346.27
402.2216,2384.845
402.394,2394.745
402.5662,2372.0017
402.7385,2371.5217
402.9107,2369.6017
403.0829,2366.1383
403.2551,2347.0967
403.4272,2335.1183
403.5994,2343.0767
403.7715,2387.5467
403.9436,2382.77
404.1156,2386.5
