Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-03-11 12:28:55.754218
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,605.0567
218.2508,611.3983
218.442,616.9433
218.6332,623.4083
218.8244,628.5233
219.0156,634.945
219.2067,641.1383
219.3979,647.6433
219.589,654.58
219.7801,662.115
219.9712,668.445
220.1623,675.4367
220.3533,683.6267
220.5444,691.7617
220.7354,699.9517
220.9264,707.8933
221.1174,716.5433
221.3083,725.1483
221.4993,733.8333
221.6902,742.2567
221.8812,751.8933
222.0721,761.4233
222.263,770.85
222.4538,781.2817
222.6447,791.4867
222.8355,801.9767
223.0264,812.0117
223.2172,822.0833
223.408,833.57
223.5987,844.5433
223.7895,855.3333
223.9802,867.255
224.1709,879.0983
224.3616,890.535
224.5524,902.805
224.743,915.5783
224.9337,927.345
225.1243,940.9383
225.315,953.605
225.5056,966.08
225.6962,979.6817
225.8867,993.2533
226.0773,1008.195
226.2678,1020.6417
226.4584,1035.425
226.6489,1050.5233
226.8394,1063.2817
227.0298,1078.22
227.2203,1093.26
227.4108,1109.65
227.6012,1125.0333
227.7916,1139.5667
227.982,1156.1183
228.1723,1170.545
228.3627,1187.6067
228.5531,1203.04
228.7434,1218.7483
228.9337,1234.705
229.124,1251.1617
229.3143,1269.1133
229.5045,1286.8533
229.6948,1304.8033
229.885,1323.7817
230.0752,1341.9267
230.2654,1361.005
230.4556,1379.9083
230.6457,1397.7367
230.8358,1416.5717
231.026,1433.7367
231.2161,1452.1233
231.4062,1470.49
231.5963,1488.8917
231.7863,1507.5167
231.9764,1526.94
232.1664,1547.4767
232.3564,1568.425
232.5464,1587.5283
232.7364,1608.9417
232.9263,1627.1767
233.1163,1649.4433
233.3062,1670.45
233.4961,1693.145
233.686,1713.6067
233.8758,1732.315
234.0657,1751.735
234.2555,1772.645
234.4454,1792.4583
234.6352,1813.9433
234.825,1834.67
235.0147,1854.085
235.2045,1873.3483
235.3942,1893.2017
235.5839,1914.73
235.7737,1934.545
235.9633,1954.2183
236.153,1975.2817
236.3427,1997.6917
236.5323,2019.0983
236.7219,2037.81
236.9115,2053.8583
237.1011,2072.9167
237.2907,2093.3183
237.4803,2114.0833
237.6698,2133.5017
237.8593,2153.0467
238.0488,2172.7867
238.2383,2191.08
238.4278,2211.1567
238.6172,2231.7133
238.8066,2252.4367
238.9961,2271.8967
239.1855,2292.5583
239.3748,2311.8633
239.5642,2329.6617
239.7536,2349.6233
239.9429,2368.1017
240.1322,2384.6983
240.3215,2404.225
240.5108,2422.3467
240.7001,2440.4467
240.8893,2457.9867
241.0786,2475.06
241.2677,2491.8033
241.457,2512.2583
241.6461,2525.3833
241.8353,2539.4217
242.0244,2554.7417
242.2136,2569.6917
242.4027,2583.9417
242.5918,2598.4433
242.7809,2610.9983
242.9699,2616.6
243.159,2626.1367
243.348,2646.1767
243.537,2664.1417
243.726,2679.2717
243.915,2691.91
244.1039,2702.3883
244.2929,2706.5483
244.4818,2713.0167
244.6707,2727.4017
244.8596,2746.85
245.0485,2763.5283
245.2373,2778.6867
245.4262,2793.07
245.615,2805.1667
245.8038,2816.56
245.9926,2828.9983
246.1814,2838.1167
246.3701,2836.19
246.5589,2839.225
246.7476,2854.2317
246.9363,2874.0983
247.1249,2886.2917
247.3136,2899.685
247.5023,2912.4567
247.6909,2926.51
247.8795,2938.2333
248.0681,2950.505
248.2567,2962.6483
248.4453,2973.045
248.6338,2982.7617
248.8224,2981.6617
249.0109,2976.8433
249.1994,2988.55
249.3878,3004.0333
249.5763,3016.7017
249.7648,3029.1217
249.9532,3040.2617
250.1416,3055.4
250.33,3069.0633
250.5183,3081.0033
250.7067,3088.09
250.8951,3095.4733
251.0834,3104.31
251.2717,3111.2717
251.46,3118.325
251.6483,3123.7917
251.8365,3124.6933
252.0247,3121.285
252.213,3131.35
252.4012,3141.5133
252.5894,3156.2233
252.7775,3163.0283
252.9657,3170.8117
253.1538,3182.5717
253.3419,3189.1033
253.53,3192.6017
253.7181,3200.13
253.9062,3205.3667
254.0942,3210.9983
254.2823,3213.6817
254.4703,3217.5917
254.6583,3222.1467
254.8463,3226.3717
255.0342,3226.3017
255.2222,3229.4067
255.4101,3224.0367
255.598,3222.7233
255.7859,3230.0
255.9738,3239.4767
256.1616,3248.8317
256.3495,3259.3617
256.5373,3265.7117
256.7251,3276.7667
256.9129,3281.7333
257.1006,3285.915
257.2884,3293.075
257.4761,3301.3783
257.6638,3303.055
257.8515,3304.2783
258.0392,3306.8483
258.2269,3307.7233
258.4146,3308.675
258.6022,3310.94
258.7898,3309.9983
258.9774,3312.0333
259.165,3315.235
259.3525,3317.1583
259.5401,3316.6467
259.7276,3321.8583
259.9151,3326.1667
260.1026,3326.2083
260.2901,3329.44
260.4776,3333.4533
260.665,3340.9517
260.8524,3346.605
261.0398,3351.8617
261.2272,3354.0017
261.4146,3354.4017
261.6019,3354.8283
261.7893,3355.91
261.9766,3358.5
262.1639,3360.7567
262.3512,3356.8433
262.5384,3354.2033
262.7257,3352.2267
262.9129,3352.1717
263.1001,3352.4083
263.2873,3355.0283
263.4745,3355.03
263.6617,3346.9717
263.8488,3347.43
264.0359,3347.04
264.2231,3347.5183
264.4101,3345.2283
264.5972,3346.1183
264.7842,3345.985
264.9713,3345.8317
265.1583,3342.2067
265.3453,3341.5983
265.5323,3341.445
265.7193,3341.6567
265.9062,3344.3867
266.0931,3343.0133
266.2801,3340.065
266.4669,3341.0433
266.6538,3341.385
266.8407,3342.1817
267.0276,3338.93
267.2143,3334.06
267.4012,3333.1083
267.588,3324.51
267.7747,3322.7083
267.9615,3320.4283
268.1482,3317.32
268.3349,3316.52
268.5217,3312.5367
268.7083,3307.5617
268.895,3304.3433
269.0817,3304.3833
269.2682,3299.24
269.4549,3293.4167
269.6415,3284.265
269.8281,3281.26
270.0146,3280.6017
270.2012,3279.9767
270.3877,3279.7017
270.5742,3276.62
270.7607,3274.275
270.9472,3271.42
271.1336,3266.8867
271.32,3262.5383
271.5065,3257.4117
271.6929,3254.72
271.8792,3255.745
272.0656,3251.73
272.252,3250.7283
272.4383,3248.0717
272.6246,3244.63
272.8109,3241.5383
272.9972,3243.7167
273.1835,3242.85
273.3697,3243.2567
273.5559,3241.1817
273.7421,3238.9883
273.9283,3235.22
274.1145,3231.7117
274.3007,3229.4967
274.4868,3229.9167
274.6729,3231.145
274.859,3229.1067
275.0451,3225.7667
275.2311,3217.1433
275.4172,3216.3683
275.6032,3216.5533
275.7892,3216.94
275.9752,3215.335
276.1612,3214.4483
276.3472,3209.725
276.5331,3205.6883
276.719,3204.4483
276.9049,3203.155
277.0908,3197.6033
277.2767,3195.0267
277.4625,3194.225
277.6484,3190.5517
277.8342,3186.8383
278.02,3184.5767
278.2057,3184.6333
278.3915,3186.3333
278.5772,3183.645
278.763,3179.4517
278.9487,3179.98
279.1343,3180.6683
279.32,3177.0633
279.5057,3171.29
279.6913,3163.43
279.877,3159.78
280.0625,3157.795
280.2481,3152.4033
280.4337,3146.6017
280.6192,3148.0733
280.8048,3148.9533
280.9903,3144.2317
281.1758,3138.525
281.3612,3134.745
281.5467,3131.5533
281.7321,3133.1333
281.9175,3133.9633
282.1029,3130.7333
282.2884,3127.5733
282.4737,3121.2767
282.6591,3117.3783
282.8444,3115.9067
283.0297,3114.4967
283.215,3112.8567
283.4002,3110.655
283.5855,3104.03
283.7707,3095.0783
283.956,3091.87
284.1412,3088.3817
284.3264,3088.475
284.5115,3089.3967
284.6967,3089.38
284.8818,3084.52
285.0669,3078.8067
285.252,3075.9183
285.4371,3074.955
285.6222,3071.2367
285.8072,3067.3567
285.9922,3063.6767
286.1772,3063.6933
286.3622,3063.8533
286.5472,3059.1517
286.7321,3052.9
286.9171,3054.7033
287.102,3054.6433
287.2869,3054.18
287.4717,3058.0067
287.6566,3057.375
287.8415,3055.2417
288.0263,3052.5767
288.2111,3044.765
288.3959,3039.3367
288.5806,3039.63
288.7654,3039.7483
288.9501,3042.91
289.1348,3044.2
289.3195,3041.7567
289.5042,3042.5467
289.6889,3043.8283
289.8735,3037.3983
290.0581,3033.5533
290.2428,3027.7083
290.4273,3027.1617
290.6119,3028.2083
290.7965,3026.7233
290.981,3025.3833
291.1655,3025.6633
291.35,3016.5933
291.5345,3011.99
291.719,3011.9867
291.9034,3010.8917
292.0878,3014.9383
292.2722,3011.955
292.4566,3009.295
292.641,3009.855
292.8253,3007.64
293.0096,3004.7867
293.194,3006.155
293.3783,3004.545
293.5626,3005.72
293.7468,3005.42
293.9311,3005.16
294.1153,2998.7717
294.2995,2991.5767
294.4837,2984.4383
294.6678,2981.575
294.852,2977.6
295.0361,2979.4717
295.2202,2979.0717
295.4043,2980.265
295.5884,2978.77
295.7725,2978.66
295.9565,2974.91
296.1405,2969.7317
296.3246,2966.845
296.5085,2970.905
296.6925,2974.7
296.8764,2973.3517
297.0603,2971.5567
297.2443,2969.46
297.4282,2965.6467
297.612,2962.7883
297.7959,2959.6067
297.9797,2959.0117
298.1635,2955.4083
298.3474,2960.2517
298.5311,2962.495
298.7149,2958.1383
298.8987,2952.7267
299.0823,2949.9483
299.2661,2943.2817
299.4498,2934.8717
299.6334,2933.5633
299.8171,2933.5883
300.0007,2931.6217
300.1843,2930.725
300.368,2928.76
300.5515,2926.025
300.7351,2924.7233
300.9186,2921.785
301.1021,2917.75
301.2857,2917.1117
301.4691,2914.865
301.6526,2916.5067
301.8361,2911.535
302.0195,2908.6433
302.2029,2907.61
302.3863,2907.9383
302.5697,2904.2533
302.753,2905.0367
302.9364,2906.65
303.1197,2909.1917
303.303,2908.2333
303.4863,2904.4083
303.6696,2896.1467
303.8528,2890.59
304.036,2888.5467
304.2192,2889.3133
304.4024,2889.2817
304.5856,2883.535
304.7688,2884.4067
304.9519,2884.08
305.135,2882.8917
305.3181,2879.85
305.5012,2876.3217
305.6842,2875.97
305.8673,2873.4067
306.0504,2870.5317
306.2333,2865.6067
306.4163,2864.455
306.5993,2861.0417
306.7822,2860.2033
306.9652,2862.67
307.1481,2860.6933
307.331,2857.6733
307.5139,2853.5917
307.6967,2850.8383
307.8796,2848.9967
308.0624,2845.5467
308.2452,2841.9867
308.428,2840.8417
308.6107,2841.475
308.7935,2837.4117
308.9762,2835.555
309.1589,2830.7617
309.3416,2827.395
309.5243,2828.3517
309.7069,2825.6433
309.8896,2822.405
310.0721,2817.0833
310.2548,2820.7483
310.4373,2825.095
310.6199,2829.4
310.8024,2830.6967
310.985,2828.5467
311.1674,2824.095
311.3499,2819.2783
311.5324,2818.2883
311.7148,2820.385
311.8973,2815.565
312.0797,2814.9833
312.2621,2816.5317
312.4445,2816.6283
312.6268,2813.0283
312.8091,2814.0867
312.9915,2809.0083
313.1738,2806.0517
313.356,2798.1867
313.5383,2794.9867
313.7206,2797.0733
313.9027,2796.66
314.085,2795.9367
314.2672,2789.2833
314.4493,2780.5583
314.6314,2785.9067
314.8136,2791.8433
314.9957,2790.915
315.1778,2786.3317
315.3598,2783.0783
315.5419,2778.4833
315.724,2769.42
315.9059,2764.1933
316.088,2765.0967
316.2699,2773.6417
316.4519,2776.155
316.6338,2776.5417
316.8157,2772.3067
316.9977,2775.1633
317.1795,2784.3617
317.3614,2785.0117
317.5432,2782.4333
317.7251,2774.8617
317.9069,2757.72
318.0887,2750.9467
318.2704,2748.4967
318.4522,2756.7467
318.6339,2764.2817
318.8156,2776.6567
318.9973,2777.5983
319.179,2764.3767
319.3607,2760.455
319.5423,2765.7217
319.7239,2769.46
319.9055,2774.1633
320.0871,2769.74
320.2687,2775.1717
320.4502,2780.5933
320.6317,2779.27
320.8132,2775.3733
320.9947,2766.8333
321.1761,2759.2917
321.3576,2756.0
321.5391,2761.7117
321.7205,2765.24
321.9019,2768.435
322.0832,2761.7667
322.2646,2752.305
322.4459,2751.5317
322.6272,2739.85
322.8085,2733.6833
322.9898,2735.0167
323.1711,2744.3783
323.3523,2742.2483
323.5335,2741.4333
323.7147,2750.625
323.8959,2763.3183
324.0771,2770.6467
324.2582,2769.9167
324.4393,2771.075
324.6204,2771.5583
324.8015,2760.325
324.9826,2761.9583
325.1637,2768.6283
325.3447,2775.0383
325.5257,2787.83
325.7067,2795.1167
325.8877,2794.9067
326.0686,2789.06
326.2496,2787.9
326.4305,2776.9967
326.6114,2781.32
326.7922,2787.65
326.9731,2783.4633
327.1539,2774.8117
327.3347,2779.075
327.5155,2780.865
327.6963,2778.23
327.8771,2772.33
328.0578,2765.7117
328.2385,2759.0833
328.4193,2759.655
328.5999,2750.25
328.7806,2748.3733
328.9613,2770.2433
329.1419,2779.5267
329.3225,2790.2767
329.5031,2790.3117
329.6837,2788.6267
329.8642,2787.45
330.0447,2791.82
330.2252,2772.5867
330.4057,2758.5867
330.5862,2745.4
330.7667,2750.77
330.9471,2759.865
331.1275,2759.7183
331.3079,2747.8933
331.4883,2739.9333
331.6687,2748.0817
331.849,2751.2067
332.0293,2744.3067
332.2096,2731.6267
332.3899,2732.2933
332.5702,2745.9567
332.7504,2744.165
332.9306,2737.7783
333.1108,2739.9433
333.291,2736.425
333.4712,2723.48
333.6514,2713.81
333.8315,2721.835
334.0116,2723.7233
334.1917,2726.77
334.3717,2738.3867
334.5518,2743.88
334.7318,2736.3817
334.9119,2716.3833
335.0918,2728.74
335.2718,2738.3783
335.4518,2744.1567
335.6317,2744.1733
335.8116,2720.7583
335.9915,2680.17
336.1714,2671.1733
336.3513,2700.6683
336.5311,2713.6483
336.7109,2702.1
336.8907,2683.9333
337.0705,2671.0033
337.2502,2664.66
337.43,2682.5233
337.6097,2701.0117
337.7894,2695.6917
337.9691,2673.495
338.1488,2680.3033
338.3284,2688.91
338.508,2704.05
338.6877,2706.935
338.8672,2703.275
339.0468,2696.8767
339.2263,2672.3967
339.4059,2676.845
339.5854,2694.5683
339.7649,2706.0367
339.9443,2716.3867
340.1238,2715.8617
340.3032,2708.6567
340.4826,2700.055
340.662,2688.005
340.8414,2678.5733
341.0207,2682.8033
341.2001,2686.0983
341.3794,2665.4183
341.5587,2673.9383
341.738,2683.85
341.9172,2695.8283
342.0965,2694.605
342.2757,2672.0383
342.4549,2664.0667
342.6341,2665.115
342.8132,2672.3917
342.9923,2694.5233
343.1715,2686.745
343.3506,2673.1283
343.5296,2676.3867
343.7087,2659.8067
343.8878,2642.8233
344.0668,2609.7333
344.2458,2603.6767
344.4248,2606.6783
344.6037,2618.5583
344.7827,2634.875
344.9616,2649.2917
345.1405,2654.3833
345.3194,2647.8233
345.4982,2653.4167
345.6771,2642.4167
345.8559,2627.4583
346.0347,2614.31
346.2135,2618.1383
346.3923,2637.4583
346.571,2627.6533
346.7498,2633.88
346.9285,2645.41
347.1071,2640.38
347.2859,2619.1733
347.4645,2603.1667
347.6431,2600.4617
347.8217,2624.1233
348.0003,2632.2783
348.1789,2621.715
348.3574,2607.11
348.5359,2605.7583
348.7145,2615.0317
348.893,2597.7683
349.0714,2584.2267
349.2499,2581.19
349.4283,2583.0883
349.6068,2569.8217
349.7852,2572.9683
349.9635,2603.38
350.1419,2610.8317
350.3202,2618.88
350.4985,2605.1267
350.6768,2595.4233
350.8551,2593.1767
351.0334,2574.9367
351.2116,2566.97
351.3898,2553.4333
351.568,2564.8283
351.7462,2588.6367
351.9243,2583.105
352.1025,2562.9067
352.2806,2545.4583
352.4587,2523.56
352.6368,2520.8533
352.8148,2540.82
352.9929,2551.69
353.1709,2550.72
353.3489,2556.5533
353.5268,2560.2617
353.7048,2553.4983
353.8828,2563.3983
354.0607,2551.8133
354.2386,2548.875
354.4165,2555.555
354.5943,2551.775
354.7722,2547.7867
354.95,2557.7917
355.1278,2549.9033
355.3056,2528.5667
355.4833,2513.8067
355.6611,2514.675
355.8388,2503.4083
356.0165,2504.78
356.1942,2518.1467
356.3719,2513.465
356.5495,2471.715
356.7271,2472.1617
356.9047,2455.0633
357.0823,2448.6433
357.2599,2467.2033
357.4374,2472.5717
357.6149,2477.225
357.7924,2463.2717
357.9699,2435.9317
358.1474,2409.1783
358.3248,2411.4967
358.5023,2397.795
358.6797,2394.1
358.8571,2409.4983
359.0344,2433.3967
359.2118,2449.3983
359.3891,2447.6733
359.5664,2462.865
359.7437,2466.4317
359.9209,2465.625
360.0982,2458.1733
360.2754,2429.8617
360.4526,2418.1633
360.6298,2414.9417
360.807,2399.19
360.9841,2388.6217
361.1613,2402.645
361.3383,2405.6033
361.5154,2422.3283
361.6925,2405.29
361.8695,2368.5983
362.0466,2376.4417
362.2236,2397.0633
362.4005,2408.0717
362.5775,2426.9667
362.7545,2431.7817
362.9314,2414.7717
363.1083,2370.6983
363.2852,2367.7717
363.462,2367.885
363.6389,2381.66
363.8157,2395.2667
363.9925,2410.03
364.1693,2400.4633
364.346,2379.6233
364.5228,2368.115
364.6996,2358.1533
364.8762,2356.4583
365.0529,2369.0817
365.2296,2388.5183
365.4062,2403.25
365.5829,2404.3233
365.7595,2411.9533
365.9361,2420.2617
366.1126,2417.015
366.2892,2418.69
366.4657,2434.1333
366.6422,2442.735
366.8186,2438.7117
366.9951,2432.9767
367.1716,2434.8967
367.348,2439.4833
367.5244,2453.055
367.7008,2444.9283
367.8772,2417.4183
368.0535,2386.5317
368.2298,2410.155
368.4061,2408.15
368.5824,2388.5133
368.7586,2396.0433
368.9349,2405.8567
369.1111,2422.96
369.2873,2414.02
369.4635,2421.8967
369.6396,2415.6783
369.8158,2408.4967
369.9919,2417.595
370.168,2411.3967
370.3441,2385.74
370.5202,2340.9133
370.6962,2324.2733
370.8722,2319.7383
371.0482,2343.4483
371.2242,2382.0283
371.4002,2418.3867
371.5761,2412.7767
371.752,2390.0083
371.9279,2337.7117
372.1038,2303.7217
372.2796,2309.305
372.4555,2349.1467
372.6313,2360.1467
372.8071,2349.9567
372.9829,2358.8767
373.1586,2340.87
373.3344,2300.8367
373.5101,2262.0667
373.6858,2264.325
373.8615,2298.2967
374.0371,2344.0183
374.2127,2357.8267
374.3884,2325.44
374.564,2294.3683
374.7395,2281.77
374.9151,2274.7983
375.0906,2334.905
375.2661,2375.1467
375.4416,2403.7783
375.6171,2424.8983
375.7925,2383.995
375.968,2378.4017
376.1434,2370.4183
376.3188,2359.1983
376.4941,2371.8917
376.6695,2372.1617
376.8448,2389.5367
377.0201,2389.2383
377.1954,2406.5267
377.3707,2440.8583
377.5459,2448.01
377.7212,2480.9467
377.8964,2524.3683
378.0715,2529.57
378.2467,2518.0617
378.4218,2546.635
378.597,2475.985
378.7721,2451.3517
378.9472,2440.6883
379.1222,2456.4683
379.2973,2505.6633
379.4723,2525.9
379.6473,2508.5717
379.8223,2430.99
379.9972,2427.78
380.1722,2443.7833
380.3471,2479.585
380.522,2487.5167
380.6969,2480.7383
380.8717,2519.77
381.0466,2502.32
381.2214,2475.1383
381.3962,2425.7717
381.571,2381.995
381.7457,2395.46
381.9204,2389.2533
382.0952,2357.3033
382.2699,2420.6817
382.4445,2413.76
382.6192,2404.9967
382.7938,2446.6667
382.9685,2448.3433
383.1431,2399.4983
383.3176,2349.16
383.4922,2352.2283
383.6667,2363.5567
383.8412,2335.7517
384.0157,2333.82
384.1902,2387.7083
384.3646,2436.135
384.5391,2441.69
384.7134,2458.32
384.8878,2481.5683
385.0622,2496.0567
385.2365,2475.6117
385.4109,2427.9517
385.5852,2411.46
385.7594,2405.4167
385.9337,2382.4933
386.1079,2405.605
386.2822,2487.095
386.4564,2489.1
386.6306,2473.2083
386.8047,2494.6717
386.9789,2474.005
387.153,2466.3217
387.3271,2520.0233
387.5012,2562.9633
387.6752,2600.2667
387.8492,2589.63
388.0233,2556.1417
388.1972,2544.2833
388.3712,2561.5717
388.5452,2562.63
388.7191,2559.545
388.893,2607.685
389.0669,2600.02
389.2408,2556.5933
389.4146,2517.07
389.5884,2487.12
389.7623,2493.9317
389.9361,2489.5817
390.1098,2521.7117
390.2835,2518.0667
390.4573,2489.695
390.631,2489.73
390.8047,2563.9233
390.9784,2584.4067
391.152,2591.8083
391.3256,2627.045
391.4992,2619.1583
391.6728,2586.9333
391.8464,2606.535
392.0199,2614.7417
392.1934,2579.16
392.3669,2631.4333
392.5403,2625.5667
392.7138,2620.8667
392.8873,2603.96
393.0607,2613.4617
393.2341,2588.735
393.4074,2533.2983
393.5808,2457.2417
393.7542,2475.9583
393.9274,2527.2567
394.1007,2546.6783
394.274,2578.6717
394.4472,2553.6333
394.6205,2634.045
394.7937,2706.31
394.9668,2736.915
395.14,2710.125
395.3131,2657.1
395.4863,2653.0383
395.6594,2641.7217
395.8325,2612.4167
396.0055,2612.3467
396.1786,2545.3617
396.3516,2518.6817
396.5246,2471.0017
396.6975,2392.1883
396.8705,2396.925
397.0434,2424.4183
397.2163,2408.6983
397.3892,2473.7183
397.5621,2575.265
397.735,2655.5617
397.9077,2765.4917
398.0806,2769.3933
398.2534,2757.89
398.4261,2774.155
398.5989,2847.525
398.7716,2891.6533
398.9443,2869.6283
399.117,2825.6467
399.2896,2821.975
399.4623,2811.8233
399.6349,2789.3567
399.8075,2733.6267
399.9801,2747.245
400.1526,2753.9133
400.3252,2699.9717
400.4977,2641.37
400.6702,2608.675
400.8427,2649.8983
401.0151,2694.0883
401.1875,2701.1733
401.36,2723.3883
401.5323,2716.3933
401.7047,2674.8083
401.877,2665.4967
402.0494,2677.08
402.2216,2713.0033
402.394,2731.875
402.5662,2703.275
402.7385,2719.84
402.9107,2717.7083
403.0829,2676.565
403.2551,2639.845
403.4272,2621.9883
403.5994,2648.9417
403.7715,2732.0183
403.9436,2746.6283
404.1156,2738.9717
