Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-03-11 14:39:39.129995
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,624.535
218.2508,631.13
218.442,637.5183
218.6332,644.535
218.8244,650.2283
219.0156,657.2283
219.2067,663.8633
219.3979,671.4367
219.589,678.4933
219.7801,686.2483
219.9712,694.3133
220.1623,701.805
220.3533,710.54
220.5444,719.7883
220.7354,728.2933
220.9264,737.3217
221.1174,746.6283
221.3083,756.32
221.4993,765.7583
221.6902,774.655
221.8812,785.2783
222.0721,796.515
222.263,806.7083
222.4538,818.225
222.6447,828.8933
222.8355,840.6183
223.0264,851.78
223.2172,863.015
223.408,875.93
223.5987,888.215
223.7895,899.4617
223.9802,912.6067
224.1709,926.1867
224.3616,938.7283
224.5524,952.295
224.743,966.4233
224.9337,978.8683
225.1243,994.605
225.315,1007.95
225.5056,1022.2617
225.6962,1036.8433
225.8867,1052.1567
226.0773,1068.3133
226.2678,1082.1717
226.4584,1098.6267
226.6489,1114.99
226.8394,1129.04
227.0298,1145.8317
227.2203,1162.4667
227.4108,1180.2733
227.6012,1197.56
227.7916,1213.4817
227.982,1231.36
228.1723,1248.5217
228.3627,1266.6517
228.5531,1283.0867
228.7434,1300.3533
228.9337,1318.645
229.124,1337.715
229.3143,1356.2833
229.5045,1377.145
229.6948,1396.7067
229.885,1416.6117
230.0752,1437.6083
230.2654,1458.2433
230.4556,1478.6517
230.6457,1499.6667
230.8358,1519.1033
231.026,1538.9233
231.2161,1559.74
231.4062,1579.7067
231.5963,1599.3833
231.7863,1621.515
231.9764,1642.4467
232.1664,1665.02
232.3564,1687.9383
232.5464,1709.1083
232.7364,1732.9233
232.9263,1753.2967
233.1163,1777.4033
233.3062,1801.7733
233.4961,1826.33
233.686,1848.3033
233.8758,1869.3667
234.0657,1890.2567
234.2555,1914.8567
234.4454,1936.975
234.6352,1959.9517
234.825,1983.3533
235.0147,2004.765
235.2045,2026.5683
235.3942,2048.91
235.5839,2071.2467
235.7737,2093.0917
235.9633,2115.5233
236.153,2138.9467
236.3427,2163.4733
236.5323,2185.94
236.7219,2207.8417
236.9115,2226.0417
237.1011,2246.6183
237.2907,2269.4917
237.4803,2293.445
237.6698,2312.8217
237.8593,2334.9717
238.0488,2356.6567
238.2383,2378.2617
238.4278,2400.415
238.6172,2422.2867
238.8066,2444.8433
238.9961,2466.635
239.1855,2489.5017
239.3748,2510.8133
239.5642,2529.9583
239.7536,2552.1767
239.9429,2573.5067
240.1322,2591.2617
240.3215,2611.69
240.5108,2632.4933
240.7001,2652.4533
240.8893,2671.8217
241.0786,2690.845
241.2677,2708.785
241.457,2731.1883
241.6461,2744.515
241.8353,2761.135
242.0244,2778.23
242.2136,2793.5017
242.4027,2810.735
242.5918,2826.07
242.7809,2840.2683
242.9699,2845.9017
243.159,2856.345
243.348,2878.44
243.537,2897.7883
243.726,2914.3933
243.915,2929.2567
244.1039,2941.095
244.2929,2945.655
244.4818,2952.3217
244.6707,2967.9817
244.8596,2989.5217
245.0485,3007.31
245.2373,3024.4417
245.4262,3040.0683
245.615,3053.28
245.8038,3065.0233
245.9926,3079.485
246.1814,3091.18
246.3701,3088.18
246.5589,3092.8983
246.7476,3107.7717
246.9363,3129.1067
247.1249,3143.9283
247.3136,3158.1267
247.5023,3172.2733
247.6909,3187.995
247.8795,3200.1167
248.0681,3214.1717
248.2567,3226.6083
248.4453,3239.2117
248.6338,3248.64
248.8224,3248.3683
249.0109,3242.0867
249.1994,3254.4467
249.3878,3273.325
249.5763,3288.3283
249.7648,3300.315
249.9532,3312.7717
250.1416,3328.31
250.33,3341.8033
250.5183,3357.7933
250.7067,3366.5767
250.8951,3374.9667
251.0834,3383.9583
251.2717,3392.255
251.46,3398.585
251.6483,3404.45
251.8365,3405.88
252.0247,3401.915
252.213,3414.1467
252.4012,3425.4183
252.5894,3440.7517
252.7775,3450.0933
252.9657,3456.5683
253.1538,3469.35
253.3419,3477.0333
253.53,3481.265
253.7181,3488.7633
253.9062,3495.2683
254.0942,3501.9633
254.2823,3504.5233
254.4703,3509.9783
254.6583,3514.3517
254.8463,3518.4467
255.0342,3519.9083
255.2222,3521.88
255.4101,3517.4233
255.598,3515.3067
255.7859,3522.2
255.9738,3534.7833
256.1616,3544.7117
256.3495,3556.045
256.5373,3563.8217
256.7251,3575.1717
256.9129,3581.2633
257.1006,3586.285
257.2884,3593.01
257.4761,3601.94
257.6638,3606.4133
257.8515,3606.4217
258.0392,3610.83
258.2269,3610.9517
258.4146,3611.7117
258.6022,3615.0883
258.7898,3612.96
258.9774,3614.7633
259.165,3617.9733
259.3525,3621.6083
259.5401,3621.585
259.7276,3627.2033
259.9151,3630.9267
260.1026,3632.7167
260.2901,3636.095
260.4776,3640.105
260.665,3648.63
260.8524,3655.9017
261.0398,3662.8817
261.2272,3664.9717
261.4146,3663.9967
261.6019,3666.4033
261.7893,3668.0833
261.9766,3668.59
262.1639,3671.8833
262.3512,3667.2517
262.5384,3664.7767
262.7257,3664.635
262.9129,3664.4817
263.1001,3663.395
263.2873,3667.1833
263.4745,3665.7683
263.6617,3658.6667
263.8488,3658.73
264.0359,3659.2167
264.2231,3658.235
264.4101,3657.665
264.5972,3657.8567
264.7842,3658.5667
264.9713,3658.0883
265.1583,3655.5733
265.3453,3654.2183
265.5323,3653.0983
265.7193,3654.9033
265.9062,3657.2283
266.0931,3655.0733
266.2801,3652.3133
266.4669,3654.4583
266.6538,3654.405
266.8407,3655.63
267.0276,3650.9617
267.2143,3646.79
267.4012,3643.9933
267.588,3636.2183
267.7747,3634.8033
267.9615,3632.7767
268.1482,3629.1133
268.3349,3628.1833
268.5217,3624.15
268.7083,3617.8433
268.895,3616.395
269.0817,3615.725
269.2682,3610.7583
269.4549,3604.0367
269.6415,3594.5983
269.8281,3589.9867
270.0146,3590.84
270.2012,3590.1483
270.3877,3589.1083
270.5742,3584.8383
270.7607,3583.5433
270.9472,3578.7217
271.1336,3575.42
271.32,3570.875
271.5065,3565.4383
271.6929,3562.6583
271.8792,3563.0217
272.0656,3560.82
272.252,3559.1533
272.4383,3555.6333
272.6246,3552.1367
272.8109,3548.7117
272.9972,3551.3733
273.1835,3550.4333
273.3697,3550.54
273.5559,3548.8167
273.7421,3546.3017
273.9283,3543.5217
274.1145,3540.3983
274.3007,3537.8717
274.4868,3536.4967
274.6729,3538.845
274.859,3536.2683
275.0451,3532.2617
275.2311,3523.1717
275.4172,3523.31
275.6032,3522.0267
275.7892,3524.025
275.9752,3521.815
276.1612,3521.96
276.3472,3516.5517
276.5331,3511.3033
276.719,3510.47
276.9049,3508.6767
277.0908,3502.0067
277.2767,3500.295
277.4625,3498.44
277.6484,3495.6633
277.8342,3490.6883
278.02,3487.5417
278.2057,3488.4133
278.3915,3489.17
278.5772,3487.2633
278.763,3483.62
278.9487,3483.6
279.1343,3485.5133
279.32,3480.76
279.5057,3474.72
279.6913,3465.0683
279.877,3461.0217
280.0625,3457.9183
280.2481,3453.0717
280.4337,3445.7933
280.6192,3449.02
280.8048,3448.6617
280.9903,3444.56
281.1758,3438.5717
281.3612,3432.505
281.5467,3430.0133
281.7321,3431.4017
281.9175,3430.9483
282.1029,3428.2817
282.2884,3426.4667
282.4737,3419.2783
282.6591,3415.0983
282.8444,3413.2167
283.0297,3411.5333
283.215,3409.3367
283.4002,3406.1433
283.5855,3399.73
283.7707,3391.4483
283.956,3385.88
284.1412,3383.495
284.3264,3383.7383
284.5115,3385.0467
284.6967,3384.7617
284.8818,3379.525
285.0669,3373.4033
285.252,3370.2283
285.4371,3368.9367
285.6222,3363.6717
285.8072,3360.1767
285.9922,3354.5783
286.1772,3355.6483
286.3622,3354.5417
286.5472,3350.11
286.7321,3344.31
286.9171,3344.7067
287.102,3345.2267
287.2869,3346.5867
287.4717,3348.5967
287.6566,3348.05
287.8415,3345.245
288.0263,3342.7917
288.2111,3335.84
288.3959,3328.5183
288.5806,3328.5967
288.7654,3327.4683
288.9501,3331.115
289.1348,3332.6133
289.3195,3330.3283
289.5042,3330.8267
289.6889,3333.1867
289.8735,3324.8333
290.0581,3321.9817
290.2428,3315.51
290.4273,3313.71
290.6119,3315.82
290.7965,3313.905
290.981,3312.5783
291.1655,3311.8633
291.35,3302.3867
291.5345,3296.1717
291.719,3295.8733
291.9034,3294.3517
292.0878,3300.2383
292.2722,3297.615
292.4566,3293.5933
292.641,3294.325
292.8253,3292.5333
293.0096,3289.3183
293.194,3289.1417
293.3783,3287.53
293.5626,3288.8317
293.7468,3287.9383
293.9311,3288.0517
294.1153,3282.61
294.2995,3271.74
294.4837,3265.0583
294.6678,3260.425
294.852,3256.2
295.0361,3257.865
295.2202,3257.855
295.4043,3259.4917
295.5884,3258.075
295.7725,3256.3567
295.9565,3253.1417
296.1405,3247.5167
296.3246,3242.1233
296.5085,3246.295
296.6925,3250.27
296.8764,3247.7983
297.0603,3245.92
297.2443,3243.0817
297.4282,3238.295
297.612,3234.5083
297.7959,3229.4617
297.9797,3227.4333
298.1635,3224.0883
298.3474,3228.0633
298.5311,3231.3733
298.7149,3227.04
298.8987,3219.5133
299.0823,3217.0383
299.2661,3209.1467
299.4498,3199.9283
299.6334,3199.6533
299.8171,3199.1367
300.0007,3196.7517
300.1843,3196.9433
300.368,3193.2683
300.5515,3191.2967
300.7351,3188.58
300.9186,3185.7633
301.1021,3182.075
301.2857,3180.2033
301.4691,3178.94
301.6526,3179.9717
301.8361,3174.235
302.0195,3170.51
302.2029,3169.6817
302.3863,3167.8433
302.5697,3164.82
302.753,3163.7767
302.9364,3167.2333
303.1197,3169.2167
303.303,3167.5617
303.4863,3162.6133
303.6696,3153.34
303.8528,3147.7583
304.036,3144.54
304.2192,3145.285
304.4024,3143.765
304.5856,3139.49
304.7688,3137.465
304.9519,3138.2533
305.135,3135.3467
305.3181,3133.5633
305.5012,3131.0417
305.6842,3130.45
305.8673,3128.3167
306.0504,3124.0933
306.2333,3116.96
306.4163,3115.7517
306.5993,3112.0583
306.7822,3110.4217
306.9652,3111.4217
307.1481,3106.8067
307.331,3104.9533
307.5139,3100.8933
307.6967,3096.775
307.8796,3094.7367
308.0624,3090.5067
308.2452,3086.105
308.428,3084.1517
308.6107,3084.3767
308.7935,3081.6183
308.9762,3078.7933
309.1589,3073.5017
309.3416,3071.1883
309.5243,3070.1717
309.7069,3066.5833
309.8896,3064.2483
310.0721,3058.8317
310.2548,3059.3983
310.4373,3060.7583
310.6199,3063.135
310.8024,3062.0167
310.985,3060.5367
311.1674,3055.395
311.3499,3049.135
311.5324,3049.5583
311.7148,3051.0983
311.8973,3046.6117
312.0797,3044.7883
312.2621,3044.735
312.4445,3044.2267
312.6268,3039.575
312.8091,3039.4183
312.9915,3034.5633
313.1738,3031.3333
313.356,3023.8817
313.5383,3018.1667
313.7206,3020.3767
313.9027,3016.97
314.085,3016.6167
314.2672,3012.2183
314.4493,3007.91
314.6314,3010.0067
314.8136,3014.5
314.9957,3011.6333
315.1778,3005.9217
315.3598,3002.7233
315.5419,3000.3133
315.724,2996.1283
315.9059,2991.8017
316.088,2990.3283
316.2699,2995.5933
316.4519,2995.7683
316.6338,2995.21
316.8157,2989.0067
316.9977,2988.03
317.1795,2995.485
317.3614,2995.2867
317.5432,2993.6633
317.7251,2987.7283
317.9069,2974.43
318.0887,2968.3467
318.2704,2966.0333
318.4522,2970.945
318.6339,2976.155
318.8156,2984.755
318.9973,2985.9783
319.179,2978.11
319.3607,2975.0583
319.5423,2978.895
319.7239,2980.8617
319.9055,2980.08
320.0871,2978.1617
320.2687,2979.4033
320.4502,2983.205
320.6317,2980.705
320.8132,2978.3833
320.9947,2972.4067
321.1761,2969.1167
321.3576,2966.675
321.5391,2968.5367
321.7205,2970.1633
321.9019,2969.855
322.0832,2964.615
322.2646,2956.7117
322.4459,2955.2433
322.6272,2947.915
322.8085,2942.6967
322.9898,2942.7017
323.1711,2946.67
323.3523,2945.1067
323.5335,2943.9467
323.7147,2952.3567
323.8959,2961.9133
324.0771,2967.4483
324.2582,2964.9533
324.4393,2964.2183
324.6204,2966.65
324.8015,2957.18
324.9826,2959.2883
325.1637,2965.5467
325.3447,2968.3867
325.5257,2976.54
325.7067,2981.3467
325.8877,2976.74
326.0686,2970.9667
326.2496,2969.36
326.4305,2962.0967
326.6114,2965.085
326.7922,2968.4733
326.9731,2967.7433
327.1539,2960.85
327.3347,2961.8867
327.5155,2962.3567
327.6963,2961.8417
327.8771,2958.2283
328.0578,2951.1617
328.2385,2943.45
328.4193,2945.025
328.5999,2939.1217
328.7806,2935.3017
328.9613,2950.1767
329.1419,2957.4467
329.3225,2965.2567
329.5031,2963.88
329.6837,2959.415
329.8642,2957.775
330.0447,2960.9333
330.2252,2946.5283
330.4057,2935.755
330.5862,2926.355
330.7667,2929.2133
330.9471,2937.2417
331.1275,2935.4033
331.3079,2924.9033
331.4883,2918.5533
331.6687,2924.825
331.849,2926.825
332.0293,2921.7333
332.2096,2911.4783
332.3899,2912.475
332.5702,2920.91
332.7504,2921.9533
332.9306,2917.7183
333.1108,2915.9117
333.291,2912.3683
333.4712,2904.25
333.6514,2897.6767
333.8315,2902.0917
334.0116,2902.775
334.1917,2904.2167
334.3717,2911.4517
334.5518,2916.1017
334.7318,2910.6733
334.9119,2896.125
335.0918,2903.9567
335.2718,2911.62
335.4518,2915.315
335.6317,2914.385
335.8116,2900.6533
335.9915,2870.3167
336.1714,2862.09
336.3513,2880.5667
336.5311,2890.7867
336.7109,2884.01
336.8907,2869.815
337.0705,2859.02
337.2502,2851.645
337.43,2860.41
337.6097,2869.855
337.7894,2867.7317
337.9691,2852.335
338.1488,2857.56
338.3284,2864.145
338.508,2875.245
338.6877,2877.5233
338.8672,2874.42
339.0468,2868.2617
339.2263,2850.62
339.4059,2853.14
339.5854,2866.5
339.7649,2873.1883
339.9443,2878.8783
340.1238,2878.9083
340.3032,2874.1233
340.4826,2869.3383
340.662,2858.3983
340.8414,2850.8783
341.0207,2853.6383
341.2001,2856.735
341.3794,2842.9117
341.5587,2849.4867
341.738,2854.9517
341.9172,2861.35
342.0965,2859.7467
342.2757,2840.8117
342.4549,2832.1083
342.6341,2833.5617
342.8132,2837.0533
342.9923,2854.355
343.1715,2852.2183
343.3506,2841.3733
343.5296,2838.205
343.7087,2828.395
343.8878,2815.57
344.0668,2793.335
344.2458,2788.4817
344.4248,2789.2667
344.6037,2795.335
344.7827,2806.9017
344.9616,2814.2767
345.1405,2818.0183
345.3194,2813.53
345.4982,2816.315
345.6771,2807.1333
345.8559,2798.8367
346.0347,2786.8967
346.2135,2788.2317
346.3923,2802.2967
346.571,2793.9333
346.7498,2796.5367
346.9285,2804.395
347.1071,2799.9733
347.2859,2785.1517
347.4645,2775.09
347.6431,2773.885
347.8217,2791.445
348.0003,2796.7433
348.1789,2785.11
348.3574,2771.3217
348.5359,2769.3217
348.7145,2773.89
348.893,2763.2283
349.0714,2752.2467
349.2499,2748.2467
349.4283,2746.7017
349.6068,2736.1567
349.7852,2736.9033
349.9635,2755.4717
350.1419,2761.76
350.3202,2765.165
350.4985,2754.0517
350.6768,2746.7233
350.8551,2745.2283
351.0334,2731.97
351.2116,2722.8367
351.3898,2714.1233
351.568,2719.7217
351.7462,2736.955
351.9243,2731.965
352.1025,2716.4083
352.2806,2703.9483
352.4587,2690.5
352.6368,2685.7717
352.8148,2695.47
352.9929,2701.1167
353.1709,2701.7483
353.3489,2703.3633
353.5268,2705.1483
353.7048,2698.7917
353.8828,2703.8367
354.0607,2695.5433
354.2386,2691.7583
354.4165,2696.0933
354.5943,2692.1033
354.7722,2688.2133
354.95,2695.705
355.1278,2691.2333
355.3056,2674.9667
355.4833,2660.9067
355.6611,2657.6083
355.8388,2648.8867
356.0165,2648.6183
356.1942,2656.3267
356.3719,2656.9217
356.5495,2629.08
356.7271,2626.395
356.9047,2615.355
357.0823,2610.055
357.2599,2622.8183
357.4374,2624.59
357.6149,2623.985
357.7924,2612.955
357.9699,2594.0867
358.1474,2575.13
358.3248,2574.145
358.5023,2564.4033
358.6797,2558.6717
358.8571,2568.0967
359.0344,2580.5767
359.2118,2590.4333
359.3891,2587.43
359.5664,2594.0183
359.7437,2597.0983
359.9209,2593.1233
360.0982,2586.63
360.2754,2565.0217
360.4526,2559.15
360.6298,2557.0883
360.807,2546.9567
360.9841,2536.6283
361.1613,2544.1633
361.3383,2547.975
361.5154,2557.02
361.6925,2545.74
361.8695,2519.1
362.0466,2520.5183
362.2236,2534.5267
362.4005,2541.5233
362.5775,2551.8183
362.7545,2551.0317
362.9314,2539.1633
363.1083,2511.3467
363.2852,2506.9583
363.462,2505.5167
363.6389,2514.5933
363.8157,2521.6
363.9925,2531.3017
364.1693,2523.4617
364.346,2506.0817
364.5228,2499.96
364.6996,2492.95
364.8762,2492.85
365.0529,2499.3483
365.2296,2510.4267
365.4062,2522.2217
365.5829,2519.2483
365.7595,2524.0417
365.9361,2529.46
366.1126,2527.2917
366.2892,2531.71
366.4657,2549.8917
366.6422,2560.4167
366.8186,2558.1117
366.9951,2555.605
367.1716,2549.365
367.348,2552.18
367.5244,2566.8167
367.7008,2566.1017
367.8772,2543.1367
368.0535,2509.8683
368.2298,2528.945
368.4061,2529.1883
368.5824,2511.865
368.7586,2523.25
368.9349,2527.5283
369.1111,2531.7233
369.2873,2523.5433
369.4635,2533.2617
369.6396,2527.7417
369.8158,2513.8033
369.9919,2517.0383
370.168,2513.8383
370.3441,2497.6583
370.5202,2461.7967
370.6962,2447.0367
370.8722,2441.6167
371.0482,2457.0833
371.2242,2484.2833
371.4002,2515.1767
371.5761,2510.255
371.752,2492.42
371.9279,2458.5017
372.1038,2434.69
372.2796,2434.2283
372.4555,2461.53
372.6313,2471.765
372.8071,2461.25
372.9829,2465.2333
373.1586,2455.205
373.3344,2429.8883
373.5101,2402.3267
373.6858,2400.8683
373.8615,2422.94
374.0371,2454.9983
374.2127,2471.035
374.3884,2447.7283
374.564,2422.795
374.7395,2413.5417
374.9151,2413.4583
375.0906,2462.6883
375.2661,2490.345
375.4416,2505.6817
375.6171,2525.3533
375.7925,2504.185
375.968,2497.55
376.1434,2483.615
376.3188,2474.4417
376.4941,2481.4933
376.6695,2487.595
376.8448,2501.9533
377.0201,2502.6467
377.1954,2511.3667
377.3707,2539.6633
377.5459,2544.9967
377.7212,2577.1967
377.8964,2621.2383
378.0715,2624.0333
378.2467,2604.705
378.4218,2633.9217
378.597,2574.1267
378.7721,2556.455
378.9472,2549.835
379.1222,2565.02
379.2973,2619.0633
379.4723,2651.7517
379.6473,2638.865
379.8223,2559.635
379.9972,2541.51
380.1722,2547.4833
380.3471,2574.82
380.522,2584.0233
380.6969,2581.7983
380.8717,2618.89
381.0466,2596.5717
381.2214,2573.3117
381.3962,2530.96
381.571,2496.0183
381.7457,2502.5417
381.9204,2508.6433
382.0952,2482.305
382.2699,2537.97
382.4445,2548.17
382.6192,2545.3633
382.7938,2588.6467
382.9685,2593.5767
383.1431,2539.8383
383.3176,2488.3383
383.4922,2487.21
383.6667,2498.315
383.8412,2475.7267
384.0157,2469.78
384.1902,2509.5967
384.3646,2552.5533
384.5391,2549.9
384.7134,2560.59
384.8878,2587.115
385.0622,2608.52
385.2365,2582.4367
385.4109,2531.3417
385.5852,2518.7433
385.7594,2517.495
385.9337,2507.9833
386.1079,2525.7983
386.2822,2591.9317
386.4564,2593.33
386.6306,2573.9183
386.8047,2596.7867
386.9789,2586.7033
387.153,2590.625
387.3271,2641.93
387.5012,2668.7867
387.6752,2713.3717
387.8492,2714.57
388.0233,2674.0767
388.1972,2663.44
388.3712,2676.2017
388.5452,2681.7583
388.7191,2684.6233
388.893,2733.875
389.0669,2718.7183
389.2408,2654.55
389.4146,2603.855
389.5884,2569.155
389.7623,2568.785
389.9361,2568.7483
390.1098,2598.6733
390.2835,2603.7833
390.4573,2578.7533
390.631,2578.9833
390.8047,2644.345
390.9784,2663.1133
391.152,2660.2133
391.3256,2693.1067
391.4992,2691.5117
391.6728,2656.605
391.8464,2680.9917
392.0199,2705.695
392.1934,2674.26
392.3669,2724.8533
392.5403,2725.6183
392.7138,2734.435
392.8873,2736.44
393.0607,2764.7433
393.2341,2754.6167
393.4074,2709.275
393.5808,2615.4933
393.7542,2618.77
393.9274,2657.7
394.1007,2663.28
394.274,2693.8233
394.4472,2659.035
394.6205,2724.945
394.7937,2800.04
394.9668,2828.8283
395.14,2787.5467
395.3131,2732.7683
395.4863,2715.25
395.6594,2716.1067
395.8325,2681.31
396.0055,2685.2683
396.1786,2640.3933
396.3516,2624.4517
396.5246,2587.925
396.6975,2525.1033
396.8705,2542.4083
397.0434,2576.8333
397.2163,2538.4883
397.3892,2587.865
397.5621,2675.32
397.735,2745.3417
397.9077,2844.7333
398.0806,2838.4017
398.2534,2817.19
398.4261,2836.4333
398.5989,2909.2133
398.7716,2964.225
398.9443,2926.1983
399.117,2872.4017
399.2896,2858.0
399.4623,2851.3233
399.6349,2835.1967
399.8075,2778.595
399.9801,2777.9833
400.1526,2785.475
400.3252,2721.5983
400.4977,2672.6267
400.6702,2642.565
400.8427,2675.155
401.0151,2720.6833
401.1875,2722.8567
401.36,2741.4183
401.5323,2733.5133
401.7047,2689.2817
401.877,2677.145
402.0494,2683.2083
402.2216,2722.69
402.394,2747.3133
402.5662,2715.465
402.7385,2723.85
402.9107,2721.2467
403.0829,2698.62
403.2551,2667.7233
403.4272,2647.95
403.5994,2667.3483
403.7715,2738.3767
403.9436,2754.1417
404.1156,2745.4967
