Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-11 06:23:54.341826
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,584.115
218.2508,590.7317
218.442,596.15
218.6332,601.6533
218.8244,606.7667
219.0156,613.355
219.2067,619.71
219.3979,626.895
219.589,633.3433
219.7801,640.3467
219.9712,647.4033
220.1623,654.08
220.3533,661.3617
220.5444,668.5533
220.7354,676.7433
220.9264,684.7183
221.1174,693.0017
221.3083,701.2433
221.4993,708.8267
221.6902,717.0833
221.8812,726.9567
222.0721,736.9733
222.263,746.895
222.4538,757.1733
222.6447,767.695
222.8355,778.1267
223.0264,788.515
223.2172,799.0467
223.408,810.81
223.5987,822.0983
223.7895,832.3083
223.9802,844.525
224.1709,856.39
224.3616,868.1467
224.5524,880.2
224.743,893.6067
224.9337,904.7433
225.1243,919.3817
225.315,932.26
225.5056,943.85
225.6962,956.6083
225.8867,967.99
226.0773,980.93
226.2678,996.1883
226.4584,1012.8717
226.6489,1027.2733
226.8394,1041.9667
227.0298,1058.025
227.2203,1074.3633
227.4108,1091.3267
227.6012,1106.6433
227.7916,1121.55
227.982,1138.2617
228.1723,1153.385
228.3627,1170.85
228.5531,1186.5833
228.7434,1202.6367
228.9337,1219.2517
229.124,1236.8
229.3143,1254.235
229.5045,1273.34
229.6948,1291.365
229.885,1311.1983
230.0752,1329.91
230.2654,1348.3217
230.4556,1367.745
230.6457,1386.7183
230.8358,1405.025
231.026,1423.3717
231.2161,1442.4683
231.4062,1461.5733
231.5963,1479.6
231.7863,1499.3217
231.9764,1519.405
232.1664,1540.2817
232.3564,1561.045
232.5464,1581.2567
232.7364,1603.365
232.9263,1623.295
233.1163,1645.8917
233.3062,1666.8833
233.4961,1690.3017
233.686,1710.72
233.8758,1730.7433
234.0657,1750.8317
234.2555,1772.7967
234.4454,1794.1133
234.6352,1815.8167
234.825,1837.9417
235.0147,1857.6617
235.2045,1877.9567
235.3942,1898.0133
235.5839,1920.3533
235.7737,1941.4167
235.9633,1961.205
236.153,1982.7533
236.3427,2006.3333
236.5323,2027.4033
236.7219,2047.89
236.9115,2066.3267
237.1011,2085.755
237.2907,2106.865
237.4803,2129.1317
237.6698,2148.07
237.8593,2168.8833
238.0488,2190.0417
238.2383,2210.6317
238.4278,2229.7283
238.6172,2252.5667
238.8066,2272.78
238.9961,2292.98
239.1855,2314.5883
239.3748,2335.2917
239.5642,2353.8933
239.7536,2374.305
239.9429,2394.3917
240.1322,2411.3467
240.3215,2430.41
240.5108,2448.24
240.7001,2469.135
240.8893,2487.3983
241.0786,2505.805
241.2677,2522.7533
241.457,2543.2617
241.6461,2556.3633
241.8353,2572.5817
242.0244,2588.4983
242.2136,2603.8017
242.4027,2620.4467
242.5918,2635.59
242.7809,2648.35
242.9699,2655.6383
243.159,2666.0633
243.348,2687.3383
243.537,2707.6117
243.726,2723.66
243.915,2737.9417
244.1039,2750.16
244.2929,2752.625
244.4818,2760.9367
244.6707,2776.1783
244.8596,2797.06
245.0485,2816.07
245.2373,2833.02
245.4262,2848.93
245.615,2864.135
245.8038,2874.5633
245.9926,2888.6967
246.1814,2898.1783
246.3701,2894.9383
246.5589,2899.3017
246.7476,2915.4483
246.9363,2935.7083
247.1249,2948.9917
247.3136,2964.4983
247.5023,2980.375
247.6909,2995.2917
247.8795,3007.6667
248.0681,3018.4817
248.2567,3033.025
248.4453,3044.4883
248.6338,3054.3867
248.8224,3052.615
249.0109,3048.4667
249.1994,3062.0417
249.3878,3078.595
249.5763,3093.4317
249.7648,3106.5083
249.9532,3119.4883
250.1416,3134.9233
250.33,3149.4983
250.5183,3161.7283
250.7067,3170.5217
250.8951,3179.025
251.0834,3187.5317
251.2717,3197.66
251.46,3204.1733
251.6483,3212.0333
251.8365,3212.58
252.0247,3208.53
252.213,3218.6983
252.4012,3229.6367
252.5894,3245.665
252.7775,3252.9367
252.9657,3257.9817
253.1538,3272.5767
253.3419,3282.36
253.53,3288.2267
253.7181,3295.3917
253.9062,3299.7217
254.0942,3307.1533
254.2823,3311.2033
254.4703,3314.4167
254.6583,3318.9783
254.8463,3324.0983
255.0342,3326.31
255.2222,3329.12
255.4101,3324.9917
255.598,3322.9333
255.7859,3331.4667
255.9738,3342.8417
256.1616,3352.425
256.3495,3363.0083
256.5373,3369.915
256.7251,3381.0383
256.9129,3386.5633
257.1006,3391.05
257.2884,3397.005
257.4761,3404.705
257.6638,3406.8967
257.8515,3406.59
258.0392,3410.59
258.2269,3411.6717
258.4146,3413.4333
258.6022,3416.4633
258.7898,3416.8783
258.9774,3415.8067
259.165,3420.165
259.3525,3423.9067
259.5401,3424.1233
259.7276,3431.4017
259.9151,3434.1767
260.1026,3436.4117
260.2901,3441.0767
260.4776,3447.14
260.665,3456.195
260.8524,3463.3467
261.0398,3468.565
261.2272,3468.5517
261.4146,3467.045
261.6019,3470.04
261.7893,3473.015
261.9766,3476.195
262.1639,3479.02
262.3512,3476.9783
262.5384,3474.8917
262.7257,3474.4917
262.9129,3472.7833
263.1001,3469.8867
263.2873,3472.305
263.4745,3471.9983
263.6617,3460.6433
263.8488,3461.5683
264.0359,3462.5683
264.2231,3460.105
264.4101,3460.3133
264.5972,3459.6383
264.7842,3457.745
264.9713,3457.6817
265.1583,3454.7417
265.3453,3454.86
265.5323,3457.58
265.7193,3458.845
265.9062,3461.9117
266.0931,3459.4867
266.2801,3456.685
266.4669,3456.14
266.6538,3454.7917
266.8407,3453.98
267.0276,3445.6
267.2143,3440.7867
267.4012,3439.8383
267.588,3431.485
267.7747,3427.015
267.9615,3422.725
268.1482,3416.995
268.3349,3415.6333
268.5217,3411.2
268.7083,3407.44
268.895,3407.7217
269.0817,3410.2233
269.2682,3406.655
269.4549,3403.0917
269.6415,3397.7783
269.8281,3394.4317
270.0146,3395.22
270.2012,3393.405
270.3877,3391.81
270.5742,3388.2083
270.7607,3384.4083
270.9472,3379.4683
271.1336,3375.35
271.32,3370.6333
271.5065,3366.7433
271.6929,3365.1267
271.8792,3366.1417
272.0656,3363.84
272.252,3362.6583
272.4383,3360.3167
272.6246,3357.1217
272.8109,3354.34
272.9972,3354.5567
273.1835,3353.5717
273.3697,3353.8617
273.5559,3350.89
273.7421,3346.9583
273.9283,3342.5567
274.1145,3337.1917
274.3007,3335.7917
274.4868,3332.3417
274.6729,3330.8333
274.859,3326.2667
275.0451,3323.8567
275.2311,3313.6433
275.4172,3313.8567
275.6032,3314.035
275.7892,3316.2367
275.9752,3315.6783
276.1612,3317.285
276.3472,3312.8683
276.5331,3309.705
276.719,3308.0217
276.9049,3305.2133
277.0908,3300.6233
277.2767,3297.72
277.4625,3295.68
277.6484,3290.3233
277.8342,3281.4933
278.02,3277.0533
278.2057,3275.805
278.3915,3271.4567
278.5772,3267.2633
278.763,3262.4883
278.9487,3263.6667
279.1343,3266.3967
279.32,3263.56
279.5057,3259.9833
279.6913,3250.67
279.877,3249.055
280.0625,3249.12
280.2481,3245.535
280.4337,3240.5133
280.6192,3243.6467
280.8048,3245.8333
280.9903,3241.6583
281.1758,3236.3233
281.3612,3229.9367
281.5467,3226.975
281.7321,3228.45
281.9175,3227.7467
282.1029,3225.175
282.2884,3224.4483
282.4737,3218.99
282.6591,3213.0983
282.8444,3210.37
283.0297,3207.9017
283.215,3204.18
283.4002,3202.0217
283.5855,3196.1683
283.7707,3188.5933
283.956,3185.27
284.1412,3180.78
284.3264,3182.06
284.5115,3183.975
284.6967,3182.115
284.8818,3176.98
285.0669,3169.5167
285.252,3166.3583
285.4371,3165.1617
285.6222,3160.6583
285.8072,3157.2
285.9922,3153.735
286.1772,3153.63
286.3622,3153.585
286.5472,3147.7567
286.7321,3141.3683
286.9171,3141.3183
287.102,3140.3167
287.2869,3141.09
287.4717,3144.0567
287.6566,3143.695
287.8415,3141.845
288.0263,3140.0417
288.2111,3132.3933
288.3959,3125.2217
288.5806,3123.3817
288.7654,3122.4417
288.9501,3126.005
289.1348,3126.3567
289.3195,3126.2983
289.5042,3127.83
289.6889,3128.215
289.8735,3120.395
290.0581,3117.4483
290.2428,3109.4567
290.4273,3109.115
290.6119,3109.2883
290.7965,3107.4967
290.981,3107.515
291.1655,3105.755
291.35,3099.2333
291.5345,3093.7167
291.719,3090.7833
291.9034,3090.615
292.0878,3093.1517
292.2722,3090.9367
292.4566,3087.0467
292.641,3087.0683
292.8253,3085.8117
293.0096,3083.3533
293.194,3083.7767
293.3783,3082.2917
293.5626,3083.2583
293.7468,3080.5933
293.9311,3079.1783
294.1153,3072.8683
294.2995,3064.535
294.4837,3058.21
294.6678,3053.75
294.852,3050.6133
295.0361,3052.615
295.2202,3052.43
295.4043,3053.1583
295.5884,3052.4367
295.7725,3048.9817
295.9565,3044.5067
296.1405,3038.45
296.3246,3032.8067
296.5085,3037.5517
296.6925,3042.23
296.8764,3040.575
297.0603,3037.7567
297.2443,3035.0633
297.4282,3030.3467
297.612,3025.6033
297.7959,3018.7683
297.9797,3014.1083
298.1635,3011.0217
298.3474,3013.98
298.5311,3017.07
298.7149,3013.38
298.8987,3007.5183
299.0823,3003.0883
299.2661,2998.8967
299.4498,2989.695
299.6334,2987.5883
299.8171,2987.3433
300.0007,2983.13
300.1843,2982.095
300.368,2980.535
300.5515,2979.0717
300.7351,2978.6633
300.9186,2976.14
301.1021,2972.585
301.2857,2971.9817
301.4691,2969.5633
301.6526,2969.945
301.8361,2964.4267
302.0195,2957.85
302.2029,2956.85
302.3863,2956.165
302.5697,2953.7333
302.753,2954.1433
302.9364,2956.9217
303.1197,2959.47
303.303,2957.6967
303.4863,2952.0983
303.6696,2943.7117
303.8528,2938.5467
304.036,2933.765
304.2192,2933.0683
304.4024,2931.4667
304.5856,2927.395
304.7688,2926.7867
304.9519,2927.66
305.135,2925.59
305.3181,2922.8283
305.5012,2920.7017
305.6842,2921.29
305.8673,2919.425
306.0504,2913.36
306.2333,2906.4117
306.4163,2904.79
306.5993,2901.665
306.7822,2900.0683
306.9652,2901.0083
307.1481,2897.9167
307.331,2894.765
307.5139,2889.6783
307.6967,2886.3817
307.8796,2883.2367
308.0624,2879.7167
308.2452,2875.5183
308.428,2871.7017
308.6107,2870.7583
308.7935,2867.9133
308.9762,2867.26
309.1589,2864.195
309.3416,2861.3733
309.5243,2859.0633
309.7069,2857.3283
309.8896,2852.815
310.0721,2849.3767
310.2548,2848.55
310.4373,2846.9717
310.6199,2847.7
310.8024,2844.07
310.985,2840.8667
311.1674,2836.97
311.3499,2833.1167
311.5324,2832.7467
311.7148,2834.12
311.8973,2830.6317
312.0797,2828.8983
312.2621,2826.4567
312.4445,2823.7633
312.6268,2819.585
312.8091,2817.4817
312.9915,2812.59
313.1738,2810.7017
313.356,2805.6267
313.5383,2800.755
313.7206,2799.5767
313.9027,2794.9717
314.085,2794.1833
314.2672,2793.4117
314.4493,2793.2283
314.6314,2792.3533
314.8136,2792.1583
314.9957,2787.4483
315.1778,2782.135
315.3598,2780.5483
315.5419,2781.2517
315.724,2779.685
315.9059,2778.3317
316.088,2776.2067
316.2699,2776.1767
316.4519,2774.795
316.6338,2770.3367
316.8157,2762.605
316.9977,2760.075
317.1795,2762.2433
317.3614,2763.5383
317.5432,2762.68
317.7251,2758.2
317.9069,2752.1383
318.0887,2749.87
318.2704,2746.4317
318.4522,2744.8733
318.6339,2746.8583
318.8156,2750.085
318.9973,2748.695
319.179,2748.825
319.3607,2749.8067
319.5423,2750.9533
319.7239,2748.7733
319.9055,2746.6217
320.0871,2742.91
320.2687,2741.6467
320.4502,2740.7567
320.6317,2734.9883
320.8132,2734.6267
320.9947,2736.485
321.1761,2736.21
321.3576,2735.6167
321.5391,2734.14
321.7205,2730.7517
321.9019,2727.555
322.0832,2724.92
322.2646,2721.8717
322.4459,2720.12
322.6272,2717.5817
322.8085,2715.9083
322.9898,2714.3233
323.1711,2710.8367
323.3523,2708.5267
323.5335,2705.6283
323.7147,2708.8117
323.8959,2715.1483
324.0771,2715.2267
324.2582,2712.8033
324.4393,2712.3567
324.6204,2712.655
324.8015,2712.5817
324.9826,2715.4633
325.1637,2717.8833
325.3447,2717.16
325.5257,2717.2617
325.7067,2717.275
325.8877,2708.5183
326.0686,2700.3067
326.2496,2700.115
326.4305,2697.81
326.6114,2696.945
326.7922,2696.2517
326.9731,2696.9717
327.1539,2694.17
327.3347,2695.2267
327.5155,2694.6433
327.6963,2698.2483
327.8771,2698.8383
328.0578,2692.9783
328.2385,2686.6883
328.4193,2685.5767
328.5999,2684.0133
328.7806,2680.1183
328.9613,2682.3383
329.1419,2680.4983
329.3225,2680.415
329.5031,2677.08
329.6837,2675.0433
329.8642,2670.9467
330.0447,2670.5817
330.2252,2667.5167
330.4057,2664.305
330.5862,2665.4917
330.7667,2665.6733
330.9471,2667.81
331.1275,2665.725
331.3079,2662.2683
331.4883,2658.5633
331.6687,2658.23
331.849,2656.6333
332.0293,2653.2933
332.2096,2649.3083
332.3899,2649.9333
332.5702,2650.4767
332.7504,2652.8217
332.9306,2653.2767
333.1108,2648.6833
333.291,2642.9517
333.4712,2643.7567
333.6514,2646.4633
333.8315,2645.3233
334.0116,2643.3967
334.1917,2644.4533
334.3717,2643.6817
334.5518,2645.2483
334.7318,2642.775
334.9119,2640.5933
335.0918,2641.885
335.2718,2640.9617
335.4518,2640.3783
335.6317,2638.7183
335.8116,2638.4817
335.9915,2635.4967
336.1714,2630.715
336.3513,2630.8983
336.5311,2630.7017
336.7109,2631.585
336.8907,2629.5333
337.0705,2622.8567
337.2502,2615.8233
337.43,2613.48
337.6097,2609.4817
337.7894,2606.9717
337.9691,2607.475
338.1488,2609.5567
338.3284,2609.1683
338.508,2612.765
338.6877,2612.7633
338.8672,2611.3
339.0468,2604.5883
339.2263,2601.685
339.4059,2604.4233
339.5854,2607.0567
339.7649,2604.9983
339.9443,2602.7667
340.1238,2602.5433
340.3032,2604.26
340.4826,2603.7517
340.662,2597.795
340.8414,2594.195
341.0207,2593.91
341.2001,2597.6817
341.3794,2596.585
341.5587,2599.0967
341.738,2597.2533
341.9172,2593.1683
342.0965,2589.1783
342.2757,2582.1417
342.4549,2575.2033
342.6341,2576.2867
342.8132,2576.8583
342.9923,2581.6033
343.1715,2586.335
343.3506,2583.5483
343.5296,2575.0333
343.7087,2572.45
343.8878,2568.6867
344.0668,2568.395
344.2458,2568.365
344.4248,2563.165
344.6037,2560.2567
344.7827,2560.58
344.9616,2558.0767
345.1405,2558.29
345.3194,2558.5
345.4982,2553.325
345.6771,2550.9883
345.8559,2552.1333
346.0347,2548.4917
346.2135,2546.8067
346.3923,2548.9383
346.571,2543.3733
346.7498,2540.7383
346.9285,2542.69
347.1071,2537.1817
347.2859,2534.6333
347.4645,2536.7083
347.6431,2540.8833
347.8217,2547.1483
348.0003,2541.71
348.1789,2532.3167
348.3574,2527.2867
348.5359,2521.63
348.7145,2517.68
348.893,2517.1333
349.0714,2516.6917
349.2499,2511.8117
349.4283,2506.46
349.6068,2500.6133
349.7852,2497.59
349.9635,2498.5233
350.1419,2497.1317
350.3202,2493.4167
350.4985,2488.0633
350.6768,2485.5467
350.8551,2482.7333
351.0334,2480.2417
351.2116,2477.115
351.3898,2477.37
351.568,2473.88
351.7462,2474.1183
351.9243,2471.4567
352.1025,2466.915
352.2806,2463.405
352.4587,2463.44
352.6368,2460.7733
352.8148,2454.0133
352.9929,2450.3667
353.1709,2450.14
353.3489,2449.3467
353.5268,2445.2567
353.7048,2440.09
353.8828,2438.7833
354.0607,2433.93
354.2386,2432.5317
354.4165,2429.8167
354.5943,2425.8867
354.7722,2424.4433
354.95,2427.9967
355.1278,2425.6183
355.3056,2418.9967
355.4833,2412.1017
355.6611,2406.2283
355.8388,2401.965
356.0165,2399.6133
356.1942,2399.1467
356.3719,2401.9733
356.5495,2400.1633
356.7271,2397.5467
356.9047,2395.1317
357.0823,2395.1067
357.2599,2395.2683
357.4374,2390.7417
357.6149,2384.495
357.7924,2378.7633
357.9699,2377.3233
358.1474,2372.9917
358.3248,2367.6367
358.5023,2364.5683
358.6797,2359.5483
358.8571,2356.4233
359.0344,2353.04
359.2118,2347.2717
359.3891,2344.6017
359.5664,2340.965
359.7437,2337.3283
359.9209,2331.2783
360.0982,2324.8667
360.2754,2321.525
360.4526,2324.2983
360.6298,2325.6633
360.807,2323.6783
360.9841,2319.725
361.1613,2314.465
361.3383,2314.1367
361.5154,2314.9833
361.6925,2309.1417
361.8695,2307.1967
362.0466,2303.33
362.2236,2300.3833
362.4005,2300.2467
362.5775,2292.0283
362.7545,2284.5717
362.9314,2282.9517
363.1083,2284.1183
363.2852,2282.0383
363.462,2277.4417
363.6389,2278.1767
363.8157,2273.6433
363.9925,2274.525
364.1693,2267.3933
364.346,2260.5933
364.5228,2262.6517
364.6996,2264.165
364.8762,2266.37
365.0529,2262.4283
365.2296,2257.265
365.4062,2259.3783
365.5829,2254.49
365.7595,2252.9533
365.9361,2253.4617
366.1126,2252.4417
366.2892,2264.9833
366.4657,2284.665
366.6422,2292.04
366.8186,2295.9817
366.9951,2295.0433
367.1716,2279.0833
367.348,2283.4767
367.5244,2295.5317
367.7008,2304.2517
367.8772,2285.49
368.0535,2264.5717
368.2298,2279.4933
368.4061,2269.7067
368.5824,2265.8867
368.7586,2283.565
368.9349,2273.02
369.1111,2260.0667
369.2873,2252.0417
369.4635,2267.5933
369.6396,2253.0817
369.8158,2236.1
369.9919,2232.565
370.168,2233.2083
370.3441,2229.8717
370.5202,2219.425
370.6962,2212.1617
370.8722,2206.865
371.0482,2205.445
371.2242,2212.6983
371.4002,2223.2483
371.5761,2219.6917
371.752,2214.8617
371.9279,2217.9267
372.1038,2216.0717
372.2796,2206.5417
372.4555,2208.2933
372.6313,2208.0
372.8071,2203.435
372.9829,2200.1267
373.1586,2205.5567
373.3344,2203.5617
373.5101,2198.8183
373.6858,2199.5533
373.8615,2196.1417
374.0371,2201.1667
374.2127,2212.66
374.3884,2204.735
374.564,2199.5667
374.7395,2201.025
374.9151,2213.9
375.0906,2237.7933
375.2661,2230.8
375.4416,2225.7183
375.6171,2242.025
375.7925,2251.9717
375.968,2246.4017
376.1434,2224.595
376.3188,2219.9767
376.4941,2223.6033
376.6695,2232.165
376.8448,2242.2117
377.0201,2234.35
377.1954,2238.0217
377.3707,2247.5867
377.5459,2252.3417
377.7212,2281.6067
377.8964,2315.4867
378.0715,2299.4083
378.2467,2290.3717
378.4218,2308.8367
378.597,2272.4117
378.7721,2277.3333
378.9472,2281.4117
379.1222,2290.545
379.2973,2348.5417
379.4723,2383.6317
379.6473,2366.1483
379.8223,2309.1617
379.9972,2287.6233
380.1722,2271.4483
380.3471,2278.4567
380.522,2277.9717
380.6969,2296.6833
380.8717,2316.9767
381.0466,2282.3867
381.2214,2274.4867
381.3962,2258.0967
381.571,2243.5333
381.7457,2246.095
381.9204,2253.17
382.0952,2247.01
382.2699,2292.9767
382.4445,2307.9733
382.6192,2328.0967
382.7938,2372.6683
382.9685,2359.9833
383.1431,2310.5567
383.3176,2280.0783
383.4922,2276.1617
383.6667,2276.1467
383.8412,2260.61
384.0157,2258.0133
384.1902,2274.8817
384.3646,2282.795
384.5391,2270.585
384.7134,2275.6317
384.8878,2304.5
385.0622,2328.9617
385.2365,2284.35
385.4109,2252.8467
385.5852,2253.9517
385.7594,2256.6
385.9337,2265.3933
386.1079,2279.68
386.2822,2308.0083
386.4564,2289.6633
386.6306,2280.5283
386.8047,2306.5883
386.9789,2305.6017
387.153,2335.405
387.3271,2367.7683
387.5012,2371.21
387.6752,2411.3133
387.8492,2424.0367
388.0233,2380.2233
388.1972,2392.7067
388.3712,2389.9467
388.5452,2392.985
388.7191,2412.31
388.893,2454.1933
389.0669,2404.2883
389.2408,2325.1483
389.4146,2279.5067
389.5884,2242.2667
389.7623,2230.9083
389.9361,2233.195
390.1098,2256.3283
390.2835,2261.91
390.4573,2249.045
390.631,2261.0133
390.8047,2297.33
390.9784,2288.9083
391.152,2280.9767
391.3256,2307.6617
391.4992,2298.5483
391.6728,2275.1133
391.8464,2315.75
392.0199,2353.2867
392.1934,2336.12
392.3669,2386.8833
392.5403,2386.7933
392.7138,2422.5683
392.8873,2459.5267
393.0607,2513.8383
393.2341,2528.8567
393.4074,2490.2567
393.5808,2402.4283
393.7542,2388.7533
393.9274,2381.85
394.1007,2361.2533
394.274,2372.3967
394.4472,2344.5617
394.6205,2382.6167
394.7937,2438.6767
394.9668,2431.7233
395.14,2379.8033
395.3131,2335.1083
395.4863,2317.8
395.6594,2317.0717
395.8325,2279.925
396.0055,2288.765
396.1786,2294.5083
396.3516,2299.9733
396.5246,2288.2717
396.6975,2273.5067
396.8705,2333.8567
397.0434,2334.3117
397.2163,2280.2883
397.3892,2300.6283
397.5621,2342.94
397.735,2370.3467
397.9077,2426.46
398.0806,2378.645
398.2534,2376.0083
398.4261,2389.3867
398.5989,2471.935
398.7716,2482.2333
398.9443,2439.4017
399.117,2384.5217
399.2896,2369.5383
399.4623,2360.585
399.6349,2348.4
399.8075,2303.905
399.9801,2292.6167
400.1526,2279.39
400.3252,2209.9517
400.4977,2189.59
400.6702,2181.2867
400.8427,2185.2933
401.0151,2212.5967
401.1875,2203.6533
401.36,2216.9983
401.5323,2199.9083
401.7047,2168.0567
401.877,2154.585
402.0494,2152.8633
402.2216,2189.9517
402.394,2199.6833
402.5662,2177.1317
402.7385,2172.3367
402.9107,2170.8517
403.0829,2178.4633
403.2551,2165.0867
403.4272,2153.4367
403.5994,2154.31
403.7715,2188.0583
403.9436,2180.675
404.1156,2185.8
