Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-03-11 10:41:19.412329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,609.705
218.2508,616.0683
218.442,621.4683
218.6332,628.625
218.8244,633.245
219.0156,639.7233
219.2067,647.2217
219.3979,653.1983
219.589,660.6967
219.7801,668.085
219.9712,674.9117
220.1623,682.5717
220.3533,690.5917
220.5444,698.26
220.7354,707.2983
220.9264,715.645
221.1174,724.36
221.3083,733.8683
221.4993,742.2917
221.6902,751.5917
221.8812,761.38
222.0721,770.4417
222.263,780.8533
222.4538,792.0067
222.6447,801.9767
222.8355,813.11
223.0264,823.715
223.2172,834.25
223.408,846.35
223.5987,857.8333
223.7895,868.0783
223.9802,881.2817
224.1709,893.685
224.3616,905.5917
224.5524,918.2833
224.743,931.7483
224.9337,943.2633
225.1243,958.8267
225.315,970.7733
225.5056,984.2533
225.6962,998.875
225.8867,1012.0283
226.0773,1026.8617
226.2678,1040.4867
226.4584,1056.3667
226.6489,1071.7583
226.8394,1086.1267
227.0298,1100.7667
227.2203,1117.145
227.4108,1134.3733
227.6012,1149.885
227.7916,1166.1583
227.982,1182.6133
228.1723,1198.1717
228.3627,1216.405
228.5531,1232.1833
228.7434,1248.035
228.9337,1265.8317
229.124,1283.0533
229.3143,1301.2967
229.5045,1321.71
229.6948,1339.8933
229.885,1359.3833
230.0752,1378.4417
230.2654,1397.9833
230.4556,1418.3183
230.6457,1436.83
230.8358,1455.8383
231.026,1475.965
231.2161,1494.1433
231.4062,1513.37
231.5963,1532.875
231.7863,1552.7333
231.9764,1573.975
232.1664,1594.4917
232.3564,1616.935
232.5464,1637.7433
232.7364,1659.7467
232.9263,1679.48
233.1163,1701.9267
233.3062,1724.4017
233.4961,1747.3783
233.686,1769.7433
233.8758,1788.91
234.0657,1808.5167
234.2555,1831.965
234.4454,1852.905
234.6352,1875.6133
234.825,1897.6067
235.0147,1917.61
235.2045,1939.485
235.3942,1960.31
235.5839,1981.3833
235.7737,2003.64
235.9633,2024.475
236.153,2045.79
236.3427,2069.33
236.5323,2091.32
236.7219,2112.5967
236.9115,2130.3183
237.1011,2148.5633
237.2907,2171.03
237.4803,2193.54
237.6698,2211.9533
237.8593,2234.0017
238.0488,2254.545
238.2383,2274.9983
238.4278,2295.4
238.6172,2318.465
238.8066,2339.035
238.9961,2360.66
239.1855,2380.9933
239.3748,2402.1067
239.5642,2421.3633
239.7536,2441.7467
239.9429,2461.3683
240.1322,2479.5267
240.3215,2498.82
240.5108,2518.7567
240.7001,2537.9767
240.8893,2555.7917
241.0786,2575.1667
241.2677,2593.845
241.457,2614.2433
241.6461,2628.8283
241.8353,2643.7567
242.0244,2658.965
242.2136,2674.98
242.4027,2690.9717
242.5918,2706.08
242.7809,2718.8033
242.9699,2725.3
243.159,2735.5933
243.348,2757.0817
243.537,2776.0433
243.726,2792.645
243.915,2805.525
244.1039,2816.8483
244.2929,2822.4317
244.4818,2829.2767
244.6707,2843.375
244.8596,2864.7633
245.0485,2881.7767
245.2373,2898.1133
245.4262,2914.26
245.615,2928.1617
245.8038,2938.5033
245.9926,2952.9283
246.1814,2961.1633
246.3701,2958.8083
246.5589,2963.96
246.7476,2978.1067
246.9363,2999.74
247.1249,3013.6183
247.3136,3028.0733
247.5023,3042.0983
247.6909,3057.0233
247.8795,3069.7183
248.0681,3082.0983
248.2567,3095.7317
248.4453,3105.3217
248.6338,3116.5617
248.8224,3114.1383
249.0109,3110.2017
249.1994,3122.475
249.3878,3138.935
249.5763,3154.045
249.7648,3166.5567
249.9532,3177.875
250.1416,3194.2633
250.33,3206.85
250.5183,3219.42
250.7067,3229.095
250.8951,3236.2567
251.0834,3245.3517
251.2717,3254.2
251.46,3260.72
251.6483,3267.2733
251.8365,3268.7617
252.0247,3263.8183
252.213,3275.2617
252.4012,3286.0233
252.5894,3300.7017
252.7775,3310.455
252.9657,3316.3283
253.1538,3328.705
253.3419,3337.4017
253.53,3341.2533
253.7181,3348.5817
253.9062,3355.2517
254.0942,3361.145
254.2823,3363.445
254.4703,3368.0367
254.6583,3372.0417
254.8463,3377.0233
255.0342,3377.8733
255.2222,3379.7783
255.4101,3376.16
255.598,3375.4583
255.7859,3382.0083
255.9738,3393.2117
256.1616,3400.555
256.3495,3412.0983
256.5373,3419.6167
256.7251,3429.8833
256.9129,3436.4283
257.1006,3440.8017
257.2884,3447.2933
257.4761,3456.9867
257.6638,3459.1967
257.8515,3460.095
258.0392,3463.0733
258.2269,3464.3067
258.4146,3465.2517
258.6022,3469.1567
258.7898,3466.0717
258.9774,3467.8283
259.165,3471.2017
259.3525,3471.9633
259.5401,3471.9917
259.7276,3477.58
259.9151,3480.1183
260.1026,3483.445
260.2901,3486.41
260.4776,3491.3
260.665,3500.36
260.8524,3506.3
261.0398,3511.7417
261.2272,3513.5233
261.4146,3512.1483
261.6019,3514.2567
261.7893,3515.9617
261.9766,3516.75
262.1639,3518.39
262.3512,3516.0183
262.5384,3513.4933
262.7257,3512.8217
262.9129,3511.7033
263.1001,3510.475
263.2873,3512.3783
263.4745,3512.2583
263.6617,3502.9
263.8488,3504.4967
264.0359,3505.9733
264.2231,3503.585
264.4101,3504.8017
264.5972,3504.5917
264.7842,3504.91
264.9713,3504.1317
265.1583,3499.6067
265.3453,3498.5917
265.5323,3500.445
265.7193,3499.7183
265.9062,3501.155
266.0931,3500.1117
266.2801,3495.755
266.4669,3496.215
266.6538,3496.785
266.8407,3497.4283
267.0276,3492.9317
267.2143,3487.795
267.4012,3486.96
267.588,3479.0733
267.7747,3476.9183
267.9615,3474.3533
268.1482,3470.74
268.3349,3467.5817
268.5217,3464.2467
268.7083,3458.73
268.895,3454.5733
269.0817,3454.7033
269.2682,3450.4683
269.4549,3444.0583
269.6415,3437.11
269.8281,3431.835
270.0146,3431.3033
270.2012,3431.0967
270.3877,3428.6667
270.5742,3425.1733
270.7607,3422.9033
270.9472,3418.5233
271.1336,3415.0833
271.32,3409.4583
271.5065,3405.1417
271.6929,3402.9917
271.8792,3402.0833
272.0656,3397.11
272.252,3396.3233
272.4383,3394.235
272.6246,3390.4767
272.8109,3386.5617
272.9972,3387.57
273.1835,3387.1683
273.3697,3386.025
273.5559,3383.725
273.7421,3379.9967
273.9283,3377.7433
274.1145,3373.6333
274.3007,3370.4983
274.4868,3369.7133
274.6729,3371.5333
274.859,3370.155
275.0451,3366.11
275.2311,3355.805
275.4172,3355.5883
275.6032,3355.1283
275.7892,3354.69
275.9752,3352.8183
276.1612,3352.0317
276.3472,3347.1083
276.5331,3343.2317
276.719,3340.8383
276.9049,3337.9533
277.0908,3334.3817
277.2767,3330.9883
277.4625,3329.52
277.6484,3326.0783
277.8342,3319.975
278.02,3317.83
278.2057,3318.2317
278.3915,3318.42
278.5772,3317.2683
278.763,3311.5933
278.9487,3311.81
279.1343,3313.165
279.32,3307.4817
279.5057,3302.2017
279.6913,3292.5133
279.877,3288.7533
280.0625,3287.395
280.2481,3280.7
280.4337,3274.905
280.6192,3276.9267
280.8048,3276.8267
280.9903,3271.8767
281.1758,3267.215
281.3612,3259.925
281.5467,3256.9117
281.7321,3259.0117
281.9175,3258.6633
282.1029,3254.8583
282.2884,3254.0233
282.4737,3245.915
282.6591,3241.69
282.8444,3239.7933
283.0297,3236.5683
283.215,3235.7483
283.4002,3231.35
283.5855,3226.3533
283.7707,3217.7283
283.956,3212.5883
284.1412,3209.67
284.3264,3208.9983
284.5115,3209.395
284.6967,3208.9517
284.8818,3204.1133
285.0669,3196.3733
285.252,3194.51
285.4371,3193.8117
285.6222,3188.6983
285.8072,3183.7333
285.9922,3180.3583
286.1772,3180.0133
286.3622,3180.97
286.5472,3175.0117
286.7321,3169.35
286.9171,3170.25
287.102,3168.08
287.2869,3168.1967
287.4717,3171.9233
287.6566,3171.1133
287.8415,3170.0617
288.0263,3166.4333
288.2111,3158.8867
288.3959,3151.9817
288.5806,3150.325
288.7654,3149.8317
288.9501,3155.1517
289.1348,3154.5583
289.3195,3152.3717
289.5042,3153.6167
289.6889,3153.625
289.8735,3148.28
290.0581,3144.6567
290.2428,3137.025
290.4273,3136.0417
290.6119,3137.8167
290.7965,3134.3117
290.981,3134.455
291.1655,3132.6717
291.35,3124.0983
291.5345,3118.3233
291.719,3118.1783
291.9034,3116.7133
292.0878,3121.2
292.2722,3118.2233
292.4566,3114.36
292.641,3114.9733
292.8253,3113.7833
293.0096,3110.77
293.194,3110.5283
293.3783,3108.505
293.5626,3110.76
293.7468,3109.395
293.9311,3108.085
294.1153,3102.7733
294.2995,3094.0767
294.4837,3086.5883
294.6678,3083.0183
294.852,3079.4
295.0361,3080.9517
295.2202,3081.155
295.4043,3082.1533
295.5884,3079.68
295.7725,3079.1883
295.9565,3075.24
296.1405,3069.5267
296.3246,3065.35
296.5085,3068.0383
296.6925,3072.805
296.8764,3071.5933
297.0603,3068.5083
297.2443,3066.335
297.4282,3062.5917
297.612,3059.27
297.7959,3055.2967
297.9797,3052.49
298.1635,3049.0917
298.3474,3053.3233
298.5311,3056.4433
298.7149,3052.6083
298.8987,3045.98
299.0823,3041.9317
299.2661,3036.9067
299.4498,3027.3017
299.6334,3025.3417
299.8171,3024.6033
300.0007,3022.3667
300.1843,3021.8183
300.368,3020.8183
300.5515,3017.6617
300.7351,3015.33
300.9186,3012.8317
301.1021,3008.2767
301.2857,3006.6883
301.4691,3005.4083
301.6526,3005.4567
301.8361,3000.6933
302.0195,2996.5233
302.2029,2995.7567
302.3863,2995.055
302.5697,2991.11
302.753,2991.9367
302.9364,2994.1167
303.1197,2996.53
303.303,2994.0433
303.4863,2989.7967
303.6696,2981.51
303.8528,2976.6417
304.036,2972.4383
304.2192,2973.2367
304.4024,2973.1183
304.5856,2968.85
304.7688,2967.0917
304.9519,2966.9317
305.135,2964.615
305.3181,2961.7367
305.5012,2959.39
305.6842,2958.7433
305.8673,2956.01
306.0504,2952.8933
306.2333,2945.7283
306.4163,2944.95
306.5993,2941.6683
306.7822,2939.7717
306.9652,2940.92
307.1481,2938.16
307.331,2935.4733
307.5139,2931.8683
307.6967,2928.6583
307.8796,2926.3467
308.0624,2922.8967
308.2452,2919.815
308.428,2917.2633
308.6107,2916.8
308.7935,2913.3467
308.9762,2910.255
309.1589,2906.5217
309.3416,2903.4567
309.5243,2902.195
309.7069,2900.98
309.8896,2896.8233
310.0721,2893.4517
310.2548,2894.0533
310.4373,2896.7683
310.6199,2899.7233
310.8024,2898.42
310.985,2897.3033
311.1674,2893.14
311.3499,2887.685
311.5324,2887.0917
311.7148,2889.3033
311.8973,2883.68
312.0797,2883.7883
312.2621,2883.7767
312.4445,2883.55
312.6268,2879.0733
312.8091,2879.5717
312.9915,2873.185
313.1738,2871.6
313.356,2863.75
313.5383,2860.2483
313.7206,2861.4133
313.9027,2858.6217
314.085,2858.5867
314.2672,2853.905
314.4493,2848.09
314.6314,2850.875
314.8136,2855.7067
314.9957,2852.185
315.1778,2847.6633
315.3598,2844.7467
315.5419,2841.035
315.724,2835.6133
315.9059,2831.595
316.088,2831.08
316.2699,2837.04
316.4519,2838.5733
316.6338,2837.4433
316.8157,2831.9767
316.9977,2832.4033
317.1795,2839.5867
317.3614,2840.6233
317.5432,2838.5617
317.7251,2831.1267
317.9069,2817.6683
318.0887,2811.285
318.2704,2809.7167
318.4522,2815.4967
318.6339,2821.405
318.8156,2831.1417
318.9973,2830.9583
319.179,2821.525
319.3607,2820.62
319.5423,2822.2967
319.7239,2825.5933
319.9055,2826.6883
320.0871,2822.8033
320.2687,2825.99
320.4502,2830.9533
320.6317,2828.3433
320.8132,2825.8833
320.9947,2819.145
321.1761,2814.3517
321.3576,2811.885
321.5391,2815.4783
321.7205,2816.315
321.9019,2818.4533
322.0832,2811.9433
322.2646,2803.5617
322.4459,2803.2817
322.6272,2793.3817
322.8085,2788.4767
322.9898,2789.4433
323.1711,2794.77
323.3523,2793.0983
323.5335,2791.5733
323.7147,2799.5467
323.8959,2810.3533
324.0771,2816.435
324.2582,2814.0667
324.4393,2814.55
324.6204,2815.0283
324.8015,2807.0183
324.9826,2809.5583
325.1637,2814.8633
325.3447,2819.4633
325.5257,2828.9367
325.7067,2834.3033
325.8877,2831.59
326.0686,2825.5733
326.2496,2823.695
326.4305,2815.8283
326.6114,2819.5217
326.7922,2823.9383
326.9731,2820.9717
327.1539,2813.8733
327.3347,2816.0867
327.5155,2817.4
327.6963,2815.4767
327.8771,2810.645
328.0578,2804.885
328.2385,2797.5633
328.4193,2799.0867
328.5999,2791.5533
328.7806,2788.94
328.9613,2806.53
329.1419,2812.1067
329.3225,2818.9383
329.5031,2818.405
329.6837,2817.18
329.8642,2815.4167
330.0447,2818.1467
330.2252,2803.1833
330.4057,2792.565
330.5862,2781.3333
330.7667,2787.395
330.9471,2794.0017
331.1275,2793.0483
331.3079,2782.865
331.4883,2777.815
331.6687,2782.9983
331.849,2782.8667
332.0293,2779.155
332.2096,2766.4117
332.3899,2768.02
332.5702,2778.5767
332.7504,2777.36
332.9306,2772.89
333.1108,2773.4183
333.291,2768.885
333.4712,2759.9383
333.6514,2753.345
333.8315,2758.0833
334.0116,2759.64
334.1917,2762.78
334.3717,2769.9783
334.5518,2775.6783
334.7318,2768.5117
334.9119,2752.225
335.0918,2762.8383
335.2718,2768.9517
335.4518,2773.025
335.6317,2773.2467
335.8116,2754.96
335.9915,2724.4333
336.1714,2719.3967
336.3513,2738.7267
336.5311,2748.145
336.7109,2739.5
336.8907,2725.0167
337.0705,2715.015
337.2502,2708.7367
337.43,2720.1867
337.6097,2732.865
337.7894,2727.38
337.9691,2711.2683
338.1488,2718.245
338.3284,2724.5367
338.508,2735.81
338.6877,2737.67
338.8672,2735.7917
339.0468,2729.4267
339.2263,2710.1583
339.4059,2714.2583
339.5854,2728.285
339.7649,2736.195
339.9443,2742.235
340.1238,2741.57
340.3032,2736.3233
340.4826,2731.5517
340.662,2720.0183
340.8414,2713.5717
341.0207,2716.925
341.2001,2717.915
341.3794,2703.0233
341.5587,2710.3
341.738,2716.5167
341.9172,2724.4733
342.0965,2721.545
342.2757,2703.4633
342.4549,2696.3183
342.6341,2696.3483
342.8132,2703.4783
342.9923,2719.6983
343.1715,2715.5083
343.3506,2705.0633
343.5296,2704.0383
343.7087,2691.5683
343.8878,2676.0933
344.0668,2652.8667
344.2458,2649.2333
344.4248,2650.4717
344.6037,2657.9683
344.7827,2670.9433
344.9616,2679.2967
345.1405,2682.93
345.3194,2678.5717
345.4982,2681.5083
345.6771,2672.8967
345.8559,2662.2017
346.0347,2650.905
346.2135,2654.1567
346.3923,2668.2467
346.571,2658.1117
346.7498,2663.37
346.9285,2672.1717
347.1071,2665.73
347.2859,2650.0767
347.4645,2639.09
347.6431,2638.2083
347.8217,2658.6933
348.0003,2660.96
348.1789,2651.2467
348.3574,2639.48
348.5359,2637.295
348.7145,2642.3
348.893,2628.475
349.0714,2619.1367
349.2499,2616.37
349.4283,2616.23
349.6068,2604.0517
349.7852,2607.3517
349.9635,2627.39
350.1419,2633.0167
350.3202,2638.09
350.4985,2625.3683
350.6768,2619.9567
350.8551,2616.81
351.0334,2602.8733
351.2116,2595.0367
351.3898,2584.7717
351.568,2593.065
351.7462,2610.735
351.9243,2603.7917
352.1025,2587.705
352.2806,2576.1617
352.4587,2560.6933
352.6368,2557.1433
352.8148,2570.075
352.9929,2575.47
353.1709,2574.8733
353.3489,2579.7083
353.5268,2579.3833
353.7048,2574.0933
353.8828,2580.5283
354.0607,2569.9417
354.2386,2568.7133
354.4165,2573.245
354.5943,2568.3183
354.7722,2565.0733
354.95,2572.1567
355.1278,2566.4083
355.3056,2549.035
355.4833,2537.36
355.6611,2535.4417
355.8388,2526.3633
356.0165,2526.445
356.1942,2537.4483
356.3719,2532.105
356.5495,2501.775
356.7271,2502.6783
356.9047,2487.315
357.0823,2484.8717
357.2599,2498.1267
357.4374,2499.645
357.6149,2501.54
357.7924,2489.035
357.9699,2467.675
358.1474,2449.555
358.3248,2450.2467
358.5023,2437.8517
358.6797,2434.7317
358.8571,2445.755
359.0344,2462.2583
359.2118,2469.6867
359.3891,2468.6567
359.5664,2478.3833
359.7437,2480.34
359.9209,2476.7933
360.0982,2469.4783
360.2754,2447.2033
360.4526,2440.775
360.6298,2438.7617
360.807,2425.75
360.9841,2417.6317
361.1613,2426.5433
361.3383,2428.995
361.5154,2440.0783
361.6925,2425.4567
361.8695,2398.5267
362.0466,2404.87
362.2236,2418.9
362.4005,2425.3817
362.5775,2437.29
362.7545,2437.145
362.9314,2424.275
363.1083,2393.9933
363.2852,2392.4883
363.462,2389.9083
363.6389,2399.515
363.8157,2408.91
363.9925,2419.7833
364.1693,2410.1033
364.346,2392.165
364.5228,2385.8267
364.6996,2378.7917
364.8762,2379.1117
365.0529,2386.6217
365.2296,2399.13
365.4062,2408.7283
365.5829,2408.3017
365.7595,2414.1217
365.9361,2419.6817
366.1126,2417.1767
366.2892,2422.1317
366.4657,2439.3683
366.6422,2447.6367
366.8186,2446.015
366.9951,2442.4083
367.1716,2438.81
367.348,2443.4567
367.5244,2455.1667
367.7008,2454.0317
367.8772,2426.035
368.0535,2399.4133
368.2298,2420.75
368.4061,2415.0233
368.5824,2401.6183
368.7586,2412.9183
368.9349,2416.0367
369.1111,2422.775
369.2873,2413.79
369.4635,2425.3733
369.6396,2416.345
369.8158,2405.725
369.9919,2410.7883
370.168,2406.5633
370.3441,2385.935
370.5202,2352.79
370.6962,2339.59
370.8722,2334.73
371.0482,2350.535
371.2242,2379.1033
371.4002,2408.9283
371.5761,2402.235
371.752,2384.2933
371.9279,2347.545
372.1038,2324.2967
372.2796,2328.01
372.4555,2354.7983
372.6313,2361.08
372.8071,2353.9717
372.9829,2357.5833
373.1586,2347.8633
373.3344,2316.2867
373.5101,2290.675
373.6858,2293.2217
373.8615,2315.9467
374.0371,2348.64
374.2127,2360.5117
374.3884,2335.49
374.564,2313.8317
374.7395,2305.515
374.9151,2304.0517
375.0906,2355.3
375.2661,2378.8267
375.4416,2397.1467
375.6171,2417.1667
375.7925,2390.735
375.968,2386.93
376.1434,2373.5883
376.3188,2364.0583
376.4941,2373.1883
376.6695,2376.5067
376.8448,2392.77
377.0201,2390.1867
377.1954,2405.9433
377.3707,2431.185
377.5459,2438.0783
377.7212,2470.6133
377.8964,2512.815
378.0715,2509.1
378.2467,2499.8
378.4218,2524.67
378.597,2462.1783
378.7721,2448.535
378.9472,2442.455
379.1222,2456.5417
379.2973,2507.6767
379.4723,2533.8567
379.6473,2513.9083
379.8223,2442.175
379.9972,2435.275
380.1722,2439.29
380.3471,2467.11
380.522,2472.27
380.6969,2474.28
380.8717,2508.0783
381.0466,2484.6267
381.2214,2462.3217
381.3962,2421.4133
381.571,2389.0017
381.7457,2399.36
381.9204,2394.6283
382.0952,2372.4367
382.2699,2431.9567
382.4445,2429.685
382.6192,2430.6133
382.7938,2475.6033
382.9685,2470.0167
383.1431,2418.3433
383.3176,2374.7433
383.4922,2377.7767
383.6667,2384.1533
383.8412,2358.9883
384.0157,2359.78
384.1902,2403.51
384.3646,2438.3883
384.5391,2438.2017
384.7134,2452.775
384.8878,2477.595
385.0622,2496.4967
385.2365,2466.3467
385.4109,2424.395
385.5852,2412.735
385.7594,2408.4733
385.9337,2395.985
386.1079,2418.1867
386.2822,2483.9817
386.4564,2476.5817
386.6306,2464.3183
386.8047,2488.2
386.9789,2472.9367
387.153,2478.0583
387.3271,2526.2983
387.5012,2558.59
387.6752,2594.0433
387.8492,2591.1517
388.0233,2554.4417
388.1972,2552.1367
388.3712,2563.6717
388.5452,2563.5417
388.7191,2568.4167
388.893,2615.2617
389.0669,2594.49
389.2408,2537.42
389.4146,2495.2967
389.5884,2465.12
389.7623,2465.7633
389.9361,2463.435
390.1098,2492.905
390.2835,2491.21
390.4573,2467.7583
390.631,2473.015
390.8047,2537.8317
390.9784,2546.48
391.152,2551.1183
391.3256,2585.4
391.4992,2575.9533
391.6728,2546.3383
391.8464,2573.27
392.0199,2588.8517
392.1934,2559.895
392.3669,2615.0633
392.5403,2606.94
392.7138,2616.4233
392.8873,2617.36
393.0607,2640.4983
393.2341,2627.2183
393.4074,2575.2733
393.5808,2495.23
393.7542,2506.8533
393.9274,2539.9667
394.1007,2545.61
394.274,2570.7867
394.4472,2546.3733
394.6205,2616.2617
394.7937,2685.3083
394.9668,2702.155
395.14,2665.7783
395.3131,2617.4733
395.4863,2609.5033
395.6594,2600.2267
395.8325,2569.3
396.0055,2570.2883
396.1786,2525.78
396.3516,2508.51
396.5246,2470.7167
396.6975,2408.6517
396.8705,2434.0533
397.0434,2451.3733
397.2163,2424.5417
397.3892,2477.2917
397.5621,2562.7283
397.735,2628.4967
397.9077,2724.99
398.0806,2710.055
398.2534,2703.8583
398.4261,2718.835
398.5989,2799.7517
398.7716,2830.8617
398.9443,2802.925
399.117,2755.5217
399.2896,2751.0317
399.4623,2738.165
399.6349,2718.5617
399.8075,2666.3967
399.9801,2672.6633
400.1526,2671.1267
400.3252,2610.8267
400.4977,2563.2867
400.6702,2542.095
400.8427,2572.0567
401.0151,2611.0133
401.1875,2611.8883
401.36,2632.7417
401.5323,2623.2917
401.7047,2582.4917
401.877,2573.3867
402.0494,2582.415
402.2216,2619.0867
402.394,2633.5917
402.5662,2609.54
402.7385,2618.9317
402.9107,2616.4633
403.0829,2590.41
403.2551,2559.5483
403.4272,2544.8583
403.5994,2565.5983
403.7715,2633.2583
403.9436,2638.9233
404.1156,2636.0533
