Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-03-11 21:49:03.234124
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,598.435
218.2508,604.7767
218.442,610.15
218.6332,616.7933
218.8244,622.4117
219.0156,628.2817
219.2067,634.99
219.3979,641.325
219.589,648.6333
219.7801,655.3617
219.9712,662.5083
220.1623,669.2233
220.3533,677.7
220.5444,685.3383
220.7354,693.635
220.9264,701.635
221.1174,710.42
221.3083,719.7617
221.4993,727.9783
221.6902,736.4067
221.8812,746.5767
222.0721,755.83
222.263,765.5283
222.4538,776.7717
222.6447,786.4483
222.8355,797.1317
223.0264,807.3333
223.2172,817.945
223.408,829.6617
223.5987,840.3867
223.7895,851.2967
223.9802,864.1
224.1709,875.2967
224.3616,887.635
224.5524,900.005
224.743,912.7483
224.9337,924.4417
225.1243,938.5367
225.315,951.3433
225.5056,964.72
225.6962,977.995
225.8867,992.3
226.0773,1006.6833
226.2678,1020.2567
226.4584,1035.505
226.6489,1049.635
226.8394,1063.55
227.0298,1078.6633
227.2203,1093.8733
227.4108,1110.915
227.6012,1126.4117
227.7916,1141.015
227.982,1158.2383
228.1723,1173.94
228.3627,1190.4183
228.5531,1206.9183
228.7434,1222.1583
228.9337,1239.0917
229.124,1257.0383
229.3143,1273.7317
229.5045,1293.4383
229.6948,1311.09
229.885,1330.5283
230.0752,1349.885
230.2654,1368.5333
230.4556,1388.3783
230.6457,1406.525
230.8358,1425.265
231.026,1444.3483
231.2161,1462.2833
231.4062,1481.4917
231.5963,1500.2083
231.7863,1520.0333
231.9764,1539.7017
232.1664,1560.9467
232.3564,1581.8067
232.5464,1602.1833
232.7364,1624.0017
232.9263,1642.8883
233.1163,1665.3767
233.3062,1688.125
233.4961,1710.7817
233.686,1731.7067
233.8758,1750.9483
234.0657,1770.3733
234.2555,1792.9
234.4454,1813.8167
234.6352,1835.6267
234.825,1857.3483
235.0147,1877.2067
235.2045,1898.1833
235.3942,1918.0967
235.5839,1938.8983
235.7737,1960.0783
235.9633,1980.225
236.153,2003.06
236.3427,2024.5533
236.5323,2045.9533
236.7219,2066.0683
236.9115,2083.3383
237.1011,2101.9933
237.2907,2123.8317
237.4803,2144.1917
237.6698,2164.3017
237.8593,2184.6
238.0488,2204.8183
238.2383,2224.7567
238.4278,2244.2017
238.6172,2265.6667
238.8066,2287.17
238.9961,2306.5567
239.1855,2328.2233
239.3748,2347.3783
239.5642,2366.1717
239.7536,2386.5
239.9429,2405.0933
240.1322,2422.9467
240.3215,2441.7067
240.5108,2460.0267
240.7001,2479.8033
240.8893,2497.8967
241.0786,2515.48
241.2677,2532.9767
241.457,2551.99
241.6461,2565.76
241.8353,2581.0283
242.0244,2596.4567
242.2136,2611.38
242.4027,2626.2883
242.5918,2640.46
242.7809,2654.2517
242.9699,2660.1417
243.159,2669.3033
243.348,2690.1433
243.537,2708.905
243.726,2724.765
243.915,2737.4117
244.1039,2748.2183
244.2929,2753.575
244.4818,2758.5683
244.6707,2773.6417
244.8596,2793.645
245.0485,2810.6717
245.2373,2826.085
245.4262,2841.5933
245.615,2854.2083
245.8038,2864.8667
245.9926,2878.0883
246.1814,2888.6517
246.3701,2883.82
246.5589,2888.265
246.7476,2902.74
246.9363,2922.7467
247.1249,2936.2667
247.3136,2951.6433
247.5023,2963.78
247.6909,2978.4267
247.8795,2991.17
248.0681,3003.4517
248.2567,3014.7433
248.4453,3025.4667
248.6338,3035.715
248.8224,3034.6217
249.0109,3027.5383
249.1994,3039.94
249.3878,3057.7933
249.5763,3071.1867
249.7648,3083.23
249.9532,3094.8067
250.1416,3109.3967
250.33,3122.49
250.5183,3135.8483
250.7067,3143.9783
250.8951,3152.1883
251.0834,3160.975
251.2717,3166.6317
251.46,3174.475
251.6483,3179.795
251.8365,3181.4317
252.0247,3175.38
252.213,3186.5667
252.4012,3198.0133
252.5894,3213.1417
252.7775,3220.3367
252.9657,3228.4067
253.1538,3240.53
253.3419,3246.4817
253.53,3251.65
253.7181,3257.5133
253.9062,3263.3217
254.0942,3269.5167
254.2823,3272.6733
254.4703,3276.3667
254.6583,3281.5517
254.8463,3285.705
255.0342,3286.7467
255.2222,3288.3533
255.4101,3283.9317
255.598,3281.825
255.7859,3288.3017
255.9738,3298.8133
256.1616,3307.8533
256.3495,3317.7133
256.5373,3325.69
256.7251,3336.7133
256.9129,3342.5233
257.1006,3346.885
257.2884,3353.625
257.4761,3361.63
257.6638,3364.3833
257.8515,3364.8883
258.0392,3369.175
258.2269,3368.555
258.4146,3370.6217
258.6022,3372.6533
258.7898,3370.705
258.9774,3371.6883
259.165,3374.8533
259.3525,3377.5483
259.5401,3377.12
259.7276,3382.43
259.9151,3385.3267
260.1026,3387.4367
260.2901,3390.4983
260.4776,3395.5317
260.665,3402.785
260.8524,3409.0
261.0398,3415.095
261.2272,3416.3867
261.4146,3414.9883
261.6019,3416.8383
261.7893,3419.2917
261.9766,3420.1417
262.1639,3421.77
262.3512,3418.23
262.5384,3416.665
262.7257,3415.1617
262.9129,3414.0083
263.1001,3411.8633
263.2873,3415.5933
263.4745,3415.5567
263.6617,3406.9767
263.8488,3406.6067
264.0359,3407.0567
264.2231,3407.195
264.4101,3407.5983
264.5972,3406.92
264.7842,3407.31
264.9713,3406.105
265.1583,3403.5167
265.3453,3401.1717
265.5323,3402.795
265.7193,3401.5667
265.9062,3404.7667
266.0931,3403.7667
266.2801,3400.6917
266.4669,3401.6867
266.6538,3401.0933
266.8407,3401.6867
267.0276,3396.475
267.2143,3393.5283
267.4012,3391.6333
267.588,3384.0333
267.7747,3380.67
267.9615,3379.7783
268.1482,3375.38
268.3349,3373.7333
268.5217,3370.46
268.7083,3365.435
268.895,3362.115
269.0817,3361.6583
269.2682,3357.8267
269.4549,3350.0717
269.6415,3342.0483
269.8281,3338.6567
270.0146,3337.7083
270.2012,3337.555
270.3877,3335.7883
270.5742,3333.145
270.7607,3329.3267
270.9472,3326.6067
271.1336,3322.2583
271.32,3317.3217
271.5065,3313.1717
271.6929,3309.585
271.8792,3308.6883
272.0656,3307.0
272.252,3305.65
272.4383,3302.7133
272.6246,3299.615
272.8109,3295.755
272.9972,3296.805
273.1835,3296.3683
273.3697,3296.1433
273.5559,3294.3917
273.7421,3293.08
273.9283,3288.7017
274.1145,3285.0133
274.3007,3282.2583
274.4868,3281.1817
274.6729,3283.555
274.859,3281.265
275.0451,3278.0
275.2311,3269.345
275.4172,3266.7017
275.6032,3267.19
275.7892,3267.8467
275.9752,3264.78
276.1612,3265.5833
276.3472,3259.5483
276.5331,3255.9733
276.719,3255.37
276.9049,3252.4633
277.0908,3248.14
277.2767,3244.9783
277.4625,3243.7917
277.6484,3240.0533
277.8342,3234.8833
278.02,3232.8033
278.2057,3234.675
278.3915,3234.7217
278.5772,3232.1767
278.763,3227.35
278.9487,3228.755
279.1343,3229.9667
279.32,3225.045
279.5057,3219.145
279.6913,3210.2317
279.877,3206.02
280.0625,3203.345
280.2481,3198.4833
280.4337,3192.5833
280.6192,3194.2917
280.8048,3194.775
280.9903,3191.42
281.1758,3184.3883
281.3612,3178.97
281.5467,3175.7267
281.7321,3177.8767
281.9175,3176.4883
282.1029,3174.1517
282.2884,3171.7983
282.4737,3166.1267
282.6591,3161.3683
282.8444,3158.0333
283.0297,3156.97
283.215,3155.2533
283.4002,3153.1717
283.5855,3146.9483
283.7707,3137.5917
283.956,3133.1283
284.1412,3130.745
284.3264,3130.7417
284.5115,3131.2833
284.6967,3131.2933
284.8818,3126.675
285.0669,3121.0333
285.252,3118.1817
285.4371,3115.8517
285.6222,3112.4367
285.8072,3107.7317
285.9922,3103.275
286.1772,3104.3117
286.3622,3103.5883
286.5472,3098.7517
286.7321,3093.1433
286.9171,3094.06
287.102,3093.3783
287.2869,3094.3117
287.4717,3097.5067
287.6566,3095.5317
287.8415,3093.74
288.0263,3091.265
288.2111,3084.25
288.3959,3076.8717
288.5806,3077.2
288.7654,3077.04
288.9501,3080.335
289.1348,3081.08
289.3195,3078.42
289.5042,3079.6683
289.6889,3081.5133
289.8735,3073.1167
290.0581,3069.0133
290.2428,3064.0983
290.4273,3062.9467
290.6119,3064.6867
290.7965,3062.375
290.981,3061.105
291.1655,3060.495
291.35,3052.0567
291.5345,3046.015
291.719,3045.1033
291.9034,3044.9217
292.0878,3048.6
292.2722,3046.3033
292.4566,3041.9933
292.641,3041.9217
292.8253,3041.4367
293.0096,3037.7467
293.194,3036.5767
293.3783,3036.3167
293.5626,3037.485
293.7468,3036.4767
293.9311,3035.4883
294.1153,3029.9
294.2995,3020.95
294.4837,3014.8783
294.6678,3011.525
294.852,3005.7367
295.0361,3007.845
295.2202,3006.45
295.4043,3008.0717
295.5884,3006.9367
295.7725,3005.1733
295.9565,3001.5867
296.1405,2995.2617
296.3246,2992.0183
296.5085,2993.5317
296.6925,2997.3217
296.8764,2995.4717
297.0603,2992.9883
297.2443,2989.1567
297.4282,2984.9417
297.612,2980.5533
297.7959,2976.1267
297.9797,2973.28
298.1635,2969.3817
298.3474,2971.7183
298.5311,2973.785
298.7149,2968.3583
298.8987,2962.3017
299.0823,2959.6083
299.2661,2953.8033
299.4498,2945.2483
299.6334,2944.7733
299.8171,2944.4317
300.0007,2941.935
300.1843,2940.9183
300.368,2938.83
300.5515,2937.0533
300.7351,2934.3067
300.9186,2931.2767
301.1021,2929.5017
301.2857,2926.3633
301.4691,2924.9683
301.6526,2925.8933
301.8361,2921.0983
302.0195,2916.5283
302.2029,2916.85
302.3863,2915.3417
302.5697,2912.0967
302.753,2911.2117
302.9364,2911.6233
303.1197,2914.6217
303.303,2912.4767
303.4863,2907.1383
303.6696,2899.475
303.8528,2893.615
304.036,2891.8217
304.2192,2891.94
304.4024,2890.2333
304.5856,2885.55
304.7688,2883.9717
304.9519,2883.9833
305.135,2880.7067
305.3181,2877.4933
305.5012,2876.5883
305.6842,2876.1417
305.8673,2874.6133
306.0504,2870.9117
306.2333,2863.8167
306.4163,2862.4217
306.5993,2859.4383
306.7822,2857.4583
306.9652,2857.4667
307.1481,2853.955
307.331,2850.9817
307.5139,2846.865
307.6967,2841.425
307.8796,2838.8067
308.0624,2836.3683
308.2452,2831.9383
308.428,2829.6917
308.6107,2828.9433
308.7935,2825.7283
308.9762,2824.2433
309.1589,2820.5917
309.3416,2817.5233
309.5243,2814.7867
309.7069,2812.2267
309.8896,2807.525
310.0721,2805.5617
310.2548,2803.9433
310.4373,2802.555
310.6199,2802.9133
310.8024,2799.4717
310.985,2798.53
311.1674,2791.17
311.3499,2788.0767
311.5324,2786.82
311.7148,2787.6917
311.8973,2785.3683
312.0797,2782.87
312.2621,2781.3783
312.4445,2779.09
312.6268,2774.2133
312.8091,2771.7033
312.9915,2766.8083
313.1738,2764.1067
313.356,2759.9717
313.5383,2754.6033
313.7206,2753.4567
313.9027,2748.8483
314.085,2747.0883
314.2672,2746.7167
314.4493,2746.1733
314.6314,2746.6983
314.8136,2745.41
314.9957,2741.72
315.1778,2735.9767
315.3598,2734.6717
315.5419,2735.15
315.724,2733.61
315.9059,2732.06
316.088,2729.89
316.2699,2730.275
316.4519,2727.985
316.6338,2723.6083
316.8157,2717.74
316.9977,2713.4483
317.1795,2714.835
317.3614,2716.1533
317.5432,2714.7733
317.7251,2710.825
317.9069,2704.95
318.0887,2702.725
318.2704,2698.9617
318.4522,2698.1233
318.6339,2698.9417
318.8156,2702.1583
318.9973,2699.685
319.179,2700.8133
319.3607,2702.13
319.5423,2703.0567
319.7239,2700.8583
319.9055,2697.6967
320.0871,2695.105
320.2687,2693.775
320.4502,2691.6717
320.6317,2687.1167
320.8132,2686.9483
320.9947,2687.2567
321.1761,2688.225
321.3576,2686.7517
321.5391,2685.6767
321.7205,2683.0383
321.9019,2679.455
322.0832,2675.1933
322.2646,2672.645
322.4459,2669.73
322.6272,2667.0733
322.8085,2664.8683
322.9898,2663.495
323.1711,2660.1517
323.3523,2657.2867
323.5335,2655.3967
323.7147,2658.2317
323.8959,2664.005
324.0771,2664.1283
324.2582,2661.32
324.4393,2659.9783
324.6204,2661.7367
324.8015,2660.6033
324.9826,2661.68
325.1637,2665.5167
325.3447,2664.3033
325.5257,2664.475
325.7067,2663.9783
325.8877,2654.65
326.0686,2647.965
326.2496,2647.2933
326.4305,2642.9033
326.6114,2643.5483
326.7922,2643.2133
326.9731,2643.555
327.1539,2642.05
327.3347,2641.1733
327.5155,2642.1183
327.6963,2643.7217
327.8771,2644.2217
328.0578,2638.7817
328.2385,2631.4017
328.4193,2630.39
328.5999,2627.9867
328.7806,2624.4267
328.9613,2627.2767
329.1419,2624.8883
329.3225,2625.0283
329.5031,2622.0617
329.6837,2617.8433
329.8642,2616.0317
330.0447,2614.9867
330.2252,2611.4817
330.4057,2608.3967
330.5862,2607.9433
330.7667,2608.8483
330.9471,2610.615
331.1275,2608.885
331.3079,2603.005
331.4883,2600.8633
331.6687,2601.3667
331.849,2599.2083
332.0293,2595.5783
332.2096,2591.8333
332.3899,2593.315
332.5702,2594.5167
332.7504,2594.7033
332.9306,2595.4867
333.1108,2590.65
333.291,2586.4567
333.4712,2586.6933
333.6514,2588.01
333.8315,2587.3433
334.0116,2584.4817
334.1917,2584.1067
334.3717,2584.8417
334.5518,2584.9733
334.7318,2582.695
334.9119,2581.0067
335.0918,2580.175
335.2718,2579.51
335.4518,2579.94
335.6317,2578.4883
335.8116,2579.0883
335.9915,2576.0267
336.1714,2569.2867
336.3513,2570.47
336.5311,2569.7767
336.7109,2570.5017
336.8907,2567.6117
337.0705,2560.1717
337.2502,2554.3033
337.43,2551.895
337.6097,2547.8583
337.7894,2545.05
337.9691,2545.1017
338.1488,2547.415
338.3284,2548.3233
338.508,2551.05
338.6877,2550.7517
338.8672,2548.9433
339.0468,2541.6717
339.2263,2538.4117
339.4059,2540.5567
339.5854,2544.4367
339.7649,2541.415
339.9443,2538.955
340.1238,2539.5683
340.3032,2540.51
340.4826,2539.645
340.662,2534.39
340.8414,2529.5483
341.0207,2529.84
341.2001,2532.8933
341.3794,2531.5467
341.5587,2535.4483
341.738,2532.5733
341.9172,2527.1867
342.0965,2524.17
342.2757,2517.225
342.4549,2508.78
342.6341,2509.6167
342.8132,2511.44
342.9923,2515.01
343.1715,2520.6517
343.3506,2517.1317
343.5296,2508.98
343.7087,2504.9667
343.8878,2502.26
344.0668,2502.2417
344.2458,2500.3
344.4248,2495.2233
344.6037,2493.4883
344.7827,2492.65
344.9616,2490.425
345.1405,2491.6333
345.3194,2491.31
345.4982,2487.0283
345.6771,2482.755
345.8559,2483.45
346.0347,2482.32
346.2135,2478.4967
346.3923,2481.3867
346.571,2475.7783
346.7498,2472.6467
346.9285,2474.6017
347.1071,2470.3767
347.2859,2466.3033
347.4645,2469.29
347.6431,2473.2467
347.8217,2478.05
348.0003,2475.1067
348.1789,2464.37
348.3574,2458.84
348.5359,2452.905
348.7145,2448.3583
348.893,2447.94
349.0714,2446.6933
349.2499,2442.7483
349.4283,2436.9433
349.6068,2431.3717
349.7852,2429.365
349.9635,2429.965
350.1419,2427.39
350.3202,2425.61
350.4985,2419.6267
350.6768,2415.495
350.8551,2413.6467
351.0334,2409.8317
351.2116,2406.9033
351.3898,2406.7533
351.568,2404.8717
351.7462,2405.1817
351.9243,2400.875
352.1025,2396.7233
352.2806,2393.8967
352.4587,2393.7917
352.6368,2391.2333
352.8148,2383.6383
352.9929,2378.7967
353.1709,2379.2733
353.3489,2377.6617
353.5268,2373.49
353.7048,2369.95
353.8828,2367.18
354.0607,2362.9717
354.2386,2363.1967
354.4165,2360.1033
354.5943,2356.725
354.7722,2354.9983
354.95,2357.5483
355.1278,2355.65
355.3056,2349.755
355.4833,2342.0767
355.6611,2335.8417
355.8388,2330.4067
356.0165,2326.9167
356.1942,2328.9517
356.3719,2331.045
356.5495,2329.6767
356.7271,2327.9633
356.9047,2325.16
357.0823,2325.255
357.2599,2324.7633
357.4374,2321.405
357.6149,2314.9717
357.7924,2308.36
357.9699,2307.0833
358.1474,2303.7217
358.3248,2297.6817
358.5023,2295.4933
358.6797,2289.3983
358.8571,2287.5083
359.0344,2283.2217
359.2118,2278.2883
359.3891,2273.83
359.5664,2271.105
359.7437,2267.445
359.9209,2261.9
360.0982,2254.64
360.2754,2251.6033
360.4526,2254.565
360.6298,2254.8017
360.807,2254.035
360.9841,2250.425
361.1613,2244.5667
361.3383,2245.7417
361.5154,2244.1917
361.6925,2239.52
361.8695,2237.375
362.0466,2232.735
362.2236,2230.495
362.4005,2229.4633
362.5775,2223.0817
362.7545,2214.7783
362.9314,2213.12
363.1083,2213.9033
363.2852,2213.1183
363.462,2208.4983
363.6389,2206.8183
363.8157,2204.0467
363.9925,2204.335
364.1693,2198.1733
364.346,2190.17
364.5228,2192.4167
364.6996,2193.6367
364.8762,2194.485
365.0529,2192.11
365.2296,2187.6217
365.4062,2188.69
365.5829,2183.105
365.7595,2181.0933
365.9361,2183.4383
366.1126,2181.985
366.2892,2192.165
366.4657,2211.6167
366.6422,2222.3667
366.8186,2222.7817
366.9951,2224.8833
367.1716,2208.1717
367.348,2208.7483
367.5244,2221.4817
367.7008,2231.5
367.8772,2217.9417
368.0535,2191.8567
368.2298,2202.8917
368.4061,2199.475
368.5824,2192.6133
368.7586,2209.2433
368.9349,2203.8483
369.1111,2188.705
369.2873,2178.2267
369.4635,2192.5817
369.6396,2184.19
369.8158,2164.7283
369.9919,2159.4817
370.168,2159.39
370.3441,2160.175
370.5202,2147.9617
370.6962,2139.675
370.8722,2135.3383
371.0482,2134.0867
371.2242,2140.5017
371.4002,2151.695
371.5761,2149.1417
371.752,2142.2783
371.9279,2144.31
372.1038,2144.3733
372.2796,2135.9333
372.4555,2136.4283
372.6313,2136.4333
372.8071,2132.0033
372.9829,2127.3033
373.1586,2131.4133
373.3344,2132.1517
373.5101,2126.075
373.6858,2127.6833
373.8615,2123.5867
374.0371,2126.8417
374.2127,2140.5683
374.3884,2134.48
374.564,2127.14
374.7395,2127.22
374.9151,2138.355
375.0906,2163.9633
375.2661,2160.67
375.4416,2151.6067
375.6171,2164.2017
375.7925,2175.9033
375.968,2174.7917
376.1434,2151.6367
376.3188,2144.2133
376.4941,2146.6783
376.6695,2157.0267
376.8448,2167.2183
377.0201,2163.6117
377.1954,2160.215
377.3707,2172.6767
377.5459,2176.2733
377.7212,2200.345
377.8964,2238.875
378.0715,2229.78
378.2467,2207.7717
378.4218,2232.06
378.597,2195.8467
378.7721,2197.38
378.9472,2201.2867
379.1222,2210.6233
379.2973,2263.915
379.4723,2304.58
379.6473,2294.51
379.8223,2232.9667
379.9972,2205.03
380.1722,2189.2117
380.3471,2198.0217
380.522,2201.1667
380.6969,2212.44
380.8717,2240.1983
381.0466,2207.195
381.2214,2194.355
381.3962,2178.5333
381.571,2164.2383
381.7457,2164.9133
381.9204,2176.545
382.0952,2168.9283
382.2699,2207.8233
382.4445,2231.3667
382.6192,2245.44
382.7938,2287.9867
382.9685,2285.51
383.1431,2235.8083
383.3176,2196.8317
383.4922,2192.7667
383.6667,2196.5133
383.8412,2183.7683
384.0157,2177.7083
384.1902,2191.925
384.3646,2204.8883
384.5391,2192.52
384.7134,2192.7333
384.8878,2218.3
385.0622,2249.6383
385.2365,2211.7033
385.4109,2171.2567
385.5852,2169.24
385.7594,2174.74
385.9337,2186.43
386.1079,2199.33
386.2822,2225.8683
386.4564,2216.3983
386.6306,2198.51
386.8047,2223.4283
386.9789,2229.4817
387.153,2250.81
387.3271,2291.945
387.5012,2288.6167
387.6752,2327.51
387.8492,2347.0033
388.0233,2304.5483
388.1972,2303.3
388.3712,2308.695
388.5452,2310.8833
388.7191,2329.4367
388.893,2373.7217
389.0669,2335.6333
389.2408,2251.2417
389.4146,2195.29
389.5884,2160.3383
389.7623,2149.14
389.9361,2154.01
390.1098,2176.9333
390.2835,2186.7017
390.4573,2174.545
390.631,2181.4633
390.8047,2217.6367
390.9784,2219.3483
391.152,2205.7283
391.3256,2227.9683
391.4992,2229.0167
391.6728,2201.825
391.8464,2233.59
392.0199,2279.0033
392.1934,2263.3717
392.3669,2306.6783
392.5403,2310.8383
392.7138,2342.96
392.8873,2377.97
393.0607,2435.2617
393.2341,2451.5383
393.4074,2425.0533
393.5808,2329.5467
393.7542,2306.4067
393.9274,2308.6033
394.1007,2285.9383
394.274,2302.8367
394.4472,2268.19
394.6205,2300.485
394.7937,2358.145
394.9668,2368.725
395.14,2312.6633
395.3131,2266.6567
395.4863,2238.4333
395.6594,2250.24
395.8325,2215.3967
396.0055,2221.725
396.1786,2225.7217
396.3516,2235.4633
396.5246,2223.5917
396.6975,2206.38
396.8705,2253.03
397.0434,2279.6917
397.2163,2216.55
397.3892,2227.605
397.5621,2268.6233
397.735,2302.22
397.9077,2359.0583
398.0806,2323.7333
398.2534,2302.2517
398.4261,2320.985
398.5989,2389.6533
398.7716,2429.1417
398.9443,2377.6417
399.117,2320.79
399.2896,2294.885
399.4623,2292.0967
399.6349,2285.46
399.8075,2241.23
399.9801,2223.93
400.1526,2220.7817
400.3252,2150.1167
400.4977,2128.1
400.6702,2121.0983
400.8427,2127.34
401.0151,2160.1533
401.1875,2151.2967
401.36,2162.47
401.5323,2151.5133
401.7047,2113.88
401.877,2101.4
402.0494,2096.1783
402.2216,2133.965
402.394,2151.8033
402.5662,2126.305
402.7385,2121.6433
402.9107,2115.165
403.0829,2126.0333
403.2551,2116.8117
403.4272,2101.115
403.5994,2102.9683
403.7715,2134.1417
403.9436,2133.8667
404.1156,2135.89
