Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-03-11 17:44:40.352066
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,609.5467
218.2508,615.6583
218.442,621.9283
218.6332,628.2483
218.8244,633.9917
219.0156,640.56
219.2067,646.98
219.3979,654.02
219.589,660.91
219.7801,668.4683
219.9712,675.84
220.1623,683.4917
220.3533,691.5317
220.5444,699.865
220.7354,708.4317
220.9264,716.7667
221.1174,725.6133
221.3083,734.6817
221.4993,744.035
221.6902,752.7067
221.8812,762.9217
222.0721,772.7817
222.263,783.1567
222.4538,793.84
222.6447,804.52
222.8355,815.3283
223.0264,826.5067
223.2172,837.465
223.408,848.9433
223.5987,860.4667
223.7895,871.4967
223.9802,884.3983
224.1709,896.555
224.3616,909.12
224.5524,921.6517
224.743,935.05
224.9337,947.2333
225.1243,962.2017
225.315,975.595
225.5056,988.8533
225.6962,1003.3567
225.8867,1017.6883
226.0773,1032.785
226.2678,1046.3633
226.4584,1061.495
226.6489,1076.625
226.8394,1090.795
227.0298,1106.0
227.2203,1122.3067
227.4108,1139.9367
227.6012,1155.8117
227.7916,1171.0667
227.982,1188.35
228.1723,1204.7317
228.3627,1221.735
228.5531,1238.1317
228.7434,1254.4217
228.9337,1272.1167
229.124,1289.8883
229.3143,1308.1917
229.5045,1327.3367
229.6948,1346.4433
229.885,1366.4267
230.0752,1386.0967
230.2654,1405.5667
230.4556,1425.1533
230.6457,1444.07
230.8358,1464.2917
231.026,1483.1967
231.2161,1501.8117
231.4062,1521.3067
231.5963,1540.6183
231.7863,1560.7567
231.9764,1581.0483
232.1664,1602.995
232.3564,1625.475
232.5464,1645.7217
232.7364,1668.1167
232.9263,1687.495
233.1163,1710.345
233.3062,1733.7067
233.4961,1756.76
233.686,1778.4717
233.8758,1798.2417
234.0657,1818.34
234.2555,1841.035
234.4454,1862.9533
234.6352,1884.48
234.825,1907.6917
235.0147,1928.4317
235.2045,1948.7883
235.3942,1969.8267
235.5839,1992.0217
235.7737,2013.0617
235.9633,2034.75
236.153,2056.94
236.3427,2079.7617
236.5323,2102.1
236.7219,2121.9417
236.9115,2140.125
237.1011,2159.97
237.2907,2181.385
237.4803,2202.6583
237.6698,2222.535
237.8593,2243.785
238.0488,2264.3483
238.2383,2285.7067
238.4278,2305.4983
238.6172,2327.905
238.8066,2348.6333
238.9961,2369.88
239.1855,2391.3933
239.3748,2411.53
239.5642,2431.8417
239.7536,2452.0833
239.9429,2470.9683
240.1322,2487.9633
240.3215,2508.4583
240.5108,2527.2417
240.7001,2547.56
240.8893,2566.3383
241.0786,2584.1217
241.2677,2601.3567
241.457,2622.47
241.6461,2635.7767
241.8353,2651.165
242.0244,2666.64
242.2136,2681.59
242.4027,2697.955
242.5918,2712.4783
242.7809,2726.3517
242.9699,2732.4483
243.159,2741.955
243.348,2761.7183
243.537,2781.02
243.726,2797.935
243.915,2811.01
244.1039,2823.4117
244.2929,2828.2267
244.4818,2833.5867
244.6707,2848.2617
244.8596,2868.8467
245.0485,2886.055
245.2373,2902.0833
245.4262,2917.435
245.615,2931.5267
245.8038,2941.1017
245.9926,2954.7867
246.1814,2966.55
246.3701,2962.24
246.5589,2967.19
246.7476,2981.71
246.9363,3002.0383
247.1249,3014.8333
247.3136,3029.3433
247.5023,3043.615
247.6909,3057.6017
247.8795,3071.185
248.0681,3083.0367
248.2567,3095.8083
248.4453,3107.255
248.6338,3117.6383
248.8224,3116.395
249.0109,3110.535
249.1994,3122.4417
249.3878,3138.9367
249.5763,3152.8867
249.7648,3165.2383
249.9532,3176.8467
250.1416,3191.3167
250.33,3205.47
250.5183,3219.275
250.7067,3228.1967
250.8951,3235.2883
251.0834,3245.1167
251.2717,3252.3117
251.46,3259.8567
251.6483,3265.455
251.8365,3266.175
252.0247,3262.1233
252.213,3272.7483
252.4012,3283.215
252.5894,3299.2967
252.7775,3307.6417
252.9657,3314.6217
253.1538,3326.0817
253.3419,3332.9933
253.53,3336.8833
253.7181,3344.1067
253.9062,3350.6483
254.0942,3356.645
254.2823,3360.2867
254.4703,3364.545
254.6583,3368.7883
254.8463,3373.7267
255.0342,3374.4067
255.2222,3375.85
255.4101,3372.685
255.598,3369.7267
255.7859,3377.1017
255.9738,3388.1367
256.1616,3396.0
256.3495,3408.1767
256.5373,3415.3483
256.7251,3425.965
256.9129,3431.6483
257.1006,3437.4217
257.2884,3443.8517
257.4761,3452.95
257.6638,3455.935
257.8515,3456.69
258.0392,3458.435
258.2269,3460.2233
258.4146,3461.695
258.6022,3463.665
258.7898,3461.2967
258.9774,3463.9517
259.165,3466.5117
259.3525,3470.0083
259.5401,3470.58
259.7276,3474.1817
259.9151,3479.7533
260.1026,3480.49
260.2901,3484.4733
260.4776,3487.5317
260.665,3494.6333
260.8524,3501.415
261.0398,3508.1417
261.2272,3510.5933
261.4146,3509.1867
261.6019,3510.6433
261.7893,3514.2433
261.9766,3513.9467
262.1639,3515.9867
262.3512,3512.575
262.5384,3510.9133
262.7257,3509.3317
262.9129,3509.4667
263.1001,3507.805
263.2873,3511.7583
263.4745,3512.4333
263.6617,3503.455
263.8488,3503.01
264.0359,3504.1417
264.2231,3503.4033
264.4101,3501.7583
264.5972,3502.9867
264.7842,3503.39
264.9713,3502.7033
265.1583,3498.755
265.3453,3497.855
265.5323,3497.8067
265.7193,3498.4217
265.9062,3500.7633
266.0931,3499.665
266.2801,3496.2783
266.4669,3497.7267
266.6538,3498.32
266.8407,3498.6567
267.0276,3494.23
267.2143,3490.225
267.4012,3489.0717
267.588,3480.32
267.7747,3479.1233
267.9615,3476.935
268.1482,3473.6033
268.3349,3472.225
268.5217,3469.155
268.7083,3463.7517
268.895,3461.4983
269.0817,3459.865
269.2682,3455.6333
269.4549,3448.6033
269.6415,3440.26
269.8281,3435.8933
270.0146,3435.325
270.2012,3435.075
270.3877,3435.0633
270.5742,3430.5167
270.7607,3428.2983
270.9472,3425.9883
271.1336,3422.31
271.32,3416.445
271.5065,3411.9983
271.6929,3409.0933
271.8792,3409.1133
272.0656,3405.6967
272.252,3404.2933
272.4383,3401.91
272.6246,3398.61
272.8109,3394.29
272.9972,3396.65
273.1835,3396.8883
273.3697,3396.52
273.5559,3395.5867
273.7421,3392.0883
273.9283,3389.92
274.1145,3385.885
274.3007,3384.8933
274.4868,3383.455
274.6729,3385.1667
274.859,3383.1133
275.0451,3380.2383
275.2311,3371.0633
275.4172,3368.6717
275.6032,3370.3133
275.7892,3370.4483
275.9752,3368.315
276.1612,3367.7217
276.3472,3363.7017
276.5331,3358.965
276.719,3358.015
276.9049,3355.12
277.0908,3350.1833
277.2767,3347.5533
277.4625,3346.4883
277.6484,3342.6967
277.8342,3338.66
278.02,3335.3683
278.2057,3337.2567
278.3915,3337.395
278.5772,3335.82
278.763,3330.98
278.9487,3332.17
279.1343,3333.4433
279.32,3329.395
279.5057,3323.7067
279.6913,3313.725
279.877,3310.8533
280.0625,3307.2517
280.2481,3301.4833
280.4337,3297.48
280.6192,3297.9733
280.8048,3299.3383
280.9903,3295.065
281.1758,3289.355
281.3612,3283.5367
281.5467,3280.0083
281.7321,3282.0333
281.9175,3282.1383
282.1029,3279.7367
282.2884,3276.9833
282.4737,3270.7417
282.6591,3265.6267
282.8444,3264.1317
283.0297,3261.6283
283.215,3260.4333
283.4002,3257.6117
283.5855,3252.3733
283.7707,3243.23
283.956,3237.765
284.1412,3235.1467
284.3264,3235.35
284.5115,3236.865
284.6967,3236.8267
284.8818,3231.66
285.0669,3225.79
285.252,3223.4317
285.4371,3222.2867
285.6222,3217.1883
285.8072,3212.5
285.9922,3209.1067
286.1772,3209.2533
286.3622,3208.72
286.5472,3204.88
286.7321,3198.395
286.9171,3199.6933
287.102,3199.0117
287.2869,3200.3867
287.4717,3203.4733
287.6566,3201.7367
287.8415,3200.9033
288.0263,3197.6633
288.2111,3190.6233
288.3959,3182.0767
288.5806,3183.195
288.7654,3181.9567
288.9501,3187.13
289.1348,3187.4183
289.3195,3186.1283
289.5042,3186.235
289.6889,3187.7883
289.8735,3180.7967
290.0581,3176.7483
290.2428,3171.9867
290.4273,3169.7433
290.6119,3170.7017
290.7965,3169.14
290.981,3168.1017
291.1655,3166.3633
291.35,3159.17
291.5345,3152.655
291.719,3151.205
291.9034,3152.0117
292.0878,3155.61
292.2722,3153.3883
292.4566,3150.29
292.641,3149.65
292.8253,3148.175
293.0096,3144.48
293.194,3145.07
293.3783,3143.905
293.5626,3143.9633
293.7468,3144.5067
293.9311,3144.2817
294.1153,3138.24
294.2995,3129.475
294.4837,3123.3067
294.6678,3117.2267
294.852,3113.7367
295.0361,3114.895
295.2202,3115.755
295.4043,3115.34
295.5884,3113.5717
295.7725,3112.59
295.9565,3109.2667
296.1405,3103.33
296.3246,3099.195
296.5085,3103.1067
296.6925,3106.755
296.8764,3104.045
297.0603,3102.1183
297.2443,3098.69
297.4282,3094.0983
297.612,3089.86
297.7959,3084.655
297.9797,3083.5033
298.1635,3078.015
298.3474,3081.2383
298.5311,3084.5467
298.7149,3079.2833
298.8987,3072.805
299.0823,3069.11
299.2661,3062.1967
299.4498,3054.0467
299.6334,3053.3133
299.8171,3053.7933
300.0007,3050.8467
300.1843,3050.585
300.368,3049.075
300.5515,3045.5317
300.7351,3043.6383
300.9186,3040.805
301.1021,3037.365
301.2857,3035.5567
301.4691,3034.7383
301.6526,3035.2
301.8361,3030.0717
302.0195,3026.73
302.2029,3024.905
302.3863,3024.2683
302.5697,3020.5567
302.753,3020.9683
302.9364,3021.9967
303.1197,3023.9983
303.303,3021.6617
303.4863,3017.07
303.6696,3007.41
303.8528,3003.1867
304.036,3000.4817
304.2192,2999.6983
304.4024,2999.7817
304.5856,2994.6083
304.7688,2993.2067
304.9519,2993.4933
305.135,2989.865
305.3181,2988.2133
305.5012,2984.7467
305.6842,2984.3483
305.8673,2983.275
306.0504,2979.32
306.2333,2971.7417
306.4163,2971.5
306.5993,2968.5383
306.7822,2966.8633
306.9652,2966.0383
307.1481,2962.69
307.331,2959.045
307.5139,2954.465
307.6967,2951.2183
307.8796,2949.4667
308.0624,2944.1617
308.2452,2940.7317
308.428,2937.535
308.6107,2936.5917
308.7935,2934.1217
308.9762,2931.6633
309.1589,2928.45
309.3416,2924.8833
309.5243,2922.5067
309.7069,2920.3317
309.8896,2916.0
310.0721,2912.4
310.2548,2910.815
310.4373,2910.8833
310.6199,2910.375
310.8024,2906.8433
310.985,2905.7267
311.1674,2900.445
311.3499,2895.045
311.5324,2893.6817
311.7148,2896.3017
311.8973,2892.7733
312.0797,2891.2417
312.2621,2889.815
312.4445,2886.365
312.6268,2882.2817
312.8091,2880.46
312.9915,2874.7467
313.1738,2871.7967
313.356,2866.465
313.5383,2862.3083
313.7206,2860.87
313.9027,2856.5167
314.085,2855.465
314.2672,2853.5583
314.4493,2852.375
314.6314,2851.8733
314.8136,2851.5733
314.9957,2847.7783
315.1778,2842.805
315.3598,2840.6633
315.5419,2840.8533
315.724,2839.6033
315.9059,2837.615
316.088,2835.5767
316.2699,2836.0267
316.4519,2834.4733
316.6338,2830.135
316.8157,2822.5833
316.9977,2819.4617
317.1795,2821.41
317.3614,2822.1567
317.5432,2821.645
317.7251,2816.8583
317.9069,2810.8467
318.0887,2807.2383
318.2704,2802.9267
318.4522,2803.4567
318.6339,2805.4867
318.8156,2809.065
318.9973,2806.2067
319.179,2807.2233
319.3607,2808.02
319.5423,2809.9167
319.7239,2806.85
319.9055,2804.315
320.0871,2801.58
320.2687,2799.3167
320.4502,2798.9317
320.6317,2793.075
320.8132,2793.6383
320.9947,2795.2317
321.1761,2795.3233
321.3576,2794.24
321.5391,2792.3233
321.7205,2789.8483
321.9019,2786.87
322.0832,2782.7867
322.2646,2779.535
322.4459,2776.6667
322.6272,2774.12
322.8085,2772.2233
322.9898,2769.885
323.1711,2767.3
323.3523,2764.9983
323.5335,2762.755
323.7147,2767.795
323.8959,2773.825
324.0771,2773.3433
324.2582,2771.6017
324.4393,2769.6733
324.6204,2770.405
324.8015,2768.6683
324.9826,2771.5333
325.1637,2774.8033
325.3447,2774.4583
325.5257,2774.8067
325.7067,2773.3
325.8877,2765.9733
326.0686,2757.7083
326.2496,2757.115
326.4305,2753.26
326.6114,2754.06
326.7922,2753.8917
326.9731,2755.7117
327.1539,2753.1883
327.3347,2752.1433
327.5155,2751.5017
327.6963,2753.3017
327.8771,2753.2883
328.0578,2747.4417
328.2385,2740.8567
328.4193,2739.29
328.5999,2737.5217
328.7806,2734.7317
328.9613,2738.955
329.1419,2738.0583
329.3225,2739.1517
329.5031,2735.2333
329.6837,2731.2467
329.8642,2729.32
330.0447,2728.445
330.2252,2724.0067
330.4057,2719.075
330.5862,2718.7333
330.7667,2719.57
330.9471,2721.3333
331.1275,2719.095
331.3079,2712.4367
331.4883,2710.3967
331.6687,2710.4667
331.849,2708.2017
332.0293,2704.64
332.2096,2701.5667
332.3899,2703.47
332.5702,2704.9817
332.7504,2706.5767
332.9306,2705.7067
333.1108,2700.8283
333.291,2696.53
333.4712,2694.89
333.6514,2695.2767
333.8315,2694.8667
334.0116,2692.7433
334.1917,2692.8717
334.3717,2693.505
334.5518,2695.3917
334.7318,2692.7883
334.9119,2688.89
335.0918,2689.045
335.2718,2691.0183
335.4518,2690.7767
335.6317,2689.4067
335.8116,2688.775
335.9915,2681.775
336.1714,2675.435
336.3513,2677.5017
336.5311,2677.6367
336.7109,2678.3133
336.8907,2674.8067
337.0705,2665.8633
337.2502,2659.4717
337.43,2658.0533
337.6097,2654.505
337.7894,2652.33
337.9691,2651.125
338.1488,2654.3583
338.3284,2654.7517
338.508,2658.11
338.6877,2659.2983
338.8672,2656.4367
339.0468,2650.0933
339.2263,2645.2933
339.4059,2646.73
339.5854,2652.075
339.7649,2648.8417
339.9443,2649.68
340.1238,2648.4117
340.3032,2648.4467
340.4826,2647.5317
340.662,2641.7117
340.8414,2637.1467
341.0207,2638.2
341.2001,2638.8583
341.3794,2638.2667
341.5587,2642.1733
341.738,2639.1583
341.9172,2636.72
342.0965,2632.955
342.2757,2623.5533
342.4549,2615.8533
342.6341,2616.7117
342.8132,2617.0867
342.9923,2623.7167
343.1715,2627.545
343.3506,2625.1
343.5296,2616.82
343.7087,2610.8883
343.8878,2607.9817
344.0668,2605.665
344.2458,2604.335
344.4248,2599.785
344.6037,2598.3167
344.7827,2598.5667
344.9616,2596.5983
345.1405,2597.8983
345.3194,2597.2283
345.4982,2592.5117
345.6771,2588.97
345.8559,2589.15
346.0347,2585.3317
346.2135,2583.6083
346.3923,2585.6717
346.571,2581.625
346.7498,2577.6433
346.9285,2580.5183
347.1071,2576.0967
347.2859,2570.425
347.4645,2571.5517
347.6431,2575.1983
347.8217,2581.56
348.0003,2580.3267
348.1789,2570.02
348.3574,2561.86
348.5359,2556.45
348.7145,2552.5083
348.893,2551.9
349.0714,2549.6433
349.2499,2545.745
349.4283,2538.8583
349.6068,2533.42
349.7852,2531.2983
349.9635,2533.315
350.1419,2532.6217
350.3202,2529.2083
350.4985,2522.9617
350.6768,2518.655
350.8551,2516.7567
351.0334,2514.0667
351.2116,2509.0417
351.3898,2507.8367
351.568,2505.835
351.7462,2507.185
351.9243,2503.8583
352.1025,2499.445
352.2806,2496.0817
352.4587,2493.2717
352.6368,2490.0083
352.8148,2484.24
352.9929,2480.9317
353.1709,2480.87
353.3489,2479.8617
353.5268,2477.1717
353.7048,2472.0117
353.8828,2470.6533
354.0607,2465.2817
354.2386,2465.1
354.4165,2461.605
354.5943,2458.2517
354.7722,2457.1333
354.95,2460.3183
355.1278,2457.5267
355.3056,2450.6817
355.4833,2441.4717
355.6611,2435.1167
355.8388,2429.73
356.0165,2426.68
356.1942,2429.1167
356.3719,2431.23
356.5495,2427.2167
356.7271,2424.6833
356.9047,2421.065
357.0823,2420.895
357.2599,2421.5367
357.4374,2417.845
357.6149,2412.9867
357.7924,2406.13
357.9699,2401.165
358.1474,2397.3367
358.3248,2391.645
358.5023,2387.83
358.6797,2382.2733
358.8571,2381.4983
359.0344,2378.1383
359.2118,2373.675
359.3891,2371.665
359.5664,2368.9617
359.7437,2366.4917
359.9209,2359.3867
360.0982,2353.0817
360.2754,2347.355
360.4526,2349.4567
360.6298,2349.3767
360.807,2347.9383
360.9841,2343.05
361.1613,2337.9967
361.3383,2340.1317
361.5154,2341.2583
361.6925,2335.1717
361.8695,2330.38
362.0466,2326.6967
362.2236,2324.13
362.4005,2324.6783
362.5775,2319.975
362.7545,2312.3867
362.9314,2308.7183
363.1083,2307.9517
363.2852,2305.5533
363.462,2300.72
363.6389,2301.68
363.8157,2298.7983
363.9925,2299.2817
364.1693,2293.47
364.346,2285.3667
364.5228,2285.6183
364.6996,2286.6517
364.8762,2287.4183
365.0529,2285.81
365.2296,2282.3517
365.4062,2285.1933
365.5829,2279.96
365.7595,2277.6633
365.9361,2280.63
366.1126,2277.6467
366.2892,2288.125
366.4657,2308.2783
366.6422,2318.935
366.8186,2319.035
366.9951,2321.32
367.1716,2305.4783
367.348,2305.6267
367.5244,2318.63
367.7008,2327.97
367.8772,2315.2483
368.0535,2284.42
368.2298,2296.1517
368.4061,2295.2433
368.5824,2285.3483
368.7586,2302.67
368.9349,2297.4767
369.1111,2283.855
369.2873,2273.945
369.4635,2287.845
369.6396,2281.8267
369.8158,2261.6567
369.9919,2255.5183
370.168,2256.0
370.3441,2253.785
370.5202,2240.3383
370.6962,2230.2383
370.8722,2225.9983
371.0482,2226.195
371.2242,2234.0
371.4002,2247.8417
371.5761,2245.8533
371.752,2236.4783
371.9279,2235.1617
372.1038,2233.9083
372.2796,2224.46
372.4555,2228.7533
372.6313,2230.0417
372.8071,2225.2767
372.9829,2221.845
373.1586,2223.2917
373.3344,2222.4017
373.5101,2213.6867
373.6858,2214.0183
373.8615,2211.9933
374.0371,2219.485
374.2127,2232.355
374.3884,2226.585
374.564,2216.345
374.7395,2214.9967
374.9151,2225.3767
375.0906,2253.4567
375.2661,2255.7117
375.4416,2246.9617
375.6171,2260.74
375.7925,2270.28
375.968,2267.3883
376.1434,2244.575
376.3188,2237.15
376.4941,2240.0033
376.6695,2251.1567
376.8448,2260.9933
377.0201,2259.2467
377.1954,2255.8483
377.3707,2270.0467
377.5459,2274.495
377.7212,2298.685
377.8964,2339.0867
378.0715,2333.21
378.2467,2309.2133
378.4218,2334.3967
378.597,2296.62
378.7721,2294.1317
378.9472,2297.3383
379.1222,2308.265
379.2973,2360.9167
379.4723,2403.895
379.6473,2396.0467
379.8223,2328.6733
379.9972,2300.2267
380.1722,2286.84
380.3471,2297.4667
380.522,2302.2467
380.6969,2309.3117
380.8717,2339.94
381.0466,2309.2633
381.2214,2292.8183
381.3962,2275.26
381.571,2258.2683
381.7457,2258.16
381.9204,2271.0917
382.0952,2260.0567
382.2699,2299.7017
382.4445,2325.7183
382.6192,2337.5483
382.7938,2380.0417
382.9685,2381.695
383.1431,2330.0517
383.3176,2287.6267
383.4922,2282.5067
383.6667,2288.49
383.8412,2274.3433
384.0157,2266.215
384.1902,2283.07
384.3646,2302.1167
384.5391,2290.125
384.7134,2289.7267
384.8878,2314.5967
385.0622,2346.5867
385.2365,2312.73
385.4109,2266.275
385.5852,2262.65
385.7594,2269.4633
385.9337,2279.5217
386.1079,2292.8217
386.2822,2323.7667
386.4564,2317.6833
386.6306,2297.5683
386.8047,2320.23
386.9789,2326.6783
387.153,2345.3833
387.3271,2390.59
387.5012,2389.485
387.6752,2428.34
387.8492,2447.9583
388.0233,2405.73
388.1972,2401.1017
388.3712,2409.3617
388.5452,2410.0167
388.7191,2426.4517
388.893,2472.8817
389.0669,2442.3217
389.2408,2356.5383
389.4146,2296.6483
389.5884,2261.6317
389.7623,2250.28
389.9361,2255.8383
390.1098,2279.9017
390.2835,2292.545
390.4573,2277.7183
390.631,2282.2333
390.8047,2321.56
390.9784,2329.035
391.152,2314.3583
391.3256,2336.7183
391.4992,2340.67
391.6728,2311.4783
391.8464,2340.1083
392.0199,2383.6167
392.1934,2367.2833
392.3669,2408.5117
392.5403,2414.8083
392.7138,2442.8417
392.8873,2475.365
393.0607,2531.4167
393.2341,2547.9617
393.4074,2521.925
393.5808,2423.74
393.7542,2399.645
393.9274,2407.5767
394.1007,2388.41
394.274,2406.7667
394.4472,2371.9183
394.6205,2405.1917
394.7937,2466.1667
394.9668,2483.255
395.14,2427.82
395.3131,2377.3633
395.4863,2348.12
395.6594,2361.16
395.8325,2325.2733
396.0055,2330.3483
396.1786,2328.825
396.3516,2337.2333
396.5246,2322.7533
396.6975,2299.375
396.8705,2337.635
397.0434,2374.4167
397.2163,2308.7267
397.3892,2322.2683
397.5621,2370.9683
397.735,2410.1867
397.9077,2473.7717
398.0806,2446.38
398.2534,2416.5817
398.4261,2438.1067
398.5989,2503.1233
398.7716,2554.49
398.9443,2501.34
399.117,2442.2233
399.2896,2414.1317
399.4623,2412.2867
399.6349,2407.4883
399.8075,2360.4483
399.9801,2341.9083
400.1526,2342.73
400.3252,2270.51
400.4977,2243.4967
400.6702,2233.6683
400.8427,2242.9983
401.0151,2278.7233
401.1875,2272.1867
401.36,2282.5817
401.5323,2274.48
401.7047,2233.105
401.877,2219.8583
402.0494,2214.2017
402.2216,2252.4833
402.394,2275.11
402.5662,2248.1567
402.7385,2244.4183
402.9107,2237.0283
403.0829,2245.205
403.2551,2234.5667
403.4272,2216.57
403.5994,2219.7783
403.7715,2256.1933
403.9436,2261.6933
404.1156,2260.0467
