Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-11 06:31:57.049581
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,587.13
218.2508,593.4017
218.442,598.5883
218.6332,604.5833
218.8244,609.4783
219.0156,615.9083
219.2067,622.8133
219.3979,629.31
219.589,636.385
219.7801,643.2483
219.9712,650.16
220.1623,657.1933
220.3533,664.5417
220.5444,672.2267
220.7354,679.9583
220.9264,687.9567
221.1174,696.4633
221.3083,704.7717
221.4993,712.3117
221.6902,720.785
221.8812,730.7517
222.0721,740.6167
222.263,750.67
222.4538,761.0417
222.6447,771.5967
222.8355,782.6217
223.0264,792.445
223.2172,803.7817
223.408,814.9917
223.5987,826.2083
223.7895,836.9417
223.9802,848.995
224.1709,861.06
224.3616,873.2167
224.5524,885.0133
224.743,898.22
224.9337,910.1917
225.1243,924.3983
225.315,937.7667
225.5056,949.6783
225.6962,961.45
225.8867,973.885
226.0773,986.3467
226.2678,1001.8933
226.4584,1018.5233
226.6489,1033.015
226.8394,1047.945
227.0298,1064.67
227.2203,1080.965
227.4108,1097.4833
227.6012,1113.2183
227.7916,1128.03
227.982,1144.9333
228.1723,1161.43
228.3627,1177.4417
228.5531,1193.4733
228.7434,1209.7433
228.9337,1226.745
229.124,1244.4417
229.3143,1261.735
229.5045,1281.9833
229.6948,1299.3783
229.885,1318.7433
230.0752,1337.865
230.2654,1357.4
230.4556,1376.48
230.6457,1394.9033
230.8358,1414.2783
231.026,1431.69
231.2161,1451.7967
231.4062,1470.975
231.5963,1489.115
231.7863,1508.7883
231.9764,1528.81
232.1664,1550.24
232.3564,1571.39
232.5464,1591.9567
232.7364,1613.495
232.9263,1633.2933
233.1163,1656.675
233.3062,1678.1467
233.4961,1701.7667
233.686,1722.0133
233.8758,1742.055
234.0657,1763.0733
234.2555,1785.4217
234.4454,1805.4417
234.6352,1827.715
234.825,1848.795
235.0147,1869.61
235.2045,1890.3583
235.3942,1911.2233
235.5839,1931.82
235.7737,1954.18
235.9633,1974.89
236.153,1996.905
236.3427,2019.9767
236.5323,2041.6367
236.7219,2061.91
236.9115,2079.6933
237.1011,2099.2
237.2907,2121.525
237.4803,2142.5383
237.6698,2162.39
237.8593,2183.915
238.0488,2204.525
238.2383,2225.5133
238.4278,2245.2783
238.6172,2267.1283
238.8066,2287.8183
238.9961,2308.6467
239.1855,2330.5667
239.3748,2350.8717
239.5642,2369.635
239.7536,2390.4533
239.9429,2410.3767
240.1322,2427.7
240.3215,2446.3633
240.5108,2465.9417
240.7001,2485.0817
240.8893,2504.4167
241.0786,2523.0933
241.2677,2540.1183
241.457,2560.2667
241.6461,2573.71
241.8353,2588.6667
242.0244,2605.12
242.2136,2621.56
242.4027,2638.1333
242.5918,2653.45
242.7809,2665.9283
242.9699,2672.6517
243.159,2684.29
243.348,2705.1483
243.537,2725.2367
243.726,2742.5133
243.915,2756.065
244.1039,2766.9367
244.2929,2771.6917
244.4818,2778.6483
244.6707,2795.19
244.8596,2815.33
245.0485,2834.865
245.2373,2850.9283
245.4262,2866.695
245.615,2881.0683
245.8038,2892.9167
245.9926,2908.4617
246.1814,2916.5617
246.3701,2913.3417
246.5589,2919.0067
246.7476,2934.15
246.9363,2953.455
247.1249,2966.975
247.3136,2982.98
247.5023,2999.425
247.6909,3014.7183
247.8795,3026.2483
248.0681,3038.2517
248.2567,3051.84
248.4453,3062.9567
248.6338,3075.1867
248.8224,3072.4333
249.0109,3067.775
249.1994,3081.32
249.3878,3098.3317
249.5763,3113.3717
249.7648,3125.3617
249.9532,3138.8367
250.1416,3153.5317
250.33,3169.5333
250.5183,3182.63
250.7067,3192.2417
250.8951,3199.2917
251.0834,3207.8233
251.2717,3216.4933
251.46,3224.3283
251.6483,3231.7167
251.8365,3232.22
252.0247,3226.9833
252.213,3239.6933
252.4012,3249.3217
252.5894,3264.6233
252.7775,3271.9
252.9657,3278.7383
253.1538,3292.47
253.3419,3302.6933
253.53,3308.2067
253.7181,3316.2283
253.9062,3321.1617
254.0942,3326.7733
254.2823,3330.9833
254.4703,3334.1483
254.6583,3339.1767
254.8463,3344.2617
255.0342,3346.1133
255.2222,3348.645
255.4101,3344.0383
255.598,3344.0133
255.7859,3350.84
255.9738,3362.5117
256.1616,3372.2567
256.3495,3382.605
256.5373,3390.0333
256.7251,3400.4033
256.9129,3406.1483
257.1006,3410.3433
257.2884,3417.7867
257.4761,3424.4617
257.6638,3427.645
257.8515,3427.315
258.0392,3430.9283
258.2269,3432.7117
258.4146,3435.325
258.6022,3437.4533
258.7898,3437.1867
258.9774,3435.8333
259.165,3440.1333
259.3525,3443.76
259.5401,3444.8333
259.7276,3449.97
259.9151,3453.6917
260.1026,3456.395
260.2901,3461.1617
260.4776,3467.5883
260.665,3476.2167
260.8524,3482.51
261.0398,3488.3383
261.2272,3488.6
261.4146,3487.1183
261.6019,3489.3867
261.7893,3493.13
261.9766,3496.595
262.1639,3498.8267
262.3512,3496.805
262.5384,3494.245
262.7257,3492.6533
262.9129,3490.6533
263.1001,3489.0317
263.2873,3492.3833
263.4745,3490.6283
263.6617,3481.2467
263.8488,3481.0933
264.0359,3481.8883
264.2231,3481.3517
264.4101,3479.3283
264.5972,3478.5233
264.7842,3477.9867
264.9713,3476.325
265.1583,3474.2433
265.3453,3474.055
265.5323,3477.05
265.7193,3478.355
265.9062,3480.49
266.0931,3479.2017
266.2801,3475.615
266.4669,3474.8967
266.6538,3473.6933
266.8407,3471.7883
267.0276,3465.7867
267.2143,3460.045
267.4012,3458.3683
267.588,3449.4483
267.7747,3446.8083
267.9615,3441.8283
268.1482,3436.5117
268.3349,3434.1833
268.5217,3431.3033
268.7083,3427.805
268.895,3427.6033
269.0817,3428.7967
269.2682,3427.0117
269.4549,3421.5667
269.6415,3414.67
269.8281,3412.3233
270.0146,3413.1133
270.2012,3410.22
270.3877,3410.185
270.5742,3405.275
270.7607,3402.27
270.9472,3399.0417
271.1336,3393.0283
271.32,3388.5083
271.5065,3384.6867
271.6929,3382.4683
271.8792,3384.36
272.0656,3381.2117
272.252,3379.885
272.4383,3377.3383
272.6246,3373.5717
272.8109,3369.7317
272.9972,3371.5333
273.1835,3371.4617
273.3697,3369.23
273.5559,3367.1667
273.7421,3363.5233
273.9283,3359.355
274.1145,3356.1667
274.3007,3353.44
274.4868,3349.33
274.6729,3348.0517
274.859,3344.9033
275.0451,3340.6317
275.2311,3330.6733
275.4172,3331.2833
275.6032,3331.96
275.7892,3333.04
275.9752,3332.765
276.1612,3333.5017
276.3472,3328.9967
276.5331,3326.035
276.719,3323.995
276.9049,3321.425
277.0908,3317.28
277.2767,3313.885
277.4625,3311.77
277.6484,3306.455
277.8342,3296.8933
278.02,3294.7867
278.2057,3291.19
278.3915,3288.94
278.5772,3283.8867
278.763,3279.3567
278.9487,3279.65
279.1343,3283.135
279.32,3279.4117
279.5057,3275.8933
279.6913,3267.67
279.877,3266.4317
280.0625,3264.76
280.2481,3260.0817
280.4337,3256.5033
280.6192,3259.0683
280.8048,3260.065
280.9903,3255.8183
281.1758,3252.09
281.3612,3244.5117
281.5467,3241.0083
281.7321,3244.01
281.9175,3241.6267
282.1029,3240.0517
282.2884,3239.3417
282.4737,3232.6367
282.6591,3227.1967
282.8444,3225.065
283.0297,3222.2467
283.215,3218.85
283.4002,3215.685
283.5855,3209.2333
283.7707,3202.105
283.956,3198.5217
284.1412,3195.1533
284.3264,3194.68
284.5115,3196.535
284.6967,3195.3083
284.8818,3190.5817
285.0669,3183.3583
285.252,3178.8667
285.4371,3178.88
285.6222,3174.1933
285.8072,3170.8017
285.9922,3166.7567
286.1772,3167.51
286.3622,3166.4417
286.5472,3161.6467
286.7321,3153.6317
286.9171,3154.94
287.102,3154.2483
287.2869,3154.515
287.4717,3157.695
287.6566,3156.4483
287.8415,3154.1933
288.0263,3151.8633
288.2111,3144.29
288.3959,3138.0517
288.5806,3136.915
288.7654,3135.0467
288.9501,3138.5467
289.1348,3140.0
289.3195,3138.485
289.5042,3139.6167
289.6889,3140.5767
289.8735,3132.5517
290.0581,3129.3217
290.2428,3123.78
290.4273,3121.9117
290.6119,3122.43
290.7965,3119.9983
290.981,3119.7633
291.1655,3118.25
291.35,3110.0967
291.5345,3104.36
291.719,3103.2017
291.9034,3102.09
292.0878,3106.47
292.2722,3102.4683
292.4566,3098.815
292.641,3098.9033
292.8253,3097.4017
293.0096,3094.9017
293.194,3095.5333
293.3783,3094.805
293.5626,3094.2217
293.7468,3092.4017
293.9311,3091.3617
294.1153,3085.4183
294.2995,3077.0817
294.4837,3069.735
294.6678,3065.6783
294.852,3061.7683
295.0361,3063.6417
295.2202,3063.3267
295.4043,3065.25
295.5884,3062.3433
295.7725,3060.5333
295.9565,3056.21
296.1405,3048.7517
296.3246,3045.4117
296.5085,3049.5867
296.6925,3053.0483
296.8764,3052.1583
297.0603,3048.86
297.2443,3045.2417
297.4282,3042.375
297.612,3036.7117
297.7959,3030.6683
297.9797,3026.9283
298.1635,3022.0133
298.3474,3025.47
298.5311,3028.4767
298.7149,3023.7417
298.8987,3018.01
299.0823,3014.6267
299.2661,3009.4917
299.4498,3000.6617
299.6334,2999.5483
299.8171,2997.41
300.0007,2993.245
300.1843,2993.0583
300.368,2991.065
300.5515,2989.5183
300.7351,2988.3
300.9186,2986.9983
301.1021,2983.19
301.2857,2981.8617
301.4691,2979.785
301.6526,2979.5333
301.8361,2974.235
302.0195,2968.8783
302.2029,2967.2933
302.3863,2967.3917
302.5697,2964.4417
302.753,2964.0933
302.9364,2965.8867
303.1197,2968.8617
303.303,2966.825
303.4863,2961.3983
303.6696,2953.1683
303.8528,2947.4133
304.036,2944.7483
304.2192,2942.86
304.4024,2941.3467
304.5856,2938.1983
304.7688,2936.6617
304.9519,2936.7767
305.135,2934.1267
305.3181,2932.5367
305.5012,2930.2133
305.6842,2929.9317
305.8673,2928.025
306.0504,2923.4883
306.2333,2916.6783
306.4163,2914.365
306.5993,2911.1883
306.7822,2909.97
306.9652,2909.9767
307.1481,2906.815
307.331,2903.1417
307.5139,2899.7367
307.6967,2895.2433
307.8796,2892.2283
308.0624,2889.2617
308.2452,2884.6867
308.428,2880.9917
308.6107,2879.9333
308.7935,2877.6233
308.9762,2875.0183
309.1589,2872.9367
309.3416,2870.46
309.5243,2867.5667
309.7069,2865.315
309.8896,2862.1633
310.0721,2859.0417
310.2548,2857.6383
310.4373,2855.8617
310.6199,2855.5517
310.8024,2853.2833
310.985,2850.9267
311.1674,2845.5633
311.3499,2840.8433
311.5324,2840.5833
311.7148,2843.1833
311.8973,2838.8317
312.0797,2836.955
312.2621,2835.3167
312.4445,2832.1867
312.6268,2827.7733
312.8091,2825.5967
312.9915,2821.1667
313.1738,2818.2033
313.356,2813.1533
313.5383,2809.2083
313.7206,2808.66
313.9027,2803.6333
314.085,2802.2267
314.2672,2800.2383
314.4493,2800.54
314.6314,2800.3983
314.8136,2799.43
314.9957,2795.0583
315.1778,2790.2633
315.3598,2788.6217
315.5419,2788.3467
315.724,2788.315
315.9059,2786.3083
316.088,2784.1733
316.2699,2784.5317
316.4519,2782.375
316.6338,2778.2083
316.8157,2770.3733
316.9977,2767.72
317.1795,2770.0883
317.3614,2771.1583
317.5432,2769.9917
317.7251,2765.945
317.9069,2760.6967
318.0887,2757.6417
318.2704,2753.185
318.4522,2753.3567
318.6339,2754.4383
318.8156,2757.9117
318.9973,2755.9
319.179,2756.6967
319.3607,2756.8333
319.5423,2757.7233
319.7239,2756.0067
319.9055,2753.4217
320.0871,2749.7433
320.2687,2749.095
320.4502,2747.8717
320.6317,2742.8533
320.8132,2742.525
320.9947,2742.355
321.1761,2743.6867
321.3576,2742.75
321.5391,2741.1533
321.7205,2737.5117
321.9019,2735.745
322.0832,2732.58
322.2646,2728.69
322.4459,2727.2617
322.6272,2724.4683
322.8085,2722.8433
322.9898,2720.8467
323.1711,2717.7383
323.3523,2715.4717
323.5335,2713.7367
323.7147,2715.235
323.8959,2721.7683
324.0771,2721.99
324.2582,2719.6833
324.4393,2718.1917
324.6204,2719.5133
324.8015,2719.1567
324.9826,2722.2217
325.1637,2724.5883
325.3447,2723.695
325.5257,2723.7267
325.7067,2724.2567
325.8877,2714.5083
326.0686,2707.2
326.2496,2707.3467
326.4305,2703.8817
326.6114,2703.4117
326.7922,2703.58
326.9731,2703.6667
327.1539,2701.66
327.3347,2701.7767
327.5155,2700.5083
327.6963,2704.7233
327.8771,2705.385
328.0578,2699.9017
328.2385,2692.6517
328.4193,2692.3383
328.5999,2689.685
328.7806,2686.1383
328.9613,2688.775
329.1419,2687.63
329.3225,2687.3
329.5031,2683.98
329.6837,2680.3583
329.8642,2677.0333
330.0447,2677.4183
330.2252,2673.8433
330.4057,2671.5067
330.5862,2671.345
330.7667,2672.8083
330.9471,2673.6383
331.1275,2672.5933
331.3079,2668.345
331.4883,2664.5717
331.6687,2665.125
331.849,2663.0333
332.0293,2659.2067
332.2096,2655.325
332.3899,2655.7517
332.5702,2657.36
332.7504,2658.6733
332.9306,2659.5117
333.1108,2654.015
333.291,2649.4467
333.4712,2649.7183
333.6514,2652.4033
333.8315,2652.1567
334.0116,2648.655
334.1917,2650.335
334.3717,2650.22
334.5518,2650.4083
334.7318,2648.835
334.9119,2647.385
335.0918,2647.52
335.2718,2647.195
335.4518,2646.1283
335.6317,2645.6217
335.8116,2646.005
335.9915,2641.7733
336.1714,2635.8467
336.3513,2637.3133
336.5311,2637.9283
336.7109,2637.67
336.8907,2635.4383
337.0705,2627.9483
337.2502,2621.1683
337.43,2619.2533
337.6097,2615.445
337.7894,2612.9417
337.9691,2613.6117
338.1488,2615.43
338.3284,2615.7033
338.508,2618.6917
338.6877,2618.0567
338.8672,2617.3533
339.0468,2610.9
339.2263,2607.1733
339.4059,2609.58
339.5854,2612.9417
339.7649,2610.0833
339.9443,2609.15
340.1238,2607.9533
340.3032,2609.8233
340.4826,2610.3383
340.662,2604.9083
340.8414,2600.365
341.0207,2600.1067
341.2001,2602.6383
341.3794,2602.5633
341.5587,2605.3183
341.738,2602.1817
341.9172,2598.65
342.0965,2594.9267
342.2757,2586.7817
342.4549,2580.7683
342.6341,2579.8833
342.8132,2582.7267
342.9923,2587.4633
343.1715,2591.6917
343.3506,2588.6883
343.5296,2579.6967
343.7087,2578.1583
343.8878,2574.1267
344.0668,2573.78
344.2458,2573.6167
344.4248,2566.8933
344.6037,2564.85
344.7827,2565.335
344.9616,2562.9783
345.1405,2564.385
345.3194,2564.01
345.4982,2558.57
345.6771,2555.8417
345.8559,2556.7433
346.0347,2554.0733
346.2135,2552.7833
346.3923,2554.0167
346.571,2548.615
346.7498,2545.7617
346.9285,2547.885
347.1071,2542.785
347.2859,2539.3683
347.4645,2541.6433
347.6431,2546.2967
347.8217,2552.5617
348.0003,2547.4167
348.1789,2537.9367
348.3574,2531.9933
348.5359,2527.4267
348.7145,2522.6317
348.893,2522.145
349.0714,2521.16
349.2499,2516.7367
349.4283,2511.285
349.6068,2505.085
349.7852,2503.26
349.9635,2502.7133
350.1419,2501.9083
350.3202,2498.7483
350.4985,2493.9167
350.6768,2489.9033
350.8551,2487.7683
351.0334,2484.84
351.2116,2481.565
351.3898,2480.9283
351.568,2478.8683
351.7462,2479.8517
351.9243,2476.2067
352.1025,2471.5917
352.2806,2468.6883
352.4587,2469.0517
352.6368,2466.1417
352.8148,2458.0667
352.9929,2454.2917
353.1709,2454.88
353.3489,2454.07
353.5268,2449.6433
353.7048,2445.395
353.8828,2443.4533
354.0607,2438.3633
354.2386,2437.98
354.4165,2434.2417
354.5943,2430.4333
354.7722,2429.6333
354.95,2432.6667
355.1278,2430.515
355.3056,2424.2283
355.4833,2417.23
355.6611,2410.71
355.8388,2406.0267
356.0165,2402.78
356.1942,2403.7267
356.3719,2406.5217
356.5495,2403.9933
356.7271,2401.9617
356.9047,2399.545
357.0823,2398.7067
357.2599,2399.465
357.4374,2395.5633
357.6149,2389.6617
357.7924,2383.765
357.9699,2380.985
358.1474,2377.8367
358.3248,2372.765
358.5023,2369.795
358.6797,2363.3
358.8571,2361.0067
359.0344,2357.285
359.2118,2352.6567
359.3891,2348.5767
359.5664,2345.2333
359.7437,2342.3083
359.9209,2336.2167
360.0982,2329.1217
360.2754,2325.39
360.4526,2328.0867
360.6298,2329.0983
360.807,2326.9617
360.9841,2324.45
361.1613,2318.7667
361.3383,2318.5533
361.5154,2319.655
361.6925,2312.9233
361.8695,2311.7967
362.0466,2307.0967
362.2236,2304.2017
362.4005,2303.91
362.5775,2296.6333
362.7545,2288.8733
362.9314,2287.83
363.1083,2288.4917
363.2852,2286.8883
363.462,2281.9267
363.6389,2281.7883
363.8157,2278.0933
363.9925,2278.9133
364.1693,2271.175
364.346,2265.0683
364.5228,2266.5883
364.6996,2268.1883
364.8762,2270.5117
365.0529,2266.08
365.2296,2261.545
365.4062,2263.3933
365.5829,2257.0617
365.7595,2257.5267
365.9361,2257.9467
366.1126,2257.16
366.2892,2269.515
366.4657,2289.4783
366.6422,2296.0317
366.8186,2299.4133
366.9951,2298.855
367.1716,2282.6283
367.348,2287.6633
367.5244,2299.2833
367.7008,2308.5717
367.8772,2290.2083
368.0535,2268.6033
368.2298,2283.2233
368.4061,2272.82
368.5824,2269.7933
368.7586,2288.3333
368.9349,2277.0383
369.1111,2263.61
369.2873,2255.8983
369.4635,2272.0617
369.6396,2256.8717
369.8158,2240.24
369.9919,2237.095
370.168,2236.94
370.3441,2233.7733
370.5202,2222.83
370.6962,2214.9117
370.8722,2210.54
371.0482,2209.955
371.2242,2216.4233
371.4002,2228.2317
371.5761,2223.4933
371.752,2218.7317
371.9279,2221.3217
372.1038,2219.57
372.2796,2210.8867
372.4555,2212.1817
372.6313,2211.585
372.8071,2207.4483
372.9829,2204.385
373.1586,2208.8867
373.3344,2206.8667
373.5101,2202.4383
373.6858,2203.0783
373.8615,2199.625
374.0371,2204.78
374.2127,2216.3767
374.3884,2209.4667
374.564,2203.3417
374.7395,2203.7983
374.9151,2216.905
375.0906,2241.66
375.2661,2235.185
375.4416,2229.49
375.6171,2245.945
375.7925,2255.395
375.968,2249.3517
376.1434,2228.3767
376.3188,2223.83
376.4941,2227.7167
376.6695,2235.9333
376.8448,2245.3967
377.0201,2238.1533
377.1954,2241.5583
377.3707,2251.5033
377.5459,2255.6867
377.7212,2285.12
377.8964,2319.7117
378.0715,2303.0717
378.2467,2294.0017
378.4218,2313.05
378.597,2275.7083
378.7721,2279.76
378.9472,2285.2483
379.1222,2294.1983
379.2973,2352.5017
379.4723,2388.245
379.6473,2370.2533
379.8223,2312.2767
379.9972,2291.26
380.1722,2275.5467
380.3471,2281.4467
380.522,2282.2867
380.6969,2299.9717
380.8717,2321.2917
381.0466,2286.3217
381.2214,2276.8183
381.3962,2261.785
381.571,2247.6633
381.7457,2250.0583
381.9204,2256.3683
382.0952,2250.805
382.2699,2296.8117
382.4445,2312.2817
382.6192,2332.08
382.7938,2376.42
382.9685,2362.9417
383.1431,2314.4067
383.3176,2283.6267
383.4922,2279.845
383.6667,2279.7367
383.8412,2263.7417
384.0157,2261.9033
384.1902,2279.1883
384.3646,2286.32
384.5391,2273.8333
384.7134,2278.5267
384.8878,2308.5783
385.0622,2332.785
385.2365,2287.5417
385.4109,2256.1233
385.5852,2257.355
385.7594,2259.9217
385.9337,2269.2067
386.1079,2283.2983
386.2822,2311.935
386.4564,2292.9333
386.6306,2283.9617
386.8047,2311.24
386.9789,2308.7067
387.153,2339.0383
387.3271,2371.6633
387.5012,2375.5483
387.6752,2415.53
387.8492,2429.165
388.0233,2384.5917
388.1972,2396.4517
388.3712,2394.425
388.5452,2397.7417
388.7191,2416.8267
388.893,2458.6333
389.0669,2409.0833
389.2408,2328.535
389.4146,2283.5483
389.5884,2247.1883
389.7623,2234.4617
389.9361,2237.565
390.1098,2260.2217
390.2835,2265.0517
390.4573,2253.9533
390.631,2264.7683
390.8047,2301.9683
390.9784,2293.5517
391.152,2285.9617
391.3256,2312.4217
391.4992,2304.0233
391.6728,2280.86
391.8464,2320.09
392.0199,2358.4083
392.1934,2340.625
392.3669,2393.0783
392.5403,2391.27
392.7138,2427.25
392.8873,2464.3667
393.0607,2517.7567
393.2341,2534.1917
393.4074,2494.53
393.5808,2406.96
393.7542,2394.8883
393.9274,2386.315
394.1007,2366.48
394.274,2377.5317
394.4472,2349.8167
394.6205,2386.6433
394.7937,2444.075
394.9668,2436.9333
395.14,2384.7967
395.3131,2340.3383
395.4863,2323.1233
395.6594,2321.6883
395.8325,2284.66
396.0055,2294.2683
396.1786,2300.6183
396.3516,2304.3467
396.5246,2293.3917
396.6975,2277.7683
396.8705,2338.02
397.0434,2339.5117
397.2163,2285.0117
397.3892,2305.475
397.5621,2346.915
397.735,2375.7267
397.9077,2432.5367
398.0806,2383.16
398.2534,2382.355
398.4261,2395.63
398.5989,2476.9467
398.7716,2487.9483
398.9443,2444.7633
399.117,2389.7333
399.2896,2376.605
399.4623,2366.4133
399.6349,2354.045
399.8075,2309.115
399.9801,2298.3583
400.1526,2284.815
400.3252,2215.345
400.4977,2195.075
400.6702,2187.2917
400.8427,2192.2983
401.0151,2217.6567
401.1875,2208.9067
401.36,2223.1333
401.5323,2206.5317
401.7047,2173.6217
401.877,2160.95
402.0494,2159.1833
402.2216,2195.2933
402.394,2205.365
402.5662,2183.1683
402.7385,2179.5183
402.9107,2176.5117
403.0829,2184.275
403.2551,2170.6383
403.4272,2159.5117
403.5994,2160.51
403.7715,2194.5433
403.9436,2186.7233
404.1156,2192.3667
