Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-03-11 16:53:23.319107
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,613.505
218.2508,619.6183
218.442,625.6767
218.6332,632.6167
218.8244,638.1167
219.0156,644.835
219.2067,651.275
219.3979,658.42
219.589,665.8317
219.7801,672.67
219.9712,680.525
220.1623,688.2
220.3533,696.2933
220.5444,704.7467
220.7354,713.055
220.9264,721.445
221.1174,730.5983
221.3083,740.2467
221.4993,749.0
221.6902,757.8967
221.8812,768.1267
222.0721,778.4383
222.263,788.6533
222.4538,799.5717
222.6447,810.3133
222.8355,821.4033
223.0264,832.1467
223.2172,843.485
223.408,855.255
223.5987,866.8317
223.7895,877.895
223.9802,891.0117
224.1709,903.3033
224.3616,915.745
224.5524,928.53
224.743,942.2267
224.9337,953.9567
225.1243,969.3667
225.315,982.7183
225.5056,996.115
225.6962,1010.7917
225.8867,1025.0767
226.0773,1040.9683
226.2678,1053.8167
226.4584,1069.6817
226.6489,1084.665
226.8394,1098.8883
227.0298,1114.4517
227.2203,1130.5467
227.4108,1147.96
227.6012,1164.36
227.7916,1179.8067
227.982,1197.025
228.1723,1213.2867
228.3627,1230.7483
228.5531,1247.39
228.7434,1263.81
228.9337,1281.295
229.124,1300.0433
229.3143,1317.1017
229.5045,1337.3917
229.6948,1356.2817
229.885,1376.0
230.0752,1395.85
230.2654,1415.485
230.4556,1435.385
230.6457,1454.98
230.8358,1474.3917
231.026,1493.4183
231.2161,1513.295
231.4062,1532.24
231.5963,1551.425
231.7863,1572.1517
231.9764,1592.73
232.1664,1614.29
232.3564,1636.9917
232.5464,1657.97
232.7364,1680.2117
232.9263,1699.6367
233.1163,1722.8167
233.3062,1745.7017
233.4961,1769.8467
233.686,1790.6267
233.8758,1810.5783
234.0657,1831.76
234.2555,1854.9133
234.4454,1876.4333
234.6352,1898.7167
234.825,1920.745
235.0147,1941.245
235.2045,1963.2033
235.3942,1984.0133
235.5839,2006.4233
235.7737,2027.14
235.9633,2048.7283
236.153,2071.1233
236.3427,2093.6567
236.5323,2117.1717
236.7219,2137.4767
236.9115,2154.8217
237.1011,2174.8983
237.2907,2196.835
237.4803,2218.275
237.6698,2238.36
237.8593,2258.975
238.0488,2281.0767
238.2383,2300.49
238.4278,2321.8517
238.6172,2344.2283
238.8066,2365.7967
238.9961,2386.1933
239.1855,2408.575
239.3748,2427.8917
239.5642,2447.26
239.7536,2469.0083
239.9429,2488.44
240.1322,2506.0283
240.3215,2525.3933
240.5108,2544.8283
240.7001,2565.46
240.8893,2583.47
241.0786,2602.925
241.2677,2620.1967
241.457,2639.8017
241.6461,2655.2683
241.8353,2670.7233
242.0244,2685.965
242.2136,2701.0617
242.4027,2716.2867
242.5918,2732.0683
242.7809,2745.2317
242.9699,2751.5533
243.159,2760.815
243.348,2781.485
243.537,2800.475
243.726,2817.0517
243.915,2829.0633
244.1039,2841.99
244.2929,2846.1317
244.4818,2852.24
244.6707,2867.9083
244.8596,2888.875
245.0485,2905.6633
245.2373,2922.0817
245.4262,2936.9767
245.615,2951.09
245.8038,2960.795
245.9926,2974.8067
246.1814,2986.385
246.3701,2982.5167
246.5589,2987.2283
246.7476,3002.9283
246.9363,3022.5583
247.1249,3036.555
247.3136,3050.5433
247.5023,3063.4933
247.6909,3078.9433
247.8795,3090.775
248.0681,3103.7133
248.2567,3116.66
248.4453,3127.685
248.6338,3138.67
248.8224,3137.885
249.0109,3130.9033
249.1994,3142.9633
249.3878,3159.8117
249.5763,3174.6067
249.7648,3187.4517
249.9532,3199.2333
250.1416,3212.885
250.33,3227.345
250.5183,3241.0267
250.7067,3248.3317
250.8951,3257.175
251.0834,3265.5333
251.2717,3274.025
251.46,3280.7283
251.6483,3286.5083
251.8365,3288.045
252.0247,3282.6367
252.213,3294.175
252.4012,3305.8817
252.5894,3321.0583
252.7775,3330.3717
252.9657,3336.7383
253.1538,3349.0217
253.3419,3355.08
253.53,3360.065
253.7181,3367.1833
253.9062,3372.3083
254.0942,3379.845
254.2823,3382.465
254.4703,3386.8483
254.6583,3391.03
254.8463,3396.2883
255.0342,3396.7283
255.2222,3399.1383
255.4101,3394.535
255.598,3393.2233
255.7859,3400.2133
255.9738,3410.7883
256.1616,3419.8667
256.3495,3430.7
256.5373,3439.09
256.7251,3449.25
256.9129,3454.875
257.1006,3459.145
257.2884,3466.7
257.4761,3475.5417
257.6638,3479.395
257.8515,3479.21
258.0392,3481.4183
258.2269,3483.5817
258.4146,3484.8117
258.6022,3487.28
258.7898,3485.11
258.9774,3486.39
259.165,3490.1517
259.3525,3492.8617
259.5401,3493.34
259.7276,3498.4567
259.9151,3502.3983
260.1026,3503.945
260.2901,3508.08
260.4776,3510.7783
260.665,3518.47
260.8524,3525.2
261.0398,3532.1383
261.2272,3534.4017
261.4146,3531.5083
261.6019,3534.1883
261.7893,3538.1267
261.9766,3538.7433
262.1639,3539.8383
262.3512,3536.3317
262.5384,3534.4767
262.7257,3533.725
262.9129,3533.0
263.1001,3531.75
263.2873,3534.84
263.4745,3535.025
263.6617,3527.3883
263.8488,3526.77
264.0359,3528.0567
264.2231,3526.2717
264.4101,3525.8917
264.5972,3526.1183
264.7842,3525.81
264.9713,3526.4083
265.1583,3522.3317
265.3453,3521.7033
265.5323,3522.965
265.7193,3523.5483
265.9062,3524.4417
266.0931,3523.505
266.2801,3519.8867
266.4669,3521.8567
266.6538,3522.465
266.8407,3523.615
267.0276,3518.9583
267.2143,3515.4633
267.4012,3513.73
267.588,3505.68
267.7747,3502.7817
267.9615,3500.9517
268.1482,3497.3717
268.3349,3496.39
268.5217,3492.8033
268.7083,3487.2017
268.895,3484.8267
269.0817,3484.5867
269.2682,3480.4167
269.4549,3473.1517
269.6415,3463.685
269.8281,3459.4183
270.0146,3459.3517
270.2012,3459.8933
270.3877,3458.62
270.5742,3455.895
270.7607,3452.8217
270.9472,3449.8883
271.1336,3445.36
271.32,3441.3567
271.5065,3435.985
271.6929,3433.9067
271.8792,3433.3917
272.0656,3430.0233
272.252,3428.51
272.4383,3426.1917
272.6246,3422.825
272.8109,3419.195
272.9972,3421.5917
273.1835,3421.025
273.3697,3419.78
273.5559,3418.7017
273.7421,3416.78
273.9283,3412.935
274.1145,3409.6333
274.3007,3408.565
274.4868,3407.345
274.6729,3408.89
274.859,3407.0683
275.0451,3404.8867
275.2311,3395.115
275.4172,3393.0767
275.6032,3394.1083
275.7892,3393.9083
275.9752,3392.6033
276.1612,3391.8333
276.3472,3387.2433
276.5331,3383.0167
276.719,3381.6083
276.9049,3379.655
277.0908,3374.4283
277.2767,3371.8783
277.4625,3370.8117
277.6484,3366.5133
277.8342,3362.2283
278.02,3360.42
278.2057,3360.1467
278.3915,3361.0133
278.5772,3360.7233
278.763,3355.8067
278.9487,3356.2467
279.1343,3357.6533
279.32,3352.9933
279.5057,3347.88
279.6913,3337.255
279.877,3334.0533
280.0625,3333.1817
280.2481,3326.345
280.4337,3321.51
280.6192,3322.3433
280.8048,3323.2883
280.9903,3319.0067
281.1758,3313.855
281.3612,3307.9783
281.5467,3305.6367
281.7321,3307.175
281.9175,3306.1467
282.1029,3303.5833
282.2884,3301.855
282.4737,3295.5633
282.6591,3290.2667
282.8444,3288.4917
283.0297,3287.2117
283.215,3285.935
283.4002,3283.1167
283.5855,3275.92
283.7707,3267.5867
283.956,3262.98
284.1412,3258.9267
284.3264,3260.7233
284.5115,3261.6233
284.6967,3261.29
284.8818,3256.0667
285.0669,3251.05
285.252,3248.475
285.4371,3246.9583
285.6222,3241.84
285.8072,3237.17
285.9922,3232.9533
286.1772,3233.8967
286.3622,3235.095
286.5472,3229.46
286.7321,3223.4033
286.9171,3225.0267
287.102,3223.3283
287.2869,3224.6833
287.4717,3228.44
287.6566,3226.64
287.8415,3225.74
288.0263,3222.8033
288.2111,3214.9267
288.3959,3207.8483
288.5806,3206.7183
288.7654,3207.1317
288.9501,3211.5267
289.1348,3211.7267
289.3195,3210.5217
289.5042,3212.2433
289.6889,3212.4167
289.8735,3205.63
290.0581,3201.5467
290.2428,3195.545
290.4273,3194.225
290.6119,3197.0967
290.7965,3193.9467
290.981,3192.4133
291.1655,3191.9583
291.35,3183.6283
291.5345,3176.5917
291.719,3176.6983
291.9034,3176.6183
292.0878,3181.2267
292.2722,3179.4117
292.4566,3174.6583
292.641,3175.2367
292.8253,3172.8583
293.0096,3169.9983
293.194,3170.215
293.3783,3170.2567
293.5626,3170.2383
293.7468,3170.715
293.9311,3170.27
294.1153,3164.6233
294.2995,3154.7667
294.4837,3147.9833
294.6678,3143.64
294.852,3140.9517
295.0361,3140.925
295.2202,3140.9933
295.4043,3141.41
295.5884,3140.7233
295.7725,3138.7467
295.9565,3135.7467
296.1405,3130.2617
296.3246,3126.6783
296.5085,3130.2883
296.6925,3133.2617
296.8764,3132.76
297.0603,3129.1517
297.2443,3126.435
297.4282,3121.835
297.612,3118.4317
297.7959,3113.4467
297.9797,3111.9783
298.1635,3108.195
298.3474,3111.69
298.5311,3114.8283
298.7149,3109.4267
298.8987,3103.155
299.0823,3099.9183
299.2661,3092.7317
299.4498,3084.3867
299.6334,3084.1433
299.8171,3083.0383
300.0007,3081.03
300.1843,3081.1883
300.368,3078.8617
300.5515,3076.0117
300.7351,3072.8533
300.9186,3071.34
301.1021,3067.9517
301.2857,3065.5083
301.4691,3063.95
301.6526,3065.385
301.8361,3060.3167
302.0195,3055.725
302.2029,3054.4983
302.3863,3054.045
302.5697,3050.3217
302.753,3050.54
302.9364,3051.8167
303.1197,3054.9133
303.303,3052.6783
303.4863,3046.88
303.6696,3038.5283
303.8528,3032.9067
304.036,3031.285
304.2192,3031.7067
304.4024,3029.7083
304.5856,3025.7933
304.7688,3024.3033
304.9519,3024.22
305.135,3019.6783
305.3181,3016.7633
305.5012,3015.6667
305.6842,3014.8783
305.8673,3013.17
306.0504,3008.2
306.2333,3002.5083
306.4163,3001.1667
306.5993,2997.3717
306.7822,2995.5283
306.9652,2995.4333
307.1481,2990.88
307.331,2989.2617
307.5139,2984.325
307.6967,2980.685
307.8796,2978.1117
308.0624,2974.725
308.2452,2971.0417
308.428,2967.2933
308.6107,2966.5533
308.7935,2963.825
308.9762,2961.9967
309.1589,2959.52
309.3416,2955.1833
309.5243,2951.695
309.7069,2950.1417
309.8896,2945.5117
310.0721,2942.7467
310.2548,2941.7667
310.4373,2941.4317
310.6199,2940.8117
310.8024,2938.185
310.985,2936.52
311.1674,2930.7717
311.3499,2926.1033
311.5324,2924.6583
311.7148,2927.3983
311.8973,2923.7283
312.0797,2922.675
312.2621,2922.0683
312.4445,2919.01
312.6268,2914.5183
312.8091,2913.03
312.9915,2906.9883
313.1738,2904.8883
313.356,2898.1967
313.5383,2894.77
313.7206,2893.2617
313.9027,2888.6817
314.085,2887.225
314.2672,2886.4283
314.4493,2884.8567
314.6314,2884.5533
314.8136,2884.825
314.9957,2880.0767
315.1778,2875.0817
315.3598,2872.76
315.5419,2872.8
315.724,2871.7083
315.9059,2868.48
316.088,2866.6017
316.2699,2868.5217
316.4519,2866.85
316.6338,2863.335
316.8157,2856.8467
316.9977,2853.8183
317.1795,2855.8383
317.3614,2856.675
317.5432,2856.0717
317.7251,2851.0917
317.9069,2843.7067
318.0887,2840.6733
318.2704,2837.2467
318.4522,2837.5233
318.6339,2840.3833
318.8156,2845.1133
318.9973,2843.8767
319.179,2842.745
319.3607,2842.8083
319.5423,2844.4717
319.7239,2842.8517
319.9055,2840.62
320.0871,2837.9917
320.2687,2836.9267
320.4502,2837.3433
320.6317,2833.25
320.8132,2832.5583
320.9947,2832.775
321.1761,2832.4467
321.3576,2831.075
321.5391,2831.1633
321.7205,2829.875
321.9019,2826.11
322.0832,2821.765
322.2646,2817.2833
322.4459,2815.775
322.6272,2811.6867
322.8085,2809.3
322.9898,2807.615
323.1711,2807.8733
323.3523,2806.23
323.5335,2803.72
323.7147,2809.7117
323.8959,2817.0267
324.0771,2818.675
324.2582,2816.585
324.4393,2814.6067
324.6204,2815.1467
324.8015,2811.91
324.9826,2812.6083
325.1637,2817.5833
325.3447,2818.83
325.5257,2820.3167
325.7067,2821.875
325.8877,2814.355
326.0686,2807.0
326.2496,2805.8233
326.4305,2800.845
326.6114,2802.9933
326.7922,2804.7483
326.9731,2804.645
327.1539,2800.8283
327.3347,2800.5567
327.5155,2800.7683
327.6963,2802.3417
327.8771,2800.1933
328.0578,2793.7067
328.2385,2786.8567
328.4193,2785.985
328.5999,2783.4667
328.7806,2780.44
328.9613,2787.9033
329.1419,2790.4967
329.3225,2793.0583
329.5031,2791.02
329.6837,2786.805
329.8642,2785.0283
330.0447,2784.6133
330.2252,2778.025
330.4057,2771.3583
330.5862,2768.255
330.7667,2770.0383
330.9471,2773.2933
331.1275,2770.4817
331.3079,2761.6583
331.4883,2758.6783
331.6687,2759.8683
331.849,2759.4167
332.0293,2755.05
332.2096,2750.3417
332.3899,2752.78
332.5702,2756.2683
332.7504,2756.7367
332.9306,2755.57
333.1108,2752.2483
333.291,2746.8867
333.4712,2743.94
333.6514,2742.6833
333.8315,2741.8917
334.0116,2741.01
334.1917,2741.73
334.3717,2744.2683
334.5518,2746.2433
334.7318,2743.2
334.9119,2737.0633
335.0918,2739.2267
335.2718,2742.5467
335.4518,2743.1933
335.6317,2741.6267
335.8116,2737.1183
335.9915,2725.0933
336.1714,2718.0767
336.3513,2723.1967
336.5311,2727.2183
336.7109,2725.2567
336.8907,2718.945
337.0705,2710.2633
337.2502,2702.2567
337.43,2703.7067
337.6097,2704.2983
337.7894,2701.3983
337.9691,2697.73
338.1488,2700.8083
338.3284,2704.0433
338.508,2708.7967
338.6877,2709.4267
338.8672,2707.5067
339.0468,2701.2167
339.2263,2692.4767
339.4059,2694.2567
339.5854,2702.2817
339.7649,2701.985
339.9443,2703.08
340.1238,2702.9
340.3032,2701.1033
340.4826,2699.005
340.662,2692.735
340.8414,2686.4133
341.0207,2688.385
341.2001,2691.1533
341.3794,2685.7483
341.5587,2690.3433
341.738,2689.8417
341.9172,2689.745
342.0965,2686.9683
342.2757,2674.4033
342.4549,2666.6983
342.6341,2667.0217
342.8132,2669.4983
342.9923,2678.1817
343.1715,2681.265
343.3506,2675.4267
343.5296,2668.7583
343.7087,2663.1033
343.8878,2657.2033
344.0668,2648.745
344.2458,2646.595
344.4248,2642.3367
344.6037,2644.1867
344.7827,2647.56
344.9616,2647.8267
345.1405,2649.405
345.3194,2648.1417
345.4982,2645.2083
345.6771,2640.505
345.8559,2637.2017
346.0347,2632.385
346.2135,2631.435
346.3923,2636.6217
346.571,2631.8617
346.7498,2629.8467
346.9285,2633.785
347.1071,2629.8117
347.2859,2621.4567
347.4645,2619.7017
347.6431,2622.2433
347.8217,2631.04
348.0003,2632.0667
348.1789,2621.2333
348.3574,2611.9983
348.5359,2606.625
348.7145,2606.1833
348.893,2601.9333
349.0714,2597.03
349.2499,2593.53
349.4283,2588.935
349.6068,2581.595
349.7852,2580.175
349.9635,2587.8567
350.1419,2588.62
350.3202,2587.5017
350.4985,2579.8817
350.6768,2574.265
350.8551,2571.5317
351.0334,2566.1783
351.2116,2560.2317
351.3898,2557.29
351.568,2558.49
351.7462,2564.005
351.9243,2561.2583
352.1025,2552.335
352.2806,2545.5133
352.4587,2540.3033
352.6368,2536.415
352.8148,2535.92
352.9929,2535.6933
353.1709,2535.67
353.3489,2535.3067
353.5268,2533.0867
353.7048,2528.1133
353.8828,2528.7817
354.0607,2523.5483
354.2386,2521.37
354.4165,2520.9333
354.5943,2517.865
354.7722,2516.1417
354.95,2519.3683
355.1278,2516.8017
355.3056,2506.8567
355.4833,2496.2183
355.6611,2490.98
355.8388,2484.6183
356.0165,2482.7917
356.1942,2486.365
356.3719,2488.55
356.5495,2476.645
356.7271,2473.6433
356.9047,2467.9783
357.0823,2466.1967
357.2599,2470.6617
357.4374,2469.1767
357.6149,2465.82
357.7924,2457.1917
357.9699,2448.855
358.1474,2439.3467
358.3248,2435.505
358.5023,2430.02
358.6797,2425.2683
358.8571,2425.5367
359.0344,2428.6167
359.2118,2428.4883
359.3891,2425.8733
359.5664,2426.5283
359.7437,2426.255
359.9209,2420.6317
360.0982,2413.38
360.2754,2403.68
360.4526,2402.315
360.6298,2401.93
360.807,2396.7633
360.9841,2390.795
361.1613,2390.6833
361.3383,2392.4883
361.5154,2396.3417
361.6925,2388.585
361.8695,2376.625
362.0466,2374.385
362.2236,2377.59
362.4005,2380.9867
362.5775,2380.065
362.7545,2375.0383
362.9314,2369.5583
363.1083,2358.9883
363.2852,2356.97
363.462,2354.1133
363.6389,2356.9833
363.8157,2356.305
363.9925,2361.5933
364.1693,2354.5367
364.346,2342.97
364.5228,2340.5367
364.6996,2339.2383
364.8762,2340.78
365.0529,2341.755
365.2296,2343.4983
365.4062,2348.3567
365.5829,2344.8983
365.7595,2343.6833
365.9361,2348.0067
366.1126,2345.6033
366.2892,2354.2283
366.4657,2373.2117
366.6422,2384.3417
366.8186,2383.8283
366.9951,2383.86
367.1716,2371.8583
367.348,2373.105
367.5244,2385.86
367.7008,2392.055
367.8772,2376.5583
368.0535,2344.8567
368.2298,2358.5317
368.4061,2358.2983
368.5824,2346.7433
368.7586,2362.0333
368.9349,2360.585
369.1111,2353.01
369.2873,2343.0867
369.4635,2354.8867
369.6396,2350.2533
369.8158,2331.5883
369.9919,2329.1167
370.168,2327.5183
370.3441,2321.5383
370.5202,2300.9767
370.6962,2288.8217
370.8722,2283.1133
371.0482,2289.1733
371.2242,2303.5583
371.4002,2323.5683
371.5761,2320.7317
371.752,2309.075
371.9279,2296.3067
372.1038,2287.3083
372.2796,2281.2933
372.4555,2293.0767
372.6313,2297.6233
372.8071,2291.4733
372.9829,2290.625
373.1586,2287.5933
373.3344,2278.4683
373.5101,2263.0433
373.6858,2263.43
373.8615,2269.5517
374.0371,2286.0433
374.2127,2299.8333
374.3884,2288.0667
374.564,2272.1417
374.7395,2267.9733
374.9151,2274.9383
375.0906,2310.2183
375.2661,2320.9233
375.4416,2320.94
375.6171,2336.5
375.7925,2335.9283
375.968,2331.495
376.1434,2312.0983
376.3188,2304.485
376.4941,2308.35
376.6695,2318.0883
376.8448,2329.8083
377.0201,2328.485
377.1954,2328.8683
377.3707,2348.4217
377.5459,2354.3833
377.7212,2379.8617
377.8964,2421.6083
378.0715,2419.7617
378.2467,2397.1883
378.4218,2423.8633
378.597,2378.5317
378.7721,2370.5717
378.9472,2370.445
379.1222,2382.1117
379.2973,2434.285
379.4723,2474.8633
379.6473,2465.1
379.8223,2394.59
379.9972,2369.665
380.1722,2363.255
380.3471,2378.74
380.522,2385.8583
380.6969,2389.43
380.8717,2421.9467
381.0466,2395.5733
381.2214,2375.9467
381.3962,2350.2183
381.571,2326.5467
381.7457,2329.175
381.9204,2339.1767
382.0952,2323.15
382.2699,2367.7567
382.4445,2389.31
382.6192,2394.6117
382.7938,2437.4033
382.9685,2441.36
383.1431,2388.8783
383.3176,2343.025
383.4922,2338.785
383.6667,2346.75
383.8412,2330.8083
384.0157,2322.94
384.1902,2347.5733
384.3646,2376.2017
384.5391,2367.9883
384.7134,2370.77
384.8878,2396.0467
385.0622,2424.4217
385.2365,2393.69
385.4109,2347.7967
385.5852,2339.7417
385.7594,2343.6867
385.9337,2346.78
386.1079,2361.295
386.2822,2405.1183
386.4564,2403.2317
386.6306,2381.8317
386.8047,2405.1083
386.9789,2406.98
387.153,2417.5
387.3271,2465.445
387.5012,2474.7933
387.6752,2515.3233
387.8492,2528.6883
388.0233,2487.3133
388.1972,2479.9033
388.3712,2489.9167
388.5452,2493.18
388.7191,2504.3833
388.893,2552.21
389.0669,2527.37
389.2408,2451.12
389.4146,2394.295
389.5884,2360.89
389.7623,2353.3983
389.9361,2357.7133
390.1098,2383.1967
390.2835,2393.0017
390.4573,2374.43
390.631,2376.4817
390.8047,2426.44
390.9784,2438.73
391.152,2428.6633
391.3256,2454.7883
391.4992,2456.7983
391.6728,2426.4017
391.8464,2452.8
392.0199,2488.71
392.1934,2466.6417
392.3669,2510.3367
392.5403,2515.655
392.7138,2535.9067
392.8873,2555.6583
393.0607,2599.6517
393.2341,2605.4017
393.4074,2572.8117
393.5808,2476.545
393.7542,2462.8317
393.9274,2483.5883
394.1007,2475.6817
394.274,2497.9483
394.4472,2463.9233
394.6205,2509.9483
394.7937,2575.5667
394.9668,2598.655
395.14,2549.1583
395.3131,2497.9233
395.4863,2471.9667
395.6594,2480.6083
395.8325,2445.0317
396.0055,2450.8233
396.1786,2432.7667
396.3516,2430.2283
396.5246,2406.4083
396.6975,2368.25
396.8705,2396.495
397.0434,2431.7633
397.2163,2379.815
397.3892,2406.5917
397.5621,2469.9117
397.735,2523.4233
397.9077,2600.295
398.0806,2583.8883
398.2534,2555.2967
398.4261,2576.4417
398.5989,2642.44
398.7716,2696.565
398.9443,2651.695
399.117,2594.685
399.2896,2572.1383
399.4623,2569.45
399.6349,2559.8483
399.8075,2509.8967
399.9801,2498.8167
400.1526,2503.0733
400.3252,2435.1
400.4977,2399.5117
400.6702,2380.6367
400.8427,2399.775
401.0151,2440.3183
401.1875,2438.0067
401.36,2452.1183
401.5323,2443.3983
401.7047,2402.595
401.877,2388.4167
402.0494,2389.1067
402.2216,2426.555
402.394,2450.98
402.5662,2423.235
402.7385,2424.6183
402.9107,2418.8
403.0829,2415.1417
403.2551,2396.2183
403.4272,2376.26
403.5994,2386.8
403.7715,2438.365
403.9436,2448.0983
404.1156,2444.3533
