Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-03-11 13:47:21.339058
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,621.07
218.2508,627.4083
218.442,633.305
218.6332,640.7117
218.8244,645.7433
219.0156,653.045
219.2067,660.4083
219.3979,666.61
219.589,674.77
219.7801,682.7
219.9712,689.3883
220.1623,697.925
220.3533,706.1583
220.5444,714.5683
220.7354,723.9833
220.9264,732.0583
221.1174,741.4667
221.3083,751.585
221.4993,759.8483
221.6902,770.0867
221.8812,780.4933
222.0721,790.4833
222.263,801.6183
222.4538,812.1467
222.6447,823.5383
222.8355,834.8533
223.0264,845.055
223.2172,856.965
223.408,869.3483
223.5987,880.7233
223.7895,892.7983
223.9802,906.2883
224.1709,918.7717
224.3616,932.0733
224.5524,944.915
224.743,958.4183
224.9337,971.615
225.1243,986.4017
225.315,1000.9067
225.5056,1014.1033
225.6962,1028.7383
225.8867,1044.4967
226.0773,1059.3617
226.2678,1073.9667
226.4584,1090.3783
226.6489,1105.1117
226.8394,1120.3333
227.0298,1136.01
227.2203,1152.4533
227.4108,1171.04
227.6012,1187.88
227.7916,1203.6067
227.982,1221.3833
228.1723,1237.8517
228.3627,1255.7983
228.5531,1272.6017
228.7434,1289.4217
228.9337,1308.2417
229.124,1326.54
229.3143,1343.9517
229.5045,1365.5983
229.6948,1384.595
229.885,1404.95
230.0752,1426.245
230.2654,1444.895
230.4556,1466.44
230.6457,1486.3633
230.8358,1505.3967
231.026,1526.03
231.2161,1545.8017
231.4062,1566.015
231.5963,1586.0983
231.7863,1606.3433
231.9764,1628.1783
232.1664,1650.4183
232.3564,1672.0583
232.5464,1694.4117
232.7364,1717.32
232.9263,1737.7333
233.1163,1761.7133
233.3062,1784.6467
233.4961,1809.5217
233.686,1831.715
233.8758,1852.71
234.0657,1873.3333
234.2555,1897.7683
234.4454,1919.4333
234.6352,1942.1933
234.825,1965.37
235.0147,1986.3967
235.2045,2009.0017
235.3942,2030.69
235.5839,2052.555
235.7737,2074.5567
235.9633,2095.6933
236.153,2120.5083
236.3427,2143.9083
236.5323,2166.2667
236.7219,2188.8033
236.9115,2206.3383
237.1011,2226.1383
237.2907,2249.5617
237.4803,2271.7467
237.6698,2292.4417
237.8593,2313.6283
238.0488,2335.32
238.2383,2356.9767
238.4278,2378.2267
238.6172,2401.0317
238.8066,2423.295
238.9961,2444.2067
239.1855,2467.1483
239.3748,2488.2767
239.5642,2506.5433
239.7536,2530.0217
239.9429,2549.365
240.1322,2567.875
240.3215,2588.3433
240.5108,2607.3517
240.7001,2629.1617
240.8893,2649.5167
241.0786,2666.3867
241.2677,2685.3133
241.457,2706.9583
241.6461,2720.9983
241.8353,2737.2233
242.0244,2752.5667
242.2136,2768.6383
242.4027,2785.76
242.5918,2801.6783
242.7809,2815.6117
242.9699,2821.1517
243.159,2830.3783
243.348,2852.625
243.537,2872.625
243.726,2888.945
243.915,2902.3867
244.1039,2913.81
244.2929,2918.95
244.4818,2925.6517
244.6707,2940.77
244.8596,2963.0317
245.0485,2981.5533
245.2373,2996.3433
245.4262,3012.8467
245.615,3026.8817
245.8038,3038.91
245.9926,3053.9967
246.1814,3063.69
246.3701,3060.1167
246.5589,3065.2283
246.7476,3080.8017
246.9363,3102.1
247.1249,3116.3117
247.3136,3131.855
247.5023,3145.4233
247.6909,3159.8017
247.8795,3173.45
248.0681,3186.5383
248.2567,3199.11
248.4453,3211.0933
248.6338,3222.1
248.8224,3220.3117
249.0109,3214.2167
249.1994,3227.4917
249.3878,3244.8767
249.5763,3259.5583
249.7648,3271.375
249.9532,3284.5217
250.1416,3300.1317
250.33,3313.495
250.5183,3328.14
250.7067,3337.4067
250.8951,3344.2233
251.0834,3353.9967
251.2717,3362.065
251.46,3368.7083
251.6483,3375.6383
251.8365,3376.3967
252.0247,3372.6583
252.213,3383.1383
252.4012,3394.2
252.5894,3412.0467
252.7775,3420.545
252.9657,3427.6367
253.1538,3440.7533
253.3419,3447.89
253.53,3451.84
253.7181,3458.9133
253.9062,3465.0417
254.0942,3472.2167
254.2823,3475.5217
254.4703,3479.015
254.6583,3484.5583
254.8463,3488.635
255.0342,3490.2433
255.2222,3491.985
255.4101,3486.6933
255.598,3486.4433
255.7859,3494.0933
255.9738,3504.905
256.1616,3514.74
256.3495,3526.225
256.5373,3532.6917
256.7251,3544.705
256.9129,3549.8067
257.1006,3555.65
257.2884,3562.865
257.4761,3571.075
257.6638,3575.1583
257.8515,3576.1233
258.0392,3579.2683
258.2269,3580.9033
258.4146,3581.88
258.6022,3583.9133
258.7898,3582.48
258.9774,3583.96
259.165,3587.6233
259.3525,3591.1183
259.5401,3590.3267
259.7276,3597.1167
259.9151,3600.07
260.1026,3602.8133
260.2901,3605.7317
260.4776,3608.7733
260.665,3617.56
260.8524,3624.5667
261.0398,3630.9583
261.2272,3633.905
261.4146,3632.1233
261.6019,3633.6733
261.7893,3636.5817
261.9766,3637.475
262.1639,3639.9317
262.3512,3635.92
262.5384,3633.81
262.7257,3632.2167
262.9129,3632.2767
263.1001,3630.5417
263.2873,3634.7283
263.4745,3634.96
263.6617,3626.2367
263.8488,3626.4617
264.0359,3628.23
264.2231,3626.8733
264.4101,3625.5183
264.5972,3626.3617
264.7842,3627.06
264.9713,3625.8933
265.1583,3621.71
265.3453,3621.705
265.5323,3621.5117
265.7193,3622.8767
265.9062,3625.0117
266.0931,3623.305
266.2801,3621.0
266.4669,3622.1983
266.6538,3622.315
266.8407,3623.8017
267.0276,3617.5717
267.2143,3613.1533
267.4012,3613.2783
267.588,3604.1267
267.7747,3602.5783
267.9615,3600.815
268.1482,3596.835
268.3349,3594.8217
268.5217,3591.9033
268.7083,3585.75
268.895,3582.88
269.0817,3582.665
269.2682,3578.1933
269.4549,3572.17
269.6415,3560.7933
269.8281,3557.825
270.0146,3558.63
270.2012,3556.845
270.3877,3556.9583
270.5742,3553.0917
270.7607,3549.0883
270.9472,3547.2633
271.1336,3542.36
271.32,3538.0
271.5065,3533.345
271.6929,3529.67
271.8792,3530.1567
272.0656,3526.3367
272.252,3524.9267
272.4383,3523.7167
272.6246,3519.305
272.8109,3515.67
272.9972,3517.9933
273.1835,3517.2417
273.3697,3517.7933
273.5559,3515.875
273.7421,3513.6017
273.9283,3509.9033
274.1145,3506.045
274.3007,3503.4883
274.4868,3502.52
274.6729,3504.1083
274.859,3502.9967
275.0451,3499.355
275.2311,3489.8383
275.4172,3488.2917
275.6032,3488.34
275.7892,3490.3633
275.9752,3487.495
276.1612,3487.55
276.3472,3481.8583
276.5331,3479.0567
276.719,3476.245
276.9049,3473.7833
277.0908,3469.2033
277.2767,3465.3317
277.4625,3465.0417
277.6484,3462.1467
277.8342,3455.8333
278.02,3455.51
278.2057,3454.8383
278.3915,3455.8667
278.5772,3452.9733
278.763,3448.1783
278.9487,3450.31
279.1343,3450.6833
279.32,3447.4717
279.5057,3441.655
279.6913,3430.4483
279.877,3427.405
280.0625,3424.47
280.2481,3418.7083
280.4337,3413.205
280.6192,3414.3683
280.8048,3415.8617
280.9903,3410.5117
281.1758,3403.9817
281.3612,3399.3033
281.5467,3396.3467
281.7321,3397.6967
281.9175,3396.87
282.1029,3394.825
282.2884,3393.12
282.4737,3386.705
282.6591,3380.7417
282.8444,3377.9767
283.0297,3376.7867
283.215,3374.3333
283.4002,3371.8633
283.5855,3365.785
283.7707,3356.3217
283.956,3352.8567
284.1412,3348.6033
284.3264,3349.5267
284.5115,3350.7667
284.6967,3349.4467
284.8818,3345.0267
285.0669,3337.1533
285.252,3334.6533
285.4371,3334.08
285.6222,3329.5783
285.8072,3325.0317
285.9922,3320.9017
286.1772,3320.9733
286.3622,3321.4867
286.5472,3316.7983
286.7321,3308.9383
286.9171,3309.9483
287.102,3309.7483
287.2869,3310.53
287.4717,3314.83
287.6566,3312.7333
287.8415,3310.4917
288.0263,3307.9217
288.2111,3301.065
288.3959,3293.585
288.5806,3293.7917
288.7654,3292.21
288.9501,3296.915
289.1348,3297.455
289.3195,3295.5133
289.5042,3295.95
289.6889,3296.4317
289.8735,3289.7383
290.0581,3286.0167
290.2428,3278.7933
290.4273,3279.45
290.6119,3281.6633
290.7965,3278.3083
290.981,3277.85
291.1655,3275.84
291.35,3267.0533
291.5345,3260.7483
291.719,3260.54
291.9034,3260.3633
292.0878,3264.3867
292.2722,3261.1283
292.4566,3258.7467
292.641,3258.3233
292.8253,3256.765
293.0096,3253.075
293.194,3253.6317
293.3783,3251.7667
293.5626,3252.8583
293.7468,3252.6583
293.9311,3253.25
294.1153,3246.5383
294.2995,3235.945
294.4837,3229.565
294.6678,3224.5917
294.852,3221.73
295.0361,3223.1467
295.2202,3222.005
295.4043,3222.92
295.5884,3221.7633
295.7725,3219.8167
295.9565,3216.99
296.1405,3211.1033
296.3246,3206.6717
296.5085,3210.9183
296.6925,3214.4983
296.8764,3212.6767
297.0603,3209.1533
297.2443,3205.8583
297.4282,3202.16
297.612,3197.6967
297.7959,3192.49
297.9797,3191.3267
298.1635,3186.4017
298.3474,3191.6383
298.5311,3194.125
298.7149,3187.9417
298.8987,3181.5567
299.0823,3178.6883
299.2661,3170.865
299.4498,3163.1433
299.6334,3161.9083
299.8171,3161.8567
300.0007,3159.6683
300.1843,3158.4267
300.368,3155.8233
300.5515,3154.2783
300.7351,3150.81
300.9186,3147.9167
301.1021,3144.3417
301.2857,3143.5733
301.4691,3141.7483
301.6526,3141.8733
301.8361,3136.65
302.0195,3133.185
302.2029,3130.7767
302.3863,3131.5767
302.5697,3126.9533
302.753,3127.26
302.9364,3130.1467
303.1197,3131.7017
303.303,3129.38
303.4863,3125.5467
303.6696,3116.2733
303.8528,3110.155
304.036,3108.235
304.2192,3108.4967
304.4024,3108.1267
304.5856,3104.325
304.7688,3100.9733
304.9519,3102.4117
305.135,3098.185
305.3181,3096.3133
305.5012,3093.585
305.6842,3093.3833
305.8673,3091.3733
306.0504,3087.4667
306.2333,3079.7217
306.4163,3079.8483
306.5993,3076.6167
306.7822,3073.755
306.9652,3075.9133
307.1481,3071.64
307.331,3068.8267
307.5139,3064.6133
307.6967,3060.9067
307.8796,3058.92
308.0624,3055.7167
308.2452,3050.2283
308.428,3049.585
308.6107,3048.4767
308.7935,3044.3433
308.9762,3042.6833
309.1589,3038.735
309.3416,3034.9117
309.5243,3034.2967
309.7069,3031.13
309.8896,3027.715
310.0721,3023.465
310.2548,3023.29
310.4373,3026.225
310.6199,3028.1067
310.8024,3026.245
310.985,3024.615
311.1674,3019.6417
311.3499,3016.4433
311.5324,3013.7083
311.7148,3014.8433
311.8973,3011.6283
312.0797,3009.4717
312.2621,3009.315
312.4445,3008.4467
312.6268,3004.0867
312.8091,3003.88
312.9915,2999.5617
313.1738,2996.0433
313.356,2988.3867
313.5383,2983.8817
313.7206,2984.9617
313.9027,2983.165
314.085,2982.4717
314.2672,2977.7983
314.4493,2972.0083
314.6314,2974.36
314.8136,2979.6717
314.9957,2976.49
315.1778,2970.635
315.3598,2968.4217
315.5419,2964.9683
315.724,2960.4083
315.9059,2956.3567
316.088,2955.5367
316.2699,2960.7933
316.4519,2961.2483
316.6338,2959.365
316.8157,2953.9217
316.9977,2953.9067
317.1795,2959.32
317.3614,2959.9
317.5432,2958.4217
317.7251,2951.8583
317.9069,2939.0117
318.0887,2933.4083
318.2704,2930.3017
318.4522,2934.9767
318.6339,2940.305
318.8156,2948.9167
318.9973,2948.3267
319.179,2940.3767
319.3607,2939.3167
319.5423,2942.3467
319.7239,2944.3267
319.9055,2944.2567
320.0871,2941.245
320.2687,2942.9567
320.4502,2946.4767
320.6317,2942.51
320.8132,2941.8733
320.9947,2936.7633
321.1761,2932.2217
321.3576,2929.4383
321.5391,2932.4583
321.7205,2932.8483
321.9019,2932.975
322.0832,2926.9817
322.2646,2920.9
322.4459,2918.1967
322.6272,2910.655
322.8085,2906.32
322.9898,2906.05
323.1711,2909.4817
323.3523,2907.995
323.5335,2904.1383
323.7147,2912.4683
323.8959,2922.4883
324.0771,2927.4667
324.2582,2926.1017
324.4393,2924.31
324.6204,2926.2367
324.8015,2919.2583
324.9826,2921.1667
325.1637,2926.4267
325.3447,2929.1283
325.5257,2936.6883
325.7067,2942.21
325.8877,2937.18
326.0686,2930.4067
326.2496,2928.9567
326.4305,2920.3317
326.6114,2924.68
326.7922,2928.08
326.9731,2925.97
327.1539,2919.8067
327.3347,2922.2317
327.5155,2922.83
327.6963,2922.205
327.8771,2919.055
328.0578,2911.7533
328.2385,2904.5467
328.4193,2905.4967
328.5999,2899.1683
328.7806,2896.2167
328.9613,2910.42
329.1419,2915.6783
329.3225,2921.8667
329.5031,2920.6767
329.6837,2917.35
329.8642,2915.085
330.0447,2918.2117
330.2252,2904.22
330.4057,2893.5683
330.5862,2886.365
330.7667,2888.8717
330.9471,2896.1417
331.1275,2894.1317
331.3079,2884.6067
331.4883,2879.795
331.6687,2883.5883
331.849,2884.92
332.0293,2880.165
332.2096,2870.9467
332.3899,2871.385
332.5702,2880.88
332.7504,2880.265
332.9306,2878.315
333.1108,2875.2617
333.291,2870.545
333.4712,2864.2467
333.6514,2857.8883
333.8315,2861.605
334.0116,2862.1733
334.1917,2864.2617
334.3717,2869.7467
334.5518,2875.24
334.7318,2869.5667
334.9119,2856.1867
335.0918,2863.6667
335.2718,2869.1867
335.4518,2873.0533
335.6317,2872.22
335.8116,2858.3017
335.9915,2833.195
336.1714,2824.6333
336.3513,2841.8967
336.5311,2850.595
336.7109,2843.8183
336.8907,2831.71
337.0705,2820.6883
337.2502,2812.8333
337.43,2821.8833
337.6097,2829.9333
337.7894,2826.3433
337.9691,2814.12
338.1488,2818.5333
338.3284,2824.2433
338.508,2833.755
338.6877,2836.0567
338.8672,2833.8917
339.0468,2826.5233
339.2263,2809.4883
339.4059,2813.8567
339.5854,2825.065
339.7649,2830.8633
339.9443,2836.1667
340.1238,2836.2633
340.3032,2831.5967
340.4826,2827.525
340.662,2817.0817
340.8414,2809.9383
341.0207,2812.3817
341.2001,2816.205
341.3794,2802.9267
341.5587,2808.655
341.738,2813.2383
341.9172,2820.02
342.0965,2816.7183
342.2757,2798.7317
342.4549,2791.295
342.6341,2792.0067
342.8132,2797.0833
342.9923,2812.455
343.1715,2810.2483
343.3506,2801.5183
343.5296,2797.6517
343.7087,2787.935
343.8878,2775.46
344.0668,2755.9533
344.2458,2751.465
344.4248,2751.045
344.6037,2756.08
344.7827,2766.9883
344.9616,2772.7283
345.1405,2777.2917
345.3194,2772.735
345.4982,2773.6367
345.6771,2765.7267
345.8559,2758.7
346.0347,2747.5117
346.2135,2749.4117
346.3923,2760.605
346.571,2754.0817
346.7498,2755.2767
346.9285,2763.4517
347.1071,2759.3767
347.2859,2744.515
347.4645,2735.8983
347.6431,2734.955
347.8217,2750.96
348.0003,2755.1317
348.1789,2745.4383
348.3574,2731.73
348.5359,2729.2533
348.7145,2733.5083
348.893,2723.0
349.0714,2714.2533
349.2499,2710.025
349.4283,2707.2167
349.6068,2697.8083
349.7852,2696.7967
349.9635,2714.9433
350.1419,2718.795
350.3202,2722.3717
350.4985,2711.6867
350.6768,2704.5883
350.8551,2701.965
351.0334,2690.855
351.2116,2682.835
351.3898,2675.305
351.568,2679.5217
351.7462,2693.9833
351.9243,2689.8667
352.1025,2676.2283
352.2806,2663.8717
352.4587,2651.96
352.6368,2647.695
352.8148,2655.535
352.9929,2660.8983
353.1709,2659.9917
353.3489,2662.225
353.5268,2662.46
353.7048,2656.6883
353.8828,2661.1917
354.0607,2653.025
354.2386,2649.3783
354.4165,2652.965
354.5943,2648.325
354.7722,2645.7817
354.95,2651.495
355.1278,2647.3217
355.3056,2632.9183
355.4833,2619.5883
355.6611,2616.6417
355.8388,2608.0683
356.0165,2607.4733
356.1942,2615.0067
356.3719,2615.1833
356.5495,2589.09
356.7271,2587.6783
356.9047,2576.46
357.0823,2572.2233
357.2599,2584.2667
357.4374,2584.625
357.6149,2583.9317
357.7924,2573.3667
357.9699,2555.5233
358.1474,2538.1433
358.3248,2538.47
358.5023,2527.6317
358.6797,2523.5833
358.8571,2530.6233
359.0344,2541.4083
359.2118,2549.2217
359.3891,2546.3983
359.5664,2552.2967
359.7437,2554.3933
359.9209,2549.8333
360.0982,2543.005
360.2754,2524.4217
360.4526,2517.8983
360.6298,2517.4117
360.807,2508.0683
360.9841,2498.4083
361.1613,2505.185
361.3383,2506.7167
361.5154,2515.9333
361.6925,2505.16
361.8695,2481.7967
362.0466,2483.1683
362.2236,2493.4917
362.4005,2500.9417
362.5775,2509.3233
362.7545,2506.7517
362.9314,2496.0883
363.1083,2472.5733
363.2852,2467.8267
363.462,2466.2733
363.6389,2473.435
363.8157,2480.0333
363.9925,2489.3467
364.1693,2480.5883
364.346,2464.2583
364.5228,2458.785
364.6996,2453.4933
364.8762,2454.2783
365.0529,2459.3233
365.2296,2467.0983
365.4062,2477.4683
365.5829,2475.32
365.7595,2478.4167
365.9361,2484.0783
366.1126,2481.13
366.2892,2487.1267
366.4657,2505.5133
366.6422,2515.6917
366.8186,2513.6283
366.9951,2511.0
367.1716,2503.8917
367.348,2506.6617
367.5244,2521.345
367.7008,2521.675
367.8772,2500.1533
368.0535,2468.195
368.2298,2485.9183
368.4061,2484.6917
368.5824,2469.3667
368.7586,2482.5483
368.9349,2484.5383
369.1111,2486.3283
369.2873,2478.135
369.4635,2488.0217
369.6396,2481.01
369.8158,2466.6167
369.9919,2468.675
370.168,2467.1067
370.3441,2451.3033
370.5202,2420.3117
370.6962,2406.6683
370.8722,2400.4183
371.0482,2413.1117
371.2242,2438.7133
371.4002,2465.3
371.5761,2462.0967
371.752,2445.1133
371.9279,2416.5233
372.1038,2396.4633
372.2796,2393.9733
372.4555,2417.0817
372.6313,2425.5467
372.8071,2416.5117
372.9829,2419.0933
373.1586,2411.4817
373.3344,2388.2267
373.5101,2363.5817
373.6858,2364.7967
373.8615,2381.1067
374.0371,2410.5167
374.2127,2424.8233
374.3884,2403.91
374.564,2382.79
374.7395,2374.885
374.9151,2376.2117
375.0906,2422.1483
375.2661,2444.3283
375.4416,2456.8417
375.6171,2476.185
375.7925,2458.47
375.968,2453.3733
376.1434,2437.3917
376.3188,2428.3867
376.4941,2435.9917
376.6695,2442.91
376.8448,2456.725
377.0201,2454.685
377.1954,2461.81
377.3707,2489.37
377.5459,2494.63
377.7212,2525.7167
377.8964,2569.1967
378.0715,2568.135
378.2467,2549.9317
378.4218,2578.9617
378.597,2519.985
378.7721,2506.9983
378.9472,2502.8883
379.1222,2515.5867
379.2973,2570.25
379.4723,2602.71
379.6473,2589.7383
379.8223,2514.345
379.9972,2495.73
380.1722,2497.3617
380.3471,2522.4117
380.522,2529.9267
380.6969,2530.6
380.8717,2566.1083
381.0466,2541.2567
381.2214,2520.5783
381.3962,2483.0417
381.571,2450.5583
381.7457,2457.7567
381.9204,2461.3733
382.0952,2438.3317
382.2699,2494.0817
382.4445,2503.0567
382.6192,2503.755
382.7938,2548.225
382.9685,2549.8667
383.1431,2498.0717
383.3176,2448.255
383.4922,2447.0217
383.6667,2456.795
383.8412,2433.6733
384.0157,2430.1317
384.1902,2464.91
384.3646,2502.6883
384.5391,2499.2083
384.7134,2507.6633
384.8878,2535.5017
385.0622,2558.3633
385.2365,2528.3183
385.4109,2481.685
385.5852,2470.5717
385.7594,2469.72
385.9337,2462.7333
386.1079,2480.73
386.2822,2540.095
386.4564,2539.405
386.6306,2519.8917
386.8047,2543.64
386.9789,2535.9717
387.153,2541.3517
387.3271,2593.4
387.5012,2615.2033
387.6752,2656.64
387.8492,2661.085
388.0233,2619.0667
388.1972,2611.8733
388.3712,2625.0717
388.5452,2627.165
388.7191,2634.3883
388.893,2683.0567
389.0669,2661.2467
389.2408,2595.7217
389.4146,2544.2567
389.5884,2509.305
389.7623,2507.99
389.9361,2507.4833
390.1098,2537.08
390.2835,2542.5767
390.4573,2519.145
390.631,2521.3033
390.8047,2582.4483
390.9784,2595.815
391.152,2592.8317
391.3256,2624.2333
391.4992,2621.5183
391.6728,2588.71
391.8464,2614.9583
392.0199,2642.9033
392.1934,2613.5333
392.3669,2664.2167
392.5403,2664.63
392.7138,2677.5867
392.8873,2685.285
393.0607,2717.9517
393.2341,2712.3517
393.4074,2668.6767
393.5808,2576.375
393.7542,2575.0517
393.9274,2607.18
394.1007,2607.4433
394.274,2634.3467
394.4472,2601.8767
394.6205,2662.0317
394.7937,2733.7633
394.9668,2758.0567
395.14,2715.345
395.3131,2662.28
395.4863,2644.7233
395.6594,2645.72
395.8325,2610.7167
396.0055,2615.73
396.1786,2578.6033
396.3516,2567.3183
396.5246,2533.2067
396.6975,2479.4033
396.8705,2502.8233
397.0434,2532.2267
397.2163,2491.7183
397.3892,2534.5383
397.5621,2612.97
397.735,2677.7017
397.9077,2770.97
398.0806,2756.775
398.2534,2737.9217
398.4261,2757.14
398.5989,2832.2167
398.7716,2879.9983
398.9443,2840.3467
399.117,2787.195
399.2896,2771.4033
399.4623,2764.305
399.6349,2748.8683
399.8075,2693.65
399.9801,2691.6617
400.1526,2695.615
400.3252,2628.7
400.4977,2586.6917
400.6702,2560.7183
400.8427,2587.4883
401.0151,2630.7733
401.1875,2629.755
401.36,2647.0133
401.5323,2639.4567
401.7047,2596.4083
401.877,2584.9117
402.0494,2589.0233
402.2216,2626.9417
402.394,2649.88
402.5662,2619.2617
402.7385,2626.6533
402.9107,2621.12
403.0829,2603.845
403.2551,2577.5667
403.4272,2560.105
403.5994,2574.8683
403.7715,2639.07
403.9436,2649.8617
404.1156,2644.665
