Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-03-11 12:43:00.689976
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,615.6217
218.2508,621.855
218.442,628.325
218.6332,634.7367
218.8244,640.08
219.0156,646.905
219.2067,653.21
219.3979,660.175
219.589,667.3383
219.7801,674.7367
219.9712,682.455
220.1623,690.135
220.3533,698.0483
220.5444,706.355
220.7354,714.725
220.9264,722.9067
221.1174,732.665
221.3083,741.3683
221.4993,750.6017
221.6902,759.4017
221.8812,768.9517
222.0721,779.535
222.263,789.4783
222.4538,800.42
222.6447,810.55
222.8355,821.615
223.0264,832.4567
223.2172,843.2283
223.408,854.8683
223.5987,866.93
223.7895,877.5033
223.9802,890.75
224.1709,903.29
224.3616,915.31
224.5524,927.725
224.743,941.4967
224.9337,953.135
225.1243,967.8867
225.315,981.5833
225.5056,994.5267
225.6962,1008.905
225.8867,1023.4917
226.0773,1037.7917
226.2678,1051.6033
226.4584,1066.9533
226.6489,1081.745
226.8394,1096.4733
227.0298,1111.0533
227.2203,1127.6317
227.4108,1144.7683
227.6012,1160.91
227.7916,1176.5033
227.982,1193.5867
228.1723,1209.2683
228.3627,1226.67
228.5531,1242.1683
228.7434,1258.6467
228.9337,1276.4317
229.124,1294.53
229.3143,1311.9683
229.5045,1332.165
229.6948,1350.05
229.885,1370.2467
230.0752,1389.14
230.2654,1409.1667
230.4556,1429.135
230.6457,1447.16
230.8358,1466.8967
231.026,1485.95
231.2161,1505.02
231.4062,1524.08
231.5963,1542.9817
231.7863,1562.9417
231.9764,1583.565
232.1664,1604.9817
232.3564,1626.915
232.5464,1647.7383
232.7364,1669.8633
232.9263,1689.2667
233.1163,1711.81
233.3062,1734.165
233.4961,1758.29
233.686,1779.69
233.8758,1799.5467
234.0657,1819.8133
234.2555,1841.45
234.4454,1863.4767
234.6352,1885.76
234.825,1907.0467
235.0147,1927.4617
235.2045,1947.6783
235.3942,1969.37
235.5839,1990.7267
235.7737,2012.12
235.9633,2033.505
236.153,2054.8783
236.3427,2077.7933
236.5323,2100.6133
236.7219,2120.2233
236.9115,2137.615
237.1011,2157.6383
237.2907,2179.5667
237.4803,2200.4033
237.6698,2219.9467
237.8593,2241.2317
238.0488,2261.85
238.2383,2282.1517
238.4278,2302.2733
238.6172,2324.9283
238.8066,2345.6633
238.9961,2365.7617
239.1855,2387.995
239.3748,2408.725
239.5642,2427.1667
239.7536,2447.975
239.9429,2467.21
240.1322,2484.6033
240.3215,2504.94
240.5108,2523.335
240.7001,2543.43
240.8893,2562.275
241.0786,2579.8617
241.2677,2597.4133
241.457,2617.93
241.6461,2631.8017
241.8353,2648.0583
242.0244,2662.8917
242.2136,2678.1567
242.4027,2693.8083
242.5918,2709.4567
242.7809,2722.365
242.9699,2728.8083
243.159,2737.7117
243.348,2759.1533
243.537,2777.16
243.726,2793.84
243.915,2807.4967
244.1039,2818.6233
244.2929,2823.1283
244.4818,2829.42
244.6707,2844.6933
244.8596,2864.7733
245.0485,2881.6617
245.2373,2897.145
245.4262,2912.8983
245.615,2926.755
245.8038,2937.7083
245.9926,2950.8067
246.1814,2961.24
246.3701,2957.8817
246.5589,2962.29
246.7476,2977.8217
246.9363,2998.1067
247.1249,3011.5933
247.3136,3025.7533
247.5023,3038.6133
247.6909,3053.0167
247.8795,3064.7967
248.0681,3077.6867
248.2567,3091.2583
248.4453,3101.2833
248.6338,3111.725
248.8224,3110.7567
249.0109,3104.3667
249.1994,3116.9783
249.3878,3133.335
249.5763,3149.295
249.7648,3159.7833
249.9532,3172.8083
250.1416,3187.3033
250.33,3201.265
250.5183,3214.8883
250.7067,3223.165
250.8951,3230.9433
251.0834,3240.6033
251.2717,3248.2517
251.46,3253.885
251.6483,3259.4183
251.8365,3261.2317
252.0247,3256.8417
252.213,3267.6333
252.4012,3278.375
252.5894,3294.8367
252.7775,3302.845
252.9657,3310.8233
253.1538,3321.9117
253.3419,3328.3233
253.53,3332.77
253.7181,3339.6033
253.9062,3345.3417
254.0942,3351.5467
254.2823,3354.365
254.4703,3357.935
254.6583,3363.6517
254.8463,3367.9633
255.0342,3368.43
255.2222,3370.2033
255.4101,3366.3267
255.598,3364.535
255.7859,3372.4817
255.9738,3382.845
256.1616,3391.23
256.3495,3402.6417
256.5373,3409.6067
256.7251,3420.7017
256.9129,3426.1117
257.1006,3429.97
257.2884,3438.44
257.4761,3447.19
257.6638,3449.6633
257.8515,3450.38
258.0392,3452.475
258.2269,3454.85
258.4146,3456.6683
258.6022,3457.7367
258.7898,3456.34
258.9774,3457.565
259.165,3460.98
259.3525,3464.4767
259.5401,3464.9183
259.7276,3469.1733
259.9151,3471.9433
260.1026,3474.1033
260.2901,3476.7967
260.4776,3481.7633
260.665,3489.7683
260.8524,3495.9433
261.0398,3502.035
261.2272,3503.4917
261.4146,3502.7
261.6019,3503.7167
261.7893,3506.1083
261.9766,3508.2967
262.1639,3509.4183
262.3512,3506.7333
262.5384,3503.9717
262.7257,3502.4417
262.9129,3502.465
263.1001,3501.6533
263.2873,3505.105
263.4745,3504.1367
263.6617,3496.875
263.8488,3496.48
264.0359,3497.295
264.2231,3495.4883
264.4101,3494.93
264.5972,3496.5333
264.7842,3496.38
264.9713,3495.56
265.1583,3492.4067
265.3453,3490.8683
265.5323,3491.8033
265.7193,3492.415
265.9062,3493.83
266.0931,3492.8433
266.2801,3489.655
266.4669,3490.8083
266.6538,3490.9383
266.8407,3492.67
267.0276,3487.4383
267.2143,3483.6633
267.4012,3482.275
267.588,3474.7867
267.7747,3472.2133
267.9615,3470.6567
268.1482,3467.155
268.3349,3465.315
268.5217,3461.84
268.7083,3456.2633
268.895,3453.3
269.0817,3452.4867
269.2682,3448.825
269.4549,3441.465
269.6415,3433.1083
269.8281,3429.2867
270.0146,3429.3967
270.2012,3428.655
270.3877,3427.3933
270.5742,3424.8333
270.7607,3421.6367
270.9472,3418.9333
271.1336,3414.6317
271.32,3409.8117
271.5065,3404.1417
271.6929,3402.1933
271.8792,3402.9817
272.0656,3399.2217
272.252,3397.4917
272.4383,3395.605
272.6246,3391.995
272.8109,3388.465
272.9972,3389.6117
273.1835,3389.6833
273.3697,3389.6633
273.5559,3387.505
273.7421,3385.8417
273.9283,3383.2833
274.1145,3378.5567
274.3007,3377.1717
274.4868,3374.9167
274.6729,3376.7117
274.859,3375.475
275.0451,3371.1733
275.2311,3362.6683
275.4172,3362.945
275.6032,3362.5717
275.7892,3362.3717
275.9752,3361.6117
276.1612,3360.5333
276.3472,3355.88
276.5331,3351.5533
276.719,3349.835
276.9049,3347.35
277.0908,3342.3783
277.2767,3338.6533
277.4625,3338.6367
277.6484,3334.9883
277.8342,3330.49
278.02,3328.5683
278.2057,3328.9483
278.3915,3330.675
278.5772,3327.8933
278.763,3323.4617
278.9487,3324.13
279.1343,3325.765
279.32,3320.7867
279.5057,3315.9633
279.6913,3306.63
279.877,3302.8117
280.0625,3300.7017
280.2481,3295.29
280.4337,3289.3783
280.6192,3290.4083
280.8048,3291.0533
280.9903,3288.4
281.1758,3282.3433
281.3612,3276.3767
281.5467,3273.5717
281.7321,3274.415
281.9175,3274.29
282.1029,3271.6283
282.2884,3269.2767
282.4737,3263.635
282.6591,3259.8233
282.8444,3256.1367
283.0297,3254.565
283.215,3252.405
283.4002,3250.225
283.5855,3243.9083
283.7707,3234.665
283.956,3231.2583
284.1412,3227.3067
284.3264,3227.895
284.5115,3229.115
284.6967,3228.5133
284.8818,3224.315
285.0669,3218.21
285.252,3216.11
285.4371,3214.7683
285.6222,3209.0883
285.8072,3205.205
285.9922,3202.0733
286.1772,3201.745
286.3622,3201.62
286.5472,3196.9583
286.7321,3190.16
286.9171,3192.1667
287.102,3191.88
287.2869,3192.815
287.4717,3195.585
287.6566,3194.8167
287.8415,3192.6183
288.0263,3191.0683
288.2111,3182.8867
288.3959,3176.205
288.5806,3175.3067
288.7654,3175.9017
288.9501,3179.6183
289.1348,3180.415
289.3195,3178.985
289.5042,3178.5717
289.6889,3180.475
289.8735,3172.5567
290.0581,3170.415
290.2428,3164.0583
290.4273,3163.42
290.6119,3164.98
290.7965,3163.0233
290.981,3162.1167
291.1655,3159.98
291.35,3152.83
291.5345,3146.8433
291.719,3146.3733
291.9034,3145.51
292.0878,3149.2617
292.2722,3147.75
292.4566,3143.6617
292.641,3144.7367
292.8253,3142.1083
293.0096,3138.9733
293.194,3140.035
293.3783,3138.4
293.5626,3139.2583
293.7468,3139.1317
293.9311,3139.48
294.1153,3133.2583
294.2995,3124.1317
294.4837,3117.3867
294.6678,3113.1133
294.852,3111.2233
295.0361,3111.1917
295.2202,3111.8233
295.4043,3112.355
295.5884,3110.8217
295.7725,3109.595
295.9565,3106.8883
296.1405,3100.9983
296.3246,3097.665
296.5085,3101.1817
296.6925,3105.2433
296.8764,3104.0633
297.0603,3100.905
297.2443,3099.23
297.4282,3094.9067
297.612,3091.6933
297.7959,3087.6617
297.9797,3085.6633
298.1635,3083.1767
298.3474,3086.6617
298.5311,3090.265
298.7149,3086.0467
298.8987,3079.59
299.0823,3075.2217
299.2661,3069.2483
299.4498,3060.0417
299.6334,3059.715
299.8171,3059.8167
300.0007,3057.7917
300.1843,3057.3067
300.368,3054.9283
300.5515,3051.6117
300.7351,3048.81
300.9186,3047.2133
301.1021,3042.9983
301.2857,3041.5517
301.4691,3040.7017
301.6526,3040.09
301.8361,3035.9833
302.0195,3032.2617
302.2029,3031.6067
302.3863,3030.89
302.5697,3027.5683
302.753,3028.565
302.9364,3031.0517
303.1197,3033.4517
303.303,3031.1867
303.4863,3026.1767
303.6696,3018.3183
303.8528,3013.23
304.036,3009.9933
304.2192,3009.8483
304.4024,3010.7933
304.5856,3006.1533
304.7688,3005.3167
304.9519,3004.335
305.135,3004.16
305.3181,3001.4967
305.5012,2997.9183
305.6842,2997.045
305.8673,2994.0367
306.0504,2992.2117
306.2333,2985.7517
306.4163,2984.9767
306.5993,2981.7433
306.7822,2979.8367
306.9652,2981.11
307.1481,2979.01
307.331,2976.32
307.5139,2972.0333
307.6967,2969.6333
307.8796,2966.8033
308.0624,2964.93
308.2452,2959.6817
308.428,2958.835
308.6107,2958.7417
308.7935,2954.6033
308.9762,2952.3083
309.1589,2948.3
309.3416,2944.8383
309.5243,2944.2183
309.7069,2943.235
309.8896,2938.81
310.0721,2933.1033
310.2548,2935.5233
310.4373,2939.6617
310.6199,2943.5183
310.8024,2943.5217
310.985,2942.0117
311.1674,2936.7717
311.3499,2932.8317
311.5324,2931.1583
311.7148,2932.6933
311.8973,2928.7483
312.0797,2927.31
312.2621,2928.185
312.4445,2927.6617
312.6268,2924.335
312.8091,2925.0767
312.9915,2919.4233
313.1738,2916.6317
313.356,2909.19
313.5383,2905.4233
313.7206,2906.6983
313.9027,2906.4067
314.085,2906.8433
314.2672,2899.78
314.4493,2891.885
314.6314,2895.335
314.8136,2901.54
314.9957,2900.66
315.1778,2894.9417
315.3598,2892.8733
315.5419,2887.62
315.724,2881.1667
315.9059,2875.1833
316.088,2875.0933
316.2699,2882.5317
316.4519,2884.3867
316.6338,2884.91
316.8157,2879.1817
316.9977,2881.4483
317.1795,2890.4383
317.3614,2891.465
317.5432,2888.025
317.7251,2881.7467
317.9069,2865.065
318.0887,2857.91
318.2704,2856.3867
318.4522,2862.1883
318.6339,2870.395
318.8156,2881.85
318.9973,2881.92
319.179,2869.905
319.3607,2866.72
319.5423,2871.5467
319.7239,2874.9567
319.9055,2877.2433
320.0871,2874.0967
320.2687,2877.835
320.4502,2883.605
320.6317,2881.715
320.8132,2879.085
320.9947,2870.0467
321.1761,2864.3617
321.3576,2860.6767
321.5391,2865.135
321.7205,2867.855
321.9019,2869.8083
322.0832,2864.3517
322.2646,2854.85
322.4459,2853.855
322.6272,2843.07
322.8085,2837.0817
322.9898,2837.3167
323.1711,2845.3167
323.3523,2844.1117
323.5335,2842.0217
323.7147,2851.4317
323.8959,2862.9583
324.0771,2869.8133
324.2582,2868.4083
324.4393,2868.69
324.6204,2869.545
324.8015,2859.4717
324.9826,2861.3883
325.1637,2867.5633
325.3447,2873.3267
325.5257,2884.5767
325.7067,2891.0333
325.8877,2888.81
326.0686,2883.4333
326.2496,2881.84
326.4305,2871.69
326.6114,2876.0083
326.7922,2882.1
326.9731,2877.9133
327.1539,2869.655
327.3347,2873.8533
327.5155,2874.865
327.6963,2873.6883
327.8771,2867.53
328.0578,2861.3433
328.2385,2853.2733
328.4193,2855.0833
328.5999,2846.7317
328.7806,2843.7933
328.9613,2863.2567
329.1419,2872.7967
329.3225,2882.2417
329.5031,2880.6583
329.6837,2878.9583
329.8642,2876.905
330.0447,2881.4917
330.2252,2862.8383
330.4057,2850.9667
330.5862,2837.53
330.7667,2842.9617
330.9471,2850.83
331.1275,2850.0717
331.3079,2839.7
331.4883,2832.23
331.6687,2839.8083
331.849,2842.4533
332.0293,2836.5367
332.2096,2823.305
332.3899,2823.5783
332.5702,2837.4867
332.7504,2835.4833
332.9306,2830.1833
333.1108,2831.515
333.291,2826.915
333.4712,2815.8483
333.6514,2806.6417
333.8315,2812.6483
334.0116,2815.6067
334.1917,2818.0167
334.3717,2827.9733
334.5518,2834.185
334.7318,2826.9233
334.9119,2808.5233
335.0918,2820.2617
335.2718,2828.3883
335.4518,2833.1517
335.6317,2833.625
335.8116,2812.565
335.9915,2775.6733
336.1714,2767.4733
336.3513,2793.1917
336.5311,2804.6083
336.7109,2795.87
336.8907,2778.7917
337.0705,2764.65
337.2502,2758.105
337.43,2773.5917
337.6097,2788.9617
337.7894,2784.305
337.9691,2765.1
338.1488,2771.1867
338.3284,2779.5833
338.508,2792.35
338.6877,2795.415
338.8672,2792.2
339.0468,2785.845
339.2263,2763.255
339.4059,2767.4283
339.5854,2783.5283
339.7649,2793.7817
339.9443,2802.0017
340.1238,2801.2833
340.3032,2794.3017
340.4826,2789.0167
340.662,2775.3167
340.8414,2766.7533
341.0207,2771.4033
341.2001,2774.365
341.3794,2755.795
341.5587,2762.6533
341.738,2771.4117
341.9172,2782.5683
342.0965,2780.6483
342.2757,2757.9517
342.4549,2751.2183
342.6341,2752.0033
342.8132,2759.1367
342.9923,2778.615
343.1715,2772.1783
343.3506,2760.6433
343.5296,2759.9917
343.7087,2746.9433
343.8878,2730.3217
344.0668,2701.3867
344.2458,2695.365
344.4248,2698.1067
344.6037,2707.43
344.7827,2722.4483
344.9616,2735.8017
345.1405,2738.74
345.3194,2733.3117
345.4982,2738.2483
345.6771,2726.98
345.8559,2714.335
346.0347,2702.4
346.2135,2704.4717
346.3923,2722.3633
346.571,2712.91
346.7498,2717.94
346.9285,2728.5367
347.1071,2723.6833
347.2859,2703.885
347.4645,2690.8933
347.6431,2688.035
347.8217,2710.6383
348.0003,2716.5533
348.1789,2705.7017
348.3574,2691.8233
348.5359,2690.3767
348.7145,2698.2833
348.893,2682.3483
349.0714,2669.63
349.2499,2665.6917
349.4283,2666.845
349.6068,2654.58
349.7852,2657.605
349.9635,2682.4817
350.1419,2689.635
350.3202,2696.9983
350.4985,2682.8917
350.6768,2675.08
350.8551,2672.9067
351.0334,2656.6933
351.2116,2647.5383
351.3898,2636.12
351.568,2644.63
351.7462,2666.81
351.9243,2661.8933
352.1025,2642.1167
352.2806,2626.2517
352.4587,2608.6617
352.6368,2604.0033
352.8148,2621.56
352.9929,2630.4083
353.1709,2628.6167
353.3489,2633.135
353.5268,2636.8933
353.7048,2630.0567
353.8828,2638.4483
354.0607,2627.51
354.2386,2624.3517
354.4165,2629.0783
354.5943,2626.365
354.7722,2622.5917
354.95,2629.8133
355.1278,2624.075
355.3056,2604.6517
355.4833,2591.0817
355.6611,2590.7233
355.8388,2577.9767
356.0165,2579.8233
356.1942,2591.7183
356.3719,2588.7117
356.5495,2550.9967
356.7271,2551.3833
356.9047,2535.47
357.0823,2529.9633
357.2599,2545.9667
357.4374,2550.0
357.6149,2553.475
357.7924,2538.165
357.9699,2515.325
358.1474,2490.7383
358.3248,2491.8967
358.5023,2479.2683
358.6797,2475.3283
358.8571,2489.22
359.0344,2509.2317
359.2118,2521.855
359.3891,2520.6283
359.5664,2532.41
359.7437,2537.2583
359.9209,2532.9733
360.0982,2526.4467
360.2754,2499.7517
360.4526,2491.2567
360.6298,2487.2017
360.807,2473.1467
360.9841,2462.235
361.1613,2475.3633
361.3383,2477.9033
361.5154,2491.17
361.6925,2476.1367
361.8695,2443.8067
362.0466,2450.1683
362.2236,2468.1017
362.4005,2476.6917
362.5775,2493.8417
362.7545,2496.225
362.9314,2480.0217
363.1083,2442.5583
363.2852,2439.265
363.462,2438.0717
363.6389,2448.9417
363.8157,2461.0633
363.9925,2475.3867
364.1693,2465.9183
364.346,2446.81
364.5228,2436.5617
364.6996,2427.29
364.8762,2425.98
365.0529,2437.015
365.2296,2453.2583
365.4062,2466.5567
365.5829,2465.8167
365.7595,2472.445
365.9361,2480.2167
366.1126,2477.4433
366.2892,2479.3417
366.4657,2496.8633
366.6422,2504.8183
366.8186,2502.3117
366.9951,2497.795
367.1716,2496.2083
367.348,2500.1333
367.5244,2514.1717
367.7008,2508.7617
367.8772,2482.54
368.0535,2450.2883
368.2298,2472.5883
368.4061,2471.8617
368.5824,2452.9933
368.7586,2461.9883
368.9349,2470.0167
369.1111,2481.235
369.2873,2473.57
369.4635,2482.8017
369.6396,2475.0617
369.8158,2465.475
369.9919,2473.07
370.168,2468.705
370.3441,2445.415
370.5202,2403.72
370.6962,2387.7767
370.8722,2383.88
371.0482,2403.5267
371.2242,2437.88
371.4002,2473.0583
371.5761,2466.6917
371.752,2446.1317
371.9279,2399.5117
372.1038,2370.835
372.2796,2373.7817
372.4555,2409.595
372.6313,2418.76
372.8071,2409.5933
372.9829,2415.9417
373.1586,2401.6717
373.3344,2365.84
373.5101,2331.3283
373.6858,2333.1683
373.8615,2361.8933
374.0371,2402.4217
374.2127,2416.985
374.3884,2388.0133
374.564,2359.4017
374.7395,2348.3683
374.9151,2342.7533
375.0906,2399.49
375.2661,2435.535
375.4416,2458.925
375.6171,2480.4133
375.7925,2445.485
375.968,2440.3883
376.1434,2429.3333
376.3188,2418.315
376.4941,2430.22
376.6695,2433.1783
376.8448,2448.755
377.0201,2448.27
377.1954,2463.045
377.3707,2494.3333
377.5459,2501.3683
377.7212,2533.56
377.8964,2577.7317
378.0715,2581.5083
378.2467,2567.2583
378.4218,2596.52
378.597,2529.0233
378.7721,2507.8383
378.9472,2498.73
379.1222,2514.49
379.2973,2564.8217
379.4723,2590.08
379.6473,2573.0217
379.8223,2496.065
379.9972,2487.5767
380.1722,2499.3133
380.3471,2532.0367
380.522,2539.7767
380.6969,2535.1267
380.8717,2573.865
381.0466,2553.2067
381.2214,2528.5917
381.3962,2481.75
381.571,2440.72
381.7457,2453.005
381.9204,2450.3167
382.0952,2420.5267
382.2699,2482.3217
382.4445,2479.7433
382.6192,2474.0517
382.7938,2518.3933
382.9685,2518.7667
383.1431,2467.5183
383.3176,2418.6283
383.4922,2419.6083
383.6667,2430.3
383.8412,2404.2533
384.0157,2402.0133
384.1902,2449.7317
384.3646,2496.4233
384.5391,2497.5817
384.7134,2513.2167
384.8878,2538.0367
385.0622,2554.69
385.2365,2531.1067
385.4109,2482.6483
385.5852,2468.04
385.7594,2463.515
385.9337,2445.1617
386.1079,2466.9633
386.2822,2542.255
386.4564,2542.4
386.6306,2526.605
386.8047,2549.1233
386.9789,2531.875
387.153,2529.95
387.3271,2581.18
387.5012,2618.445
387.6752,2658.895
387.8492,2651.15
388.0233,2615.4367
388.1972,2605.67
388.3712,2620.7067
388.5452,2623.3867
388.7191,2623.485
388.893,2670.43
389.0669,2660.17
389.2408,2608.8133
389.4146,2564.3483
389.5884,2532.3567
389.7623,2537.6917
389.9361,2534.29
390.1098,2565.465
390.2835,2564.2183
390.4573,2537.3983
390.631,2538.9667
390.8047,2609.6417
390.9784,2627.5817
391.152,2631.1233
391.3256,2666.7417
391.4992,2660.2733
391.6728,2627.5633
391.8464,2649.8017
392.0199,2663.1117
392.1934,2628.2483
392.3669,2681.6183
392.5403,2676.95
392.7138,2679.25
392.8873,2669.2367
393.0607,2686.0033
393.2341,2666.9917
393.4074,2615.1083
393.5808,2532.505
393.7542,2546.5733
393.9274,2592.105
394.1007,2604.8083
394.274,2636.6017
394.4472,2607.5733
394.6205,2682.475
394.7937,2754.915
394.9668,2782.6417
395.14,2750.4233
395.3131,2698.99
395.4863,2688.615
395.6594,2682.9183
395.8325,2651.135
396.0055,2652.1867
396.1786,2594.14
396.3516,2572.2417
396.5246,2527.2033
396.6975,2456.1167
396.8705,2468.17
397.0434,2495.4617
397.2163,2471.3433
397.3892,2530.4783
397.5621,2625.3433
397.735,2701.03
397.9077,2806.5217
398.0806,2805.21
398.2534,2791.3483
398.4261,2808.61
398.5989,2883.905
398.7716,2928.49
398.9443,2900.26
399.117,2852.5167
399.2896,2845.3283
399.4623,2836.5167
399.6349,2815.9333
399.8075,2760.4783
399.9801,2767.5183
400.1526,2772.7983
400.3252,2715.1317
400.4977,2661.9117
400.6702,2630.0167
400.8427,2668.145
401.0151,2711.795
401.1875,2715.85
401.36,2736.5317
401.5323,2728.5383
401.7047,2686.0717
401.877,2676.9633
402.0494,2685.3467
402.2216,2722.375
402.394,2743.0467
402.5662,2713.4367
402.7385,2726.8733
402.9107,2722.8183
403.0829,2690.2533
403.2551,2655.5067
403.4272,2638.255
403.5994,2661.2117
403.7715,2739.42
403.9436,2752.745
404.1156,2745.3883
