Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-11 10:14:11.049138
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,615.7783
218.2508,621.6983
218.442,628.1133
218.6332,634.6117
218.8244,639.8133
219.0156,647.7317
219.2067,653.7133
219.3979,660.7267
219.589,668.73
219.7801,675.4083
219.9712,683.3633
220.1623,691.3167
220.3533,698.835
220.5444,707.7267
220.7354,716.3717
220.9264,724.725
221.1174,734.3067
221.3083,744.0117
221.4993,752.3467
221.6902,762.0717
221.8812,771.8967
222.0721,781.7733
222.263,792.8917
222.4538,803.4017
222.6447,815.175
222.8355,826.0633
223.0264,836.6733
223.2172,847.6917
223.408,860.1433
223.5987,872.0067
223.7895,883.3033
223.9802,896.9383
224.1709,908.7883
224.3616,922.2333
224.5524,935.27
224.743,948.5783
224.9337,961.8033
225.1243,976.4433
225.315,990.285
225.5056,1004.3267
225.6962,1017.3233
225.8867,1031.7283
226.0773,1047.3317
226.2678,1061.53
226.4584,1077.88
226.6489,1093.515
226.8394,1107.7767
227.0298,1124.5467
227.2203,1141.165
227.4108,1158.7417
227.6012,1175.7967
227.7916,1191.735
227.982,1209.2767
228.1723,1226.5233
228.3627,1244.2583
228.5531,1260.565
228.7434,1278.135
228.9337,1296.245
229.124,1314.8517
229.3143,1333.1683
229.5045,1353.62
229.6948,1372.3317
229.885,1393.085
230.0752,1412.4267
230.2654,1432.9517
230.4556,1453.83
230.6457,1473.4867
230.8358,1494.29
231.026,1513.6317
231.2161,1533.4833
231.4062,1554.18
231.5963,1573.5617
231.7863,1593.905
231.9764,1616.2717
232.1664,1637.6217
232.3564,1660.75
232.5464,1683.125
232.7364,1705.25
232.9263,1725.575
233.1163,1749.36
233.3062,1772.82
233.4961,1797.4667
233.686,1819.25
233.8758,1840.125
234.0657,1861.4683
234.2555,1884.55
234.4454,1906.99
234.6352,1930.3817
234.825,1953.4
235.0147,1973.535
235.2045,1996.23
235.3942,2017.4917
235.5839,2040.1183
235.7737,2062.9
235.9633,2084.5117
236.153,2107.9717
236.3427,2131.8583
236.5323,2154.5233
236.7219,2176.54
236.9115,2194.2683
237.1011,2214.755
237.2907,2237.2917
237.4803,2260.64
237.6698,2280.7733
237.8593,2302.515
238.0488,2325.165
238.2383,2345.1017
238.4278,2367.255
238.6172,2390.1533
238.8066,2412.7167
238.9961,2434.3483
239.1855,2456.805
239.3748,2477.7983
239.5642,2498.1033
239.7536,2519.715
239.9429,2539.8417
240.1322,2558.6533
240.3215,2578.3383
240.5108,2598.5917
240.7001,2619.54
240.8893,2639.1617
241.0786,2659.8717
241.2677,2675.8783
241.457,2697.55
241.6461,2713.0483
241.8353,2728.7667
242.0244,2745.08
242.2136,2760.6733
242.4027,2777.3033
242.5918,2794.1233
242.7809,2807.4433
242.9699,2814.065
243.159,2825.29
243.348,2847.8583
243.537,2867.9833
243.726,2885.6817
243.915,2898.1367
244.1039,2910.4017
244.2929,2915.7283
244.4818,2921.6983
244.6707,2938.03
244.8596,2959.3667
245.0485,2977.9817
245.2373,2995.8633
245.4262,3010.305
245.615,3025.795
245.8038,3037.6917
245.9926,3052.075
246.1814,3060.885
246.3701,3057.8733
246.5589,3062.995
246.7476,3079.5483
246.9363,3100.5017
247.1249,3114.2667
247.3136,3131.0867
247.5023,3144.4383
247.6909,3159.9867
247.8795,3173.3517
248.0681,3186.5983
248.2567,3199.96
248.4453,3211.5617
248.6338,3222.4867
248.8224,3220.3467
249.0109,3215.75
249.1994,3229.6733
249.3878,3247.15
249.5763,3260.3467
249.7648,3274.3483
249.9532,3287.0617
250.1416,3302.775
250.33,3317.0983
250.5183,3330.7717
250.7067,3339.5817
250.8951,3346.6633
251.0834,3357.9967
251.2717,3366.8767
251.46,3373.885
251.6483,3379.7567
251.8365,3381.73
252.0247,3376.0983
252.213,3389.5367
252.4012,3398.8917
252.5894,3415.615
252.7775,3423.4767
252.9657,3431.22
253.1538,3444.29
253.3419,3452.9917
253.53,3456.7967
253.7181,3463.6417
253.9062,3470.3817
254.0942,3476.61
254.2823,3480.0333
254.4703,3485.5883
254.6583,3488.9767
254.8463,3494.715
255.0342,3496.345
255.2222,3498.4083
255.4101,3493.8567
255.598,3492.04
255.7859,3500.0667
255.9738,3511.4617
256.1616,3520.1383
256.3495,3531.0517
256.5373,3539.125
256.7251,3550.765
256.9129,3557.14
257.1006,3561.6517
257.2884,3568.93
257.4761,3578.0817
257.6638,3581.765
257.8515,3581.6533
258.0392,3585.1617
258.2269,3587.1
258.4146,3587.62
258.6022,3591.7367
258.7898,3589.8283
258.9774,3590.5767
259.165,3594.2783
259.3525,3595.39
259.5401,3594.5383
259.7276,3601.1783
259.9151,3603.9983
260.1026,3605.9783
260.2901,3610.2433
260.4776,3615.0667
260.665,3623.9667
260.8524,3630.7083
261.0398,3637.1433
261.2272,3637.3317
261.4146,3636.4667
261.6019,3639.3933
261.7893,3641.0017
261.9766,3642.6833
262.1639,3644.0467
262.3512,3640.95
262.5384,3639.7933
262.7257,3637.5333
262.9129,3637.2633
263.1001,3634.37
263.2873,3637.8567
263.4745,3637.5883
263.6617,3627.395
263.8488,3629.115
264.0359,3630.3817
264.2231,3630.1683
264.4101,3629.0567
264.5972,3629.3667
264.7842,3629.3717
264.9713,3628.9433
265.1583,3624.9433
265.3453,3623.0933
265.5323,3625.395
265.7193,3623.7233
265.9062,3627.365
266.0931,3624.98
266.2801,3621.32
266.4669,3622.1333
266.6538,3621.7617
266.8407,3621.4867
267.0276,3617.7617
267.2143,3611.7067
267.4012,3610.0717
267.588,3602.395
267.7747,3600.2917
267.9615,3598.6533
268.1482,3593.605
268.3349,3591.0917
268.5217,3587.5717
268.7083,3582.0817
268.895,3579.3267
269.0817,3579.04
269.2682,3574.3933
269.4549,3566.555
269.6415,3557.5533
269.8281,3554.945
270.0146,3554.0867
270.2012,3552.7083
270.3877,3552.17
270.5742,3548.5333
270.7607,3545.6383
270.9472,3541.645
271.1336,3536.0183
271.32,3531.15
271.5065,3526.4683
271.6929,3523.1717
271.8792,3523.0817
272.0656,3519.265
272.252,3518.3117
272.4383,3516.1833
272.6246,3510.8133
272.8109,3506.4383
272.9972,3508.1183
273.1835,3507.8583
273.3697,3507.4067
273.5559,3505.0417
273.7421,3502.8567
273.9283,3499.3067
274.1145,3493.37
274.3007,3491.4567
274.4868,3490.0467
274.6729,3490.6117
274.859,3488.7967
275.0451,3484.645
275.2311,3474.5717
275.4172,3472.785
275.6032,3473.87
275.7892,3473.4317
275.9752,3472.5383
276.1612,3471.0583
276.3472,3465.7683
276.5331,3462.455
276.719,3460.0867
276.9049,3456.6067
277.0908,3452.8133
277.2767,3448.5883
277.4625,3447.2183
277.6484,3443.8283
277.8342,3436.9667
278.02,3434.8617
278.2057,3435.4317
278.3915,3433.51
278.5772,3432.3633
278.763,3426.6017
278.9487,3427.2733
279.1343,3429.065
279.32,3424.6817
279.5057,3417.7767
279.6913,3409.0333
279.877,3404.3633
280.0625,3401.5417
280.2481,3395.1317
280.4337,3390.035
280.6192,3391.56
280.8048,3392.3317
280.9903,3388.0767
281.1758,3382.2533
281.3612,3375.5467
281.5467,3370.8167
281.7321,3373.2683
281.9175,3373.0933
282.1029,3369.4233
282.2884,3367.15
282.4737,3360.65
282.6591,3355.1217
282.8444,3353.0367
283.0297,3349.6483
283.215,3346.9833
283.4002,3343.9817
283.5855,3338.5667
283.7707,3330.0117
283.956,3324.42
284.1412,3321.1817
284.3264,3321.11
284.5115,3322.235
284.6967,3320.2133
284.8818,3315.595
285.0669,3308.4367
285.252,3305.4417
285.4371,3304.8417
285.6222,3299.0883
285.8072,3294.4683
285.9922,3289.6633
286.1772,3290.7033
286.3622,3290.0283
286.5472,3284.6033
286.7321,3277.4033
286.9171,3278.6417
287.102,3278.015
287.2869,3278.3633
287.4717,3280.9067
287.6566,3279.6767
287.8415,3277.52
288.0263,3275.8683
288.2111,3267.5833
288.3959,3259.7883
288.5806,3259.3833
288.7654,3258.0883
288.9501,3262.235
289.1348,3263.505
289.3195,3259.84
289.5042,3260.8617
289.6889,3262.2417
289.8735,3254.0533
290.0581,3250.9367
290.2428,3244.6
290.4273,3242.1183
290.6119,3244.6783
290.7965,3242.045
290.981,3240.315
291.1655,3239.9467
291.35,3230.325
291.5345,3224.1067
291.719,3224.0467
291.9034,3221.9817
292.0878,3226.825
292.2722,3224.3017
292.4566,3219.085
292.641,3219.36
292.8253,3218.7383
293.0096,3213.5117
293.194,3215.315
293.3783,3214.9583
293.5626,3213.8283
293.7468,3213.7067
293.9311,3211.6467
294.1153,3205.7583
294.2995,3197.0467
294.4837,3189.415
294.6678,3185.6983
294.852,3181.6217
295.0361,3183.2667
295.2202,3183.6117
295.4043,3183.7017
295.5884,3182.1267
295.7725,3180.095
295.9565,3176.99
296.1405,3169.8467
296.3246,3166.8617
296.5085,3170.0583
296.6925,3173.0517
296.8764,3173.32
297.0603,3168.42
297.2443,3165.2883
297.4282,3161.0533
297.612,3157.845
297.7959,3152.1467
297.9797,3151.285
298.1635,3146.0217
298.3474,3150.81
298.5311,3154.47
298.7149,3149.1717
298.8987,3142.0917
299.0823,3138.6433
299.2661,3132.04
299.4498,3122.745
299.6334,3122.1617
299.8171,3119.73
300.0007,3118.135
300.1843,3117.79
300.368,3114.235
300.5515,3112.625
300.7351,3109.5583
300.9186,3106.56
301.1021,3103.035
301.2857,3102.2033
301.4691,3098.54
301.6526,3100.5167
301.8361,3094.54
302.0195,3090.3683
302.2029,3089.28
302.3863,3087.8717
302.5697,3084.2683
302.753,3085.34
302.9364,3086.455
303.1197,3088.825
303.303,3086.4817
303.4863,3082.0817
303.6696,3074.525
303.8528,3067.1733
304.036,3063.525
304.2192,3065.37
304.4024,3062.8017
304.5856,3058.8467
304.7688,3058.3967
304.9519,3057.4367
305.135,3055.6633
305.3181,3052.7733
305.5012,3049.915
305.6842,3048.9567
305.8673,3047.66
306.0504,3042.3533
306.2333,3036.01
306.4163,3033.87
306.5993,3030.95
306.7822,3028.645
306.9652,3030.3717
307.1481,3026.7467
307.331,3023.8517
307.5139,3019.4633
307.6967,3016.4517
307.8796,3013.705
308.0624,3008.76
308.2452,3005.175
308.428,3003.3067
308.6107,3000.985
308.7935,2999.2267
308.9762,2995.7167
309.1589,2992.195
309.3416,2989.2467
309.5243,2986.9483
309.7069,2985.475
309.8896,2981.695
310.0721,2976.9017
310.2548,2978.555
310.4373,2979.9833
310.6199,2982.05
310.8024,2979.8883
310.985,2978.8183
311.1674,2973.6033
311.3499,2968.1383
311.5324,2967.1883
311.7148,2968.6417
311.8973,2966.0983
312.0797,2964.8583
312.2621,2963.485
312.4445,2963.55
312.6268,2958.965
312.8091,2958.835
312.9915,2953.2817
313.1738,2949.9533
313.356,2943.645
313.5383,2939.1933
313.7206,2939.205
313.9027,2937.255
314.085,2936.8383
314.2672,2931.5333
314.4493,2926.735
314.6314,2929.1333
314.8136,2932.1817
314.9957,2928.4383
315.1778,2923.4317
315.3598,2920.3133
315.5419,2918.6167
315.724,2913.7183
315.9059,2910.42
316.088,2909.6167
316.2699,2912.8783
316.4519,2915.26
316.6338,2912.61
316.8157,2906.7183
316.9977,2907.1917
317.1795,2912.43
317.3614,2913.395
317.5432,2911.87
317.7251,2904.53
317.9069,2892.7483
318.0887,2888.5283
318.2704,2886.2567
318.4522,2889.8367
318.6339,2894.5767
318.8156,2903.0883
318.9973,2901.44
319.179,2895.7
319.3607,2893.17
319.5423,2896.645
319.7239,2898.115
319.9055,2898.2633
320.0871,2895.1917
320.2687,2896.995
320.4502,2900.0583
320.6317,2898.0917
320.8132,2894.2867
320.9947,2890.2333
321.1761,2886.2283
321.3576,2884.92
321.5391,2885.785
321.7205,2887.03
321.9019,2886.425
322.0832,2881.0533
322.2646,2873.9583
322.4459,2872.465
322.6272,2864.5233
322.8085,2860.465
322.9898,2860.5267
323.1711,2865.2967
323.3523,2862.2633
323.5335,2860.0617
323.7147,2867.9467
323.8959,2876.78
324.0771,2882.74
324.2582,2880.815
324.4393,2880.55
324.6204,2880.765
324.8015,2873.265
324.9826,2875.835
325.1637,2882.36
325.3447,2885.035
325.5257,2893.485
325.7067,2896.1
325.8877,2892.8383
326.0686,2885.64
326.2496,2885.4533
326.4305,2877.45
326.6114,2881.1467
326.7922,2884.2033
326.9731,2882.295
327.1539,2875.5017
327.3347,2877.6533
327.5155,2878.4933
327.6963,2877.035
327.8771,2874.275
328.0578,2867.1317
328.2385,2860.695
328.4193,2862.2317
328.5999,2855.2233
328.7806,2852.89
328.9613,2866.0167
329.1419,2870.345
329.3225,2876.665
329.5031,2875.1317
329.6837,2873.1883
329.8642,2871.1767
330.0447,2873.1083
330.2252,2860.77
330.4057,2850.575
330.5862,2841.7883
330.7667,2846.8333
330.9471,2851.5683
331.1275,2850.7933
331.3079,2842.6983
331.4883,2837.5133
331.6687,2842.3633
331.849,2842.3733
332.0293,2837.23
332.2096,2827.5467
332.3899,2828.6667
332.5702,2836.2
332.7504,2835.6617
332.9306,2833.545
333.1108,2831.5517
333.291,2825.6117
333.4712,2820.0933
333.6514,2814.5433
333.8315,2818.8317
334.0116,2819.1217
334.1917,2821.2733
334.3717,2829.675
334.5518,2832.645
334.7318,2825.6683
334.9119,2813.2767
335.0918,2822.0217
335.2718,2827.165
335.4518,2830.1367
335.6317,2829.74
335.8116,2814.35
335.9915,2790.3633
336.1714,2782.7283
336.3513,2800.9133
336.5311,2807.2917
336.7109,2799.6533
336.8907,2789.9083
337.0705,2778.73
337.2502,2771.2533
337.43,2781.0333
337.6097,2789.02
337.7894,2784.77
337.9691,2772.6867
338.1488,2778.325
338.3284,2783.6483
338.508,2793.8617
338.6877,2795.31
338.8672,2792.4633
339.0468,2785.3133
339.2263,2769.605
339.4059,2774.8833
339.5854,2785.72
339.7649,2790.495
339.9443,2797.1517
340.1238,2795.4583
340.3032,2791.2883
340.4826,2788.0083
340.662,2776.8483
340.8414,2769.94
341.0207,2773.5183
341.2001,2774.1033
341.3794,2763.4533
341.5587,2770.4167
341.738,2773.59
341.9172,2779.1633
342.0965,2776.1167
342.2757,2758.815
342.4549,2752.8817
342.6341,2752.5033
342.8132,2758.4117
342.9923,2773.3217
343.1715,2769.9317
343.3506,2761.6417
343.5296,2758.8367
343.7087,2747.8717
343.8878,2735.475
344.0668,2716.7583
344.2458,2711.9917
344.4248,2712.1883
344.6037,2717.2617
344.7827,2726.6817
344.9616,2734.8267
345.1405,2737.4767
345.3194,2732.3667
345.4982,2734.9483
345.6771,2726.3367
345.8559,2718.5483
346.0347,2710.445
346.2135,2712.12
346.3923,2723.0883
346.571,2714.5867
346.7498,2717.7283
346.9285,2725.1217
347.1071,2718.89
347.2859,2705.235
347.4645,2697.1133
347.6431,2698.1333
347.8217,2715.1617
348.0003,2716.285
348.1789,2706.3033
348.3574,2694.1683
348.5359,2692.035
348.7145,2694.545
348.893,2683.1933
349.0714,2676.545
349.2499,2673.1883
349.4283,2671.4783
349.6068,2660.5517
349.7852,2663.4383
349.9635,2679.3267
350.1419,2683.0233
350.3202,2685.22
350.4985,2674.7183
350.6768,2668.645
350.8551,2665.4817
351.0334,2654.425
351.2116,2647.1283
351.3898,2638.565
351.568,2646.3567
351.7462,2658.25
351.9243,2653.0167
352.1025,2640.695
352.2806,2629.0517
352.4587,2616.4767
352.6368,2614.33
352.8148,2621.7967
352.9929,2624.3983
353.1709,2624.9633
353.3489,2627.8167
353.5268,2628.6883
353.7048,2622.795
353.8828,2627.16
354.0607,2617.3117
354.2386,2616.1833
354.4165,2618.305
354.5943,2613.745
354.7722,2611.0617
354.95,2616.655
355.1278,2613.15
355.3056,2596.9167
355.4833,2586.93
355.6611,2582.33
355.8388,2574.195
356.0165,2573.7533
356.1942,2582.665
356.3719,2578.39
356.5495,2554.8183
356.7271,2555.3817
356.9047,2541.5
357.0823,2538.825
357.2599,2550.2867
357.4374,2550.4167
357.6149,2550.8133
357.7924,2538.0633
357.9699,2522.1333
358.1474,2506.6617
358.3248,2505.8617
358.5023,2495.575
358.6797,2491.5933
358.8571,2499.385
359.0344,2510.8967
359.2118,2516.3617
359.3891,2513.7983
359.5664,2520.86
359.7437,2521.3433
359.9209,2517.825
360.0982,2510.1567
360.2754,2491.595
360.4526,2487.4283
360.6298,2486.3367
360.807,2474.8667
360.9841,2468.2533
361.1613,2473.58
361.3383,2475.51
361.5154,2483.8267
361.6925,2471.3717
361.8695,2450.845
362.0466,2453.415
362.2236,2464.0383
362.4005,2468.815
362.5775,2476.5717
362.7545,2474.3367
362.9314,2463.095
363.1083,2440.33
363.2852,2439.04
363.462,2435.96
363.6389,2442.8917
363.8157,2449.92
363.9925,2458.35
364.1693,2448.665
364.346,2433.2683
364.5228,2428.72
364.6996,2423.8883
364.8762,2424.065
365.0529,2428.6167
365.2296,2437.3233
365.4062,2445.805
365.5829,2444.2783
365.7595,2448.3033
365.9361,2452.3933
366.1126,2450.725
366.2892,2458.27
366.4657,2475.93
366.6422,2484.0217
366.8186,2483.4983
366.9951,2480.7617
367.1716,2474.1433
367.348,2478.4883
367.5244,2491.6633
367.7008,2490.995
367.8772,2465.475
368.0535,2440.2183
368.2298,2460.3767
368.4061,2452.86
368.5824,2440.7233
368.7586,2454.15
368.9349,2454.6283
369.1111,2456.545
369.2873,2447.0917
369.4635,2460.9183
369.6396,2449.28
369.8158,2436.9017
369.9919,2440.7
370.168,2436.8483
370.3441,2419.8517
370.5202,2391.19
370.6962,2378.8667
370.8722,2374.5233
371.0482,2386.59
371.2242,2410.155
371.4002,2435.135
371.5761,2430.0517
371.752,2414.925
371.9279,2387.0883
372.1038,2369.2433
372.2796,2367.9133
372.4555,2389.9467
372.6313,2394.1267
372.8071,2387.58
372.9829,2389.7817
373.1586,2383.5317
373.3344,2358.3167
373.5101,2336.8883
373.6858,2339.3317
373.8615,2355.4433
374.0371,2381.9933
374.2127,2394.0517
374.3884,2374.2267
374.564,2354.685
374.7395,2348.2667
374.9151,2349.7483
375.0906,2396.305
375.2661,2414.2133
375.4416,2427.3883
375.6171,2446.2817
375.7925,2428.7567
375.968,2424.4583
376.1434,2409.035
376.3188,2399.31
376.4941,2408.9617
376.6695,2412.3583
376.8448,2427.705
377.0201,2422.9717
377.1954,2436.015
377.3707,2458.12
377.5459,2465.025
377.7212,2498.155
377.8964,2539.1517
378.0715,2533.6467
378.2467,2523.2733
378.4218,2546.8983
378.597,2487.6583
378.7721,2479.0617
378.9472,2475.0533
379.1222,2488.3533
379.2973,2542.7717
379.4723,2572.01
379.6473,2552.4867
379.8223,2483.03
379.9972,2470.6717
380.1722,2471.6767
380.3471,2493.805
380.522,2498.2617
380.6969,2505.065
380.8717,2535.2117
381.0466,2507.8317
381.2214,2488.2717
381.3962,2453.6783
381.571,2423.7267
381.7457,2432.745
381.9204,2429.3967
382.0952,2412.3117
382.2699,2469.425
382.4445,2470.435
382.6192,2477.4983
382.7938,2522.6133
382.9685,2516.1517
383.1431,2462.875
383.3176,2422.1117
383.4922,2422.9967
383.6667,2428.4433
383.8412,2404.1567
384.0157,2404.2533
384.1902,2442.0117
384.3646,2471.9933
384.5391,2468.09
384.7134,2479.3233
384.8878,2509.04
385.0622,2529.2767
385.2365,2493.375
385.4109,2452.6967
385.5852,2445.055
385.7594,2442.2217
385.9337,2435.4317
386.1079,2456.6683
386.2822,2514.0917
386.4564,2503.3233
386.6306,2492.5483
386.8047,2517.6517
386.9789,2505.7383
387.153,2517.72
387.3271,2562.535
387.5012,2589.15
387.6752,2625.7467
387.8492,2627.3767
388.0233,2587.59
388.1972,2587.8083
388.3712,2596.4033
388.5452,2597.8067
388.7191,2606.7
388.893,2653.5667
389.0669,2625.9383
389.2408,2560.0483
389.4146,2517.0767
389.5884,2483.2983
389.7623,2481.0233
389.9361,2479.945
390.1098,2508.2333
390.2835,2509.245
390.4573,2487.205
390.631,2495.2233
390.8047,2554.9617
390.9784,2559.3333
391.152,2560.4317
391.3256,2593.7867
391.4992,2585.2233
391.6728,2556.08
391.8464,2586.3183
392.0199,2609.46
392.1934,2581.0683
392.3669,2636.9517
392.5403,2631.0917
392.7138,2647.295
392.8873,2657.2067
393.0607,2689.01
393.2341,2682.745
393.4074,2632.5183
393.5808,2547.9767
393.7542,2554.9817
393.9274,2577.59
394.1007,2578.69
394.274,2599.6783
394.4472,2573.2167
394.6205,2637.18
394.7937,2704.6333
394.9668,2717.695
395.14,2676.565
395.3131,2627.145
395.4863,2617.0717
395.6594,2609.4583
395.8325,2576.4533
396.0055,2580.0233
396.1786,2545.21
396.3516,2533.6667
396.5246,2501.225
396.6975,2449.1967
396.8705,2484.04
397.0434,2497.125
397.2163,2463.9983
397.3892,2509.9583
397.5621,2585.6367
397.735,2644.5767
397.9077,2734.24
398.0806,2710.9467
398.2534,2705.725
398.4261,2720.215
398.5989,2802.8667
398.7716,2831.16
398.9443,2797.555
399.117,2747.5567
399.2896,2740.81
399.4623,2728.79
399.6349,2709.5533
399.8075,2657.7533
399.9801,2658.775
400.1526,2655.055
400.3252,2591.2
400.4977,2548.4767
400.6702,2530.505
400.8427,2555.65
401.0151,2591.535
401.1875,2590.6583
401.36,2610.17
401.5323,2598.1283
401.7047,2559.09
401.877,2548.81
402.0494,2555.3533
402.2216,2593.5167
402.394,2607.2933
402.5662,2583.1217
402.7385,2588.9583
402.9107,2586.5383
403.0829,2567.31
403.2551,2540.6283
403.4272,2526.25
403.5994,2542.3183
403.7715,2603.5967
403.9436,2605.7017
404.1156,2606.18
