Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-11 09:30:57.314299
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,615.3267
218.2508,622.3283
218.442,627.3667
218.6332,634.3767
218.8244,640.3367
219.0156,646.7367
219.2067,653.815
219.3979,661.3367
219.589,668.3633
219.7801,676.6767
219.9712,683.8917
220.1623,690.8733
220.3533,700.39
220.5444,707.7967
220.7354,716.1917
220.9264,726.2633
221.1174,734.4667
221.3083,744.3633
221.4993,753.7867
221.6902,762.3717
221.8812,773.1
222.0721,783.825
222.263,793.3417
222.4538,804.9317
222.6447,816.15
222.8355,826.9967
223.0264,838.8717
223.2172,850.4167
223.408,862.1067
223.5987,875.1017
223.7895,886.5483
223.9802,898.7883
224.1709,912.1467
224.3616,924.4717
224.5524,937.4583
224.743,952.5833
224.9337,964.4117
225.1243,979.7883
225.315,994.1733
225.5056,1006.14
225.6962,1020.5417
225.8867,1034.8333
226.0773,1047.3617
226.2678,1064.1783
226.4584,1081.6267
226.6489,1096.6683
226.8394,1113.2
227.0298,1130.645
227.2203,1147.1317
227.4108,1166.305
227.6012,1182.105
227.7916,1197.5533
227.982,1216.675
228.1723,1233.315
228.3627,1251.2267
228.5531,1269.0517
228.7434,1285.54
228.9337,1304.4917
229.124,1323.85
229.3143,1341.31
229.5045,1362.5283
229.6948,1382.2283
229.885,1402.6217
230.0752,1423.77
230.2654,1444.0217
230.4556,1463.4967
230.6457,1485.0167
230.8358,1505.0133
231.026,1524.6433
231.2161,1546.19
231.4062,1566.2617
231.5963,1585.915
231.7863,1607.0467
231.9764,1628.6633
232.1664,1651.4967
232.3564,1675.4267
232.5464,1696.1483
232.7364,1720.34
232.9263,1742.1
233.1163,1764.935
233.3062,1789.675
233.4961,1814.1833
233.686,1836.285
233.8758,1857.7117
234.0657,1878.1683
234.2555,1901.6117
234.4454,1925.98
234.6352,1948.945
234.825,1971.2833
235.0147,1993.8717
235.2045,2015.9783
235.3942,2038.18
235.5839,2062.4783
235.7737,2083.9233
235.9633,2106.8567
236.153,2130.4683
236.3427,2153.81
236.5323,2177.195
236.7219,2199.9817
236.9115,2217.9783
237.1011,2239.88
237.2907,2262.8367
237.4803,2284.9433
237.6698,2307.2
237.8593,2328.76
238.0488,2350.4433
238.2383,2373.76
238.4278,2393.9
238.6172,2417.6983
238.8066,2440.9383
238.9961,2461.6083
239.1855,2485.4583
239.3748,2507.155
239.5642,2526.4133
239.7536,2549.6483
239.9429,2571.4067
240.1322,2589.4033
240.3215,2610.7933
240.5108,2630.115
240.7001,2651.7933
240.8893,2672.9233
241.0786,2691.9533
241.2677,2709.4317
241.457,2732.9533
241.6461,2746.6283
241.8353,2762.2667
242.0244,2779.9283
242.2136,2795.5083
242.4027,2813.3417
242.5918,2830.1183
242.7809,2842.555
242.9699,2850.1167
243.159,2861.805
243.348,2883.6483
243.537,2905.0517
243.726,2922.6267
243.915,2935.56
244.1039,2949.82
244.2929,2953.935
244.4818,2960.7567
244.6707,2978.2833
244.8596,2999.0533
245.0485,3018.225
245.2373,3036.2533
245.4262,3052.0383
245.615,3067.18
245.8038,3079.4983
245.9926,3092.5817
246.1814,3104.1067
246.3701,3099.2083
246.5589,3104.7067
246.7476,3121.895
246.9363,3143.2633
247.1249,3156.85
247.3136,3174.8617
247.5023,3188.805
247.6909,3205.0367
247.8795,3220.15
248.0681,3230.8667
248.2567,3245.205
248.4453,3256.5583
248.6338,3267.9467
248.8224,3265.7717
249.0109,3261.5567
249.1994,3273.12
249.3878,3293.1117
249.5763,3308.0217
249.7648,3320.5233
249.9532,3334.6483
250.1416,3349.9833
250.33,3364.91
250.5183,3378.8867
250.7067,3387.97
250.8951,3395.825
251.0834,3406.7533
251.2717,3414.5667
251.46,3422.1733
251.6483,3429.7267
251.8365,3429.5967
252.0247,3424.7717
252.213,3437.7717
252.4012,3449.14
252.5894,3465.0033
252.7775,3473.1617
252.9657,3479.725
253.1538,3494.6567
253.3419,3503.9167
253.53,3507.1383
253.7181,3515.9567
253.9062,3522.4783
254.0942,3527.8067
254.2823,3531.9433
254.4703,3536.2283
254.6583,3540.03
254.8463,3547.2667
255.0342,3547.1933
255.2222,3550.8383
255.4101,3546.3567
255.598,3544.2033
255.7859,3552.735
255.9738,3563.6717
256.1616,3572.005
256.3495,3583.3083
256.5373,3591.7467
256.7251,3602.7667
256.9129,3610.3517
257.1006,3615.87
257.2884,3622.8233
257.4761,3630.425
257.6638,3633.2817
257.8515,3634.285
258.0392,3637.6617
258.2269,3639.3317
258.4146,3641.0183
258.6022,3644.0783
258.7898,3642.4917
258.9774,3643.655
259.165,3646.9133
259.3525,3647.8933
259.5401,3648.2533
259.7276,3654.2817
259.9151,3656.5783
260.1026,3658.7
260.2901,3664.6717
260.4776,3667.5833
260.665,3678.9067
260.8524,3684.695
261.0398,3691.1583
261.2272,3691.3517
261.4146,3690.0817
261.6019,3691.7333
261.7893,3694.7917
261.9766,3695.79
262.1639,3698.35
262.3512,3695.7983
262.5384,3692.9683
262.7257,3690.5383
262.9129,3690.7533
263.1001,3687.8083
263.2873,3691.6867
263.4745,3690.6517
263.6617,3680.4383
263.8488,3682.2933
264.0359,3682.91
264.2231,3681.5567
264.4101,3681.8767
264.5972,3680.7167
264.7842,3680.6733
264.9713,3679.42
265.1583,3675.8617
265.3453,3674.2283
265.5323,3677.315
265.7193,3676.4367
265.9062,3678.0767
266.0931,3676.025
266.2801,3672.5867
266.4669,3673.54
266.6538,3672.695
266.8407,3671.3933
267.0276,3666.885
267.2143,3663.3
267.4012,3661.0067
267.588,3653.0217
267.7747,3650.7883
267.9615,3647.5567
268.1482,3643.4283
268.3349,3640.2633
268.5217,3635.6683
268.7083,3630.815
268.895,3626.93
269.0817,3625.825
269.2682,3622.625
269.4549,3614.8617
269.6415,3607.3083
269.8281,3604.2417
270.0146,3602.4917
270.2012,3602.0417
270.3877,3599.6183
270.5742,3594.1433
270.7607,3592.4117
270.9472,3588.775
271.1336,3583.3033
271.32,3577.6467
271.5065,3572.6117
271.6929,3568.9867
271.8792,3570.525
272.0656,3566.0217
272.252,3564.2817
272.4383,3562.9317
272.6246,3555.7667
272.8109,3552.75
272.9972,3554.94
273.1835,3551.8183
273.3697,3550.8
273.5559,3550.0367
273.7421,3545.445
273.9283,3543.2833
274.1145,3539.0833
274.3007,3536.1617
274.4868,3534.24
274.6729,3534.7517
274.859,3531.23
275.0451,3529.44
275.2311,3518.7417
275.4172,3517.42
275.6032,3517.3417
275.7892,3517.1683
275.9752,3514.5667
276.1612,3515.4583
276.3472,3507.9883
276.5331,3504.315
276.719,3503.16
276.9049,3499.1883
277.0908,3494.5733
277.2767,3491.7667
277.4625,3489.4417
277.6484,3484.6217
277.8342,3478.8117
278.02,3474.3717
278.2057,3476.2867
278.3915,3474.7883
278.5772,3472.245
278.763,3467.4183
278.9487,3466.2433
279.1343,3467.6583
279.32,3463.915
279.5057,3456.3383
279.6913,3447.4533
279.877,3443.045
280.0625,3440.4083
280.2481,3434.9567
280.4337,3428.9633
280.6192,3429.6383
280.8048,3431.7167
280.9903,3426.8167
281.1758,3419.5133
281.3612,3413.84
281.5467,3408.945
281.7321,3409.2017
281.9175,3409.5967
282.1029,3405.555
282.2884,3404.8717
282.4737,3397.9
282.6591,3392.1567
282.8444,3389.5717
283.0297,3386.8133
283.215,3383.3167
283.4002,3380.8917
283.5855,3373.95
283.7707,3365.1683
283.956,3361.0183
284.1412,3356.5817
284.3264,3355.2933
284.5115,3357.305
284.6967,3356.61
284.8818,3349.9367
285.0669,3344.09
285.252,3340.4167
285.4371,3337.9817
285.6222,3333.9733
285.8072,3330.05
285.9922,3325.845
286.1772,3325.82
286.3622,3324.8883
286.5472,3319.5517
286.7321,3312.435
286.9171,3311.8367
287.102,3312.1817
287.2869,3312.8867
287.4717,3314.73
287.6566,3313.4383
287.8415,3311.9133
288.0263,3306.9933
288.2111,3301.3217
288.3959,3293.2983
288.5806,3291.795
288.7654,3291.3333
288.9501,3295.0217
289.1348,3294.89
289.3195,3294.0933
289.5042,3294.2367
289.6889,3294.5417
289.8735,3286.405
290.0581,3282.65
290.2428,3276.155
290.4273,3275.315
290.6119,3275.375
290.7965,3274.7183
290.981,3273.3133
291.1655,3270.6317
291.35,3262.9333
291.5345,3255.9983
291.719,3255.16
291.9034,3254.6183
292.0878,3257.7117
292.2722,3255.0033
292.4566,3251.8567
292.641,3249.9717
292.8253,3247.98
293.0096,3246.3667
293.194,3245.175
293.3783,3245.1867
293.5626,3246.0067
293.7468,3243.5633
293.9311,3242.5583
294.1153,3236.4217
294.2995,3226.5883
294.4837,3220.1717
294.6678,3216.2417
294.852,3211.2533
295.0361,3213.5267
295.2202,3212.4583
295.4043,3213.9217
295.5884,3213.1683
295.7725,3210.0533
295.9565,3206.7533
296.1405,3199.37
296.3246,3193.905
296.5085,3198.465
296.6925,3203.37
296.8764,3200.7517
297.0603,3198.8583
297.2443,3195.0917
297.4282,3191.9233
297.612,3186.7217
297.7959,3180.975
297.9797,3178.67
298.1635,3174.3933
298.3474,3178.5267
298.5311,3181.6233
298.7149,3177.5433
298.8987,3169.0867
299.0823,3166.5067
299.2661,3159.6317
299.4498,3149.8533
299.6334,3148.23
299.8171,3147.77
300.0007,3143.585
300.1843,3143.8033
300.368,3141.655
300.5515,3138.5783
300.7351,3137.4783
300.9186,3135.9117
301.1021,3128.76
301.2857,3129.66
301.4691,3126.4783
301.6526,3126.3117
301.8361,3122.0517
302.0195,3116.7917
302.2029,3114.8883
302.3863,3114.5517
302.5697,3110.68
302.753,3111.1533
302.9364,3112.3783
303.1197,3114.61
303.303,3113.6733
303.4863,3106.5867
303.6696,3097.805
303.8528,3093.165
304.036,3090.0467
304.2192,3088.6033
304.4024,3089.165
304.5856,3083.3617
304.7688,3081.655
304.9519,3081.44
305.135,3078.4233
305.3181,3075.84
305.5012,3075.0917
305.6842,3073.4517
305.8673,3070.18
306.0504,3067.2033
306.2333,3059.0233
306.4163,3057.7433
306.5993,3055.24
306.7822,3052.23
306.9652,3053.8967
307.1481,3050.0083
307.331,3046.0017
307.5139,3042.5567
307.6967,3037.6933
307.8796,3034.8333
308.0624,3032.9717
308.2452,3027.0933
308.428,3023.8183
308.6107,3023.47
308.7935,3019.9967
308.9762,3016.7083
309.1589,3015.085
309.3416,3011.8667
309.5243,3010.1517
309.7069,3007.485
309.8896,3003.0633
310.0721,3000.1533
310.2548,2999.7417
310.4373,2999.3333
310.6199,3002.36
310.8024,2999.7983
310.985,2996.8983
311.1674,2993.305
311.3499,2986.885
311.5324,2986.2167
311.7148,2989.7317
311.8973,2984.43
312.0797,2983.99
312.2621,2983.1617
312.4445,2981.3483
312.6268,2977.4617
312.8091,2976.3917
312.9915,2969.9217
313.1738,2968.265
313.356,2961.9617
313.5383,2956.2717
313.7206,2957.1683
313.9027,2953.7417
314.085,2952.075
314.2672,2949.3733
314.4493,2944.6283
314.6314,2946.395
314.8136,2949.955
314.9957,2945.8167
315.1778,2939.9883
315.3598,2938.0217
315.5419,2934.8917
315.724,2931.5417
315.9059,2930.2767
316.088,2927.1
316.2699,2931.04
316.4519,2931.8333
316.6338,2928.7583
316.8157,2923.0617
316.9977,2922.17
317.1795,2926.9817
317.3614,2928.2283
317.5432,2926.0767
317.7251,2919.065
317.9069,2909.38
318.0887,2903.8667
318.2704,2901.4667
318.4522,2905.8617
318.6339,2909.1833
318.8156,2917.9417
318.9973,2916.49
319.179,2909.495
319.3607,2909.355
319.5423,2912.6217
319.7239,2911.4617
319.9055,2911.8833
320.0871,2909.15
320.2687,2909.25
320.4502,2913.2817
320.6317,2909.3733
320.8132,2907.0317
320.9947,2905.3317
321.1761,2901.2983
321.3576,2900.2467
321.5391,2901.69
321.7205,2900.67
321.9019,2899.255
322.0832,2894.805
322.2646,2888.1333
322.4459,2886.29
322.6272,2879.7517
322.8085,2874.905
322.9898,2875.5017
323.1711,2878.2517
323.3523,2875.55
323.5335,2874.2733
323.7147,2881.5867
323.8959,2890.0
324.0771,2894.4883
324.2582,2891.3833
324.4393,2890.9083
324.6204,2893.0983
324.8015,2885.5483
324.9826,2888.695
325.1637,2893.8083
325.3447,2895.2067
325.5257,2901.95
325.7067,2906.14
325.8877,2899.5733
326.0686,2894.3483
326.2496,2894.1267
326.4305,2886.86
326.6114,2890.0933
326.7922,2892.8583
326.9731,2889.795
327.1539,2885.995
327.3347,2886.3183
327.5155,2886.4183
327.6963,2887.15
327.8771,2883.9117
328.0578,2877.3167
328.2385,2870.83
328.4193,2870.8433
328.5999,2865.6383
328.7806,2864.7433
328.9613,2874.6017
329.1419,2878.7717
329.3225,2884.3767
329.5031,2880.36
329.6837,2879.0517
329.8642,2878.0867
330.0447,2878.575
330.2252,2867.8867
330.4057,2858.3283
330.5862,2851.4267
330.7667,2856.3867
330.9471,2859.87
331.1275,2858.7233
331.3079,2851.67
331.4883,2845.2683
331.6687,2850.775
331.849,2851.3133
332.0293,2844.7933
332.2096,2837.32
332.3899,2839.5833
332.5702,2844.635
332.7504,2844.8717
332.9306,2843.3633
333.1108,2840.1167
333.291,2836.145
333.4712,2829.1567
333.6514,2825.2333
333.8315,2829.7383
334.0116,2829.55
334.1917,2830.895
334.3717,2837.4233
334.5518,2840.3317
334.7318,2833.6183
334.9119,2824.6467
335.0918,2830.5783
335.2718,2835.24
335.4518,2838.9467
335.6317,2835.9633
335.8116,2824.995
335.9915,2803.9233
336.1714,2797.265
336.3513,2811.41
336.5311,2817.355
336.7109,2810.31
336.8907,2802.6383
337.0705,2791.8333
337.2502,2784.0033
337.43,2792.1067
337.6097,2797.9
337.7894,2793.5117
337.9691,2784.1367
338.1488,2789.275
338.3284,2793.49
338.508,2803.2167
338.6877,2802.2283
338.8672,2801.5933
339.0468,2795.3233
339.2263,2780.83
339.4059,2786.3233
339.5854,2796.69
339.7649,2798.4283
339.9443,2803.3917
340.1238,2800.86
340.3032,2798.7083
340.4826,2796.755
340.662,2785.86
340.8414,2779.145
341.0207,2782.8267
341.2001,2783.405
341.3794,2775.19
341.5587,2780.9617
341.738,2783.21
341.9172,2787.665
342.0965,2784.9167
342.2757,2768.0017
342.4549,2762.1167
342.6341,2762.3317
342.8132,2766.3667
342.9923,2780.3167
343.1715,2778.455
343.3506,2770.39
343.5296,2767.9633
343.7087,2757.6333
343.8878,2745.27
344.0668,2730.9867
344.2458,2727.2917
344.4248,2725.92
344.6037,2730.47
344.7827,2737.5883
344.9616,2743.81
345.1405,2746.2083
345.3194,2742.5567
345.4982,2744.58
345.6771,2735.9733
345.8559,2728.035
346.0347,2721.9367
346.2135,2724.035
346.3923,2731.4167
346.571,2724.605
346.7498,2726.8533
346.9285,2732.4717
347.1071,2726.6667
347.2859,2715.5567
347.4645,2707.675
347.6431,2710.9183
347.8217,2725.4967
348.0003,2725.8083
348.1789,2715.6333
348.3574,2703.87
348.5359,2701.7867
348.7145,2703.7817
348.893,2692.885
349.0714,2688.43
349.2499,2684.9517
349.4283,2681.2083
349.6068,2671.66
349.7852,2673.9067
349.9635,2686.1317
350.1419,2689.6833
350.3202,2691.4233
350.4985,2681.5
350.6768,2676.57
350.8551,2674.0117
351.0334,2662.9083
351.2116,2656.955
351.3898,2648.7867
351.568,2654.9017
351.7462,2666.4883
351.9243,2660.4133
352.1025,2648.76
352.2806,2639.865
352.4587,2627.5333
352.6368,2625.9967
352.8148,2633.1217
352.9929,2633.1617
353.1709,2633.525
353.3489,2635.7917
353.5268,2634.625
353.7048,2630.8933
353.8828,2632.735
354.0607,2623.9133
354.2386,2623.9733
354.4165,2623.9017
354.5943,2620.23
354.7722,2618.2917
354.95,2622.0767
355.1278,2618.8433
355.3056,2605.715
355.4833,2593.485
355.6611,2591.5
355.8388,2582.9667
356.0165,2581.4217
356.1942,2588.9683
356.3719,2586.635
356.5495,2565.1267
356.7271,2566.46
356.9047,2552.6833
357.0823,2551.4533
357.2599,2562.0533
357.4374,2560.0133
357.6149,2559.315
357.7924,2548.9517
357.9699,2533.0567
358.1474,2519.9233
358.3248,2518.92
358.5023,2507.6667
358.6797,2505.5917
358.8571,2511.1617
359.0344,2520.3017
359.2118,2524.43
359.3891,2522.6433
359.5664,2525.66
359.7437,2527.8617
359.9209,2522.7383
360.0982,2515.7217
360.2754,2499.555
360.4526,2495.7867
360.6298,2494.4467
360.807,2484.9367
360.9841,2477.6383
361.1613,2482.7017
361.3383,2485.3117
361.5154,2490.5817
361.6925,2478.6167
361.8695,2461.7867
362.0466,2463.2583
362.2236,2471.91
362.4005,2477.06
362.5775,2481.08
362.7545,2479.4267
362.9314,2469.3833
363.1083,2449.27
363.2852,2448.78
363.462,2444.4433
363.6389,2450.905
363.8157,2456.7333
363.9925,2463.2083
364.1693,2453.4017
364.346,2440.8417
364.5228,2435.3517
364.6996,2432.14
364.8762,2432.9333
365.0529,2435.5533
365.2296,2443.0467
365.4062,2450.78
365.5829,2447.1983
365.7595,2452.46
365.9361,2455.5817
366.1126,2453.1017
366.2892,2462.73
366.4657,2480.95
366.6422,2488.2683
366.8186,2490.4267
366.9951,2485.315
367.1716,2476.9267
367.348,2483.2767
367.5244,2494.3067
367.7008,2496.2517
367.8772,2472.4
368.0535,2446.1
368.2298,2466.69
368.4061,2458.8267
368.5824,2447.46
368.7586,2462.8217
368.9349,2460.655
369.1111,2459.72
369.2873,2451.5817
369.4635,2464.505
369.6396,2451.735
369.8158,2441.0283
369.9919,2442.4717
370.168,2439.6267
370.3441,2424.5983
370.5202,2397.4783
370.6962,2386.065
370.8722,2382.34
371.0482,2390.285
371.2242,2413.3317
371.4002,2437.45
371.5761,2430.0533
371.752,2418.135
371.9279,2394.3883
372.1038,2377.2633
372.2796,2377.3
372.4555,2396.0883
372.6313,2397.4017
372.8071,2392.8883
372.9829,2393.5633
373.1586,2387.9933
373.3344,2366.8317
373.5101,2347.385
373.6858,2349.0667
373.8615,2364.255
374.0371,2386.1083
374.2127,2398.7583
374.3884,2380.2417
374.564,2362.0983
374.7395,2358.0633
374.9151,2362.9367
375.0906,2405.2633
375.2661,2419.625
375.4416,2430.5083
375.6171,2448.4367
375.7925,2435.8267
375.968,2429.9817
376.1434,2412.9267
376.3188,2406.355
376.4941,2413.565
376.6695,2418.34
376.8448,2433.8383
377.0201,2426.5767
377.1954,2439.5717
377.3707,2461.56
377.5459,2466.3567
377.7212,2500.9333
377.8964,2541.3667
378.0715,2531.815
378.2467,2524.29
378.4218,2547.3617
378.597,2489.7383
378.7721,2484.5133
378.9472,2480.12
379.1222,2492.5183
379.2973,2550.6333
379.4723,2579.575
379.6473,2558.1917
379.8223,2491.8867
379.9972,2477.7083
380.1722,2475.635
380.3471,2496.2483
380.522,2498.6917
380.6969,2509.0767
380.8717,2539.0233
381.0466,2508.1417
381.2214,2492.0617
381.3962,2458.6717
381.571,2430.225
381.7457,2440.2517
381.9204,2437.445
382.0952,2420.885
382.2699,2479.3733
382.4445,2479.8333
382.6192,2489.1117
382.7938,2536.575
382.9685,2526.655
383.1431,2473.6417
383.3176,2435.9717
383.4922,2435.085
383.6667,2438.9
383.8412,2416.1933
384.0157,2414.6433
384.1902,2452.7133
384.3646,2477.73
384.5391,2472.0433
384.7134,2484.78
384.8878,2513.1217
385.0622,2533.1083
385.2365,2497.4267
385.4109,2457.25
385.5852,2451.5733
385.7594,2450.0
385.9337,2442.3183
386.1079,2464.2617
386.2822,2520.295
386.4564,2505.8517
386.6306,2496.855
386.8047,2522.9717
386.9789,2508.2617
387.153,2526.615
387.3271,2570.2183
387.5012,2592.2267
387.6752,2631.8067
387.8492,2634.015
388.0233,2593.845
388.1972,2598.0383
388.3712,2603.755
388.5452,2603.9367
388.7191,2616.345
388.893,2661.2133
389.0669,2629.4183
389.2408,2562.3983
389.4146,2517.1133
389.5884,2482.8883
389.7623,2480.9417
389.9361,2479.055
390.1098,2506.9233
390.2835,2508.26
390.4573,2485.99
390.631,2497.3083
390.8047,2553.4233
390.9784,2554.76
391.152,2557.1717
391.3256,2588.7433
391.4992,2578.4383
391.6728,2551.975
391.8464,2584.09
392.0199,2608.3817
392.1934,2582.5017
392.3669,2638.1983
392.5403,2632.3717
392.7138,2651.995
392.8873,2665.1433
393.0607,2701.33
393.2341,2698.865
393.4074,2646.94
393.5808,2564.1033
393.7542,2568.0717
393.9274,2585.1967
394.1007,2584.2983
394.274,2603.2983
394.4472,2576.5317
394.6205,2640.0467
394.7937,2705.0183
394.9668,2713.1967
395.14,2671.4467
395.3131,2621.5833
395.4863,2611.935
395.6594,2605.2117
395.8325,2569.4717
396.0055,2573.4817
396.1786,2545.8233
396.3516,2534.9133
396.5246,2506.815
396.6975,2458.0883
396.8705,2498.21
397.0434,2509.0983
397.2163,2471.76
397.3892,2515.38
397.5621,2589.4717
397.735,2644.0083
397.9077,2729.115
398.0806,2702.09
398.2534,2699.1
398.4261,2712.8767
398.5989,2798.6917
398.7716,2821.36
398.9443,2787.2583
399.117,2737.38
399.2896,2728.5367
399.4623,2717.87
399.6349,2699.0667
399.8075,2646.9817
399.9801,2648.99
400.1526,2642.1867
400.3252,2576.475
400.4977,2536.9133
400.6702,2518.95
400.8427,2541.2083
401.0151,2577.65
401.1875,2573.8517
401.36,2593.815
401.5323,2581.2683
401.7047,2541.7683
401.877,2532.8917
402.0494,2537.6317
402.2216,2575.2733
402.394,2589.3017
402.5662,2565.5683
402.7385,2568.945
402.9107,2566.7683
403.0829,2551.2917
403.2551,2525.78
403.4272,2513.5567
403.5994,2527.77
403.7715,2585.4983
403.9436,2586.61
404.1156,2587.825
