Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-11 10:11:10.013276
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,616.6967
218.2508,623.0517
218.442,629.13
218.6332,635.8583
218.8244,641.43
219.0156,648.5633
219.2067,655.5967
219.3979,662.7583
219.589,669.7933
219.7801,677.2683
219.9712,684.8267
220.1623,693.1067
220.3533,701.1783
220.5444,709.4433
220.7354,718.3017
220.9264,726.4983
221.1174,736.07
221.3083,745.6283
221.4993,754.2717
221.6902,763.775
221.8812,773.9717
222.0721,784.3133
222.263,794.7667
222.4538,806.3217
222.6447,817.2117
222.8355,828.205
223.0264,839.56
223.2172,850.955
223.408,863.5217
223.5987,875.6183
223.7895,886.6133
223.9802,900.035
224.1709,912.8083
224.3616,925.6833
224.5524,938.805
224.743,952.7683
224.9337,965.3467
225.1243,980.3933
225.315,994.1717
225.5056,1007.58
225.6962,1022.02
225.8867,1036.0883
226.0773,1051.1167
226.2678,1066.22
226.4584,1082.6967
226.6489,1097.98
226.8394,1112.83
227.0298,1129.4633
227.2203,1146.39
227.4108,1165.2317
227.6012,1181.375
227.7916,1197.4383
227.982,1215.295
228.1723,1232.255
228.3627,1250.3567
228.5531,1267.08
228.7434,1284.3533
228.9337,1303.2567
229.124,1321.4167
229.3143,1340.2917
229.5045,1360.95
229.6948,1380.3967
229.885,1401.05
230.0752,1421.09
230.2654,1441.6333
230.4556,1462.755
230.6457,1482.6983
230.8358,1502.4717
231.026,1522.46
231.2161,1542.2883
231.4062,1563.335
231.5963,1583.0683
231.7863,1603.9533
231.9764,1625.19
232.1664,1648.3733
232.3564,1671.2417
232.5464,1692.375
232.7364,1716.305
232.9263,1736.3383
233.1163,1760.6033
233.3062,1783.9633
233.4961,1808.3467
233.686,1830.6933
233.8758,1851.7667
234.0657,1873.8733
234.2555,1896.755
234.4454,1919.7517
234.6352,1942.865
234.825,1965.5983
235.0147,1986.8817
235.2045,2009.865
235.3942,2031.145
235.5839,2053.9867
235.7737,2076.9383
235.9633,2098.8417
236.153,2123.0117
236.3427,2146.9683
236.5323,2170.1833
236.7219,2191.4717
236.9115,2209.3583
237.1011,2230.8017
237.2907,2253.17
237.4803,2276.9383
237.6698,2297.7217
237.8593,2319.585
238.0488,2342.2317
238.2383,2363.6267
238.4278,2384.6683
238.6172,2408.3683
238.8066,2430.45
238.9961,2452.6783
239.1855,2474.995
239.3748,2496.585
239.5642,2516.6333
239.7536,2538.4283
239.9429,2559.6117
240.1322,2578.285
240.3215,2598.3983
240.5108,2619.0417
240.7001,2639.6433
240.8893,2658.81
241.0786,2678.1767
241.2677,2696.42
241.457,2718.8883
241.6461,2733.8883
241.8353,2749.9117
242.0244,2765.7517
242.2136,2782.0033
242.4027,2800.19
242.5918,2816.38
242.7809,2829.3033
242.9699,2836.2117
243.159,2848.8683
243.348,2870.3867
243.537,2889.74
243.726,2907.66
243.915,2921.05
244.1039,2933.2817
244.2929,2937.3167
244.4818,2946.3067
244.6707,2962.185
244.8596,2982.695
245.0485,3001.065
245.2373,3020.0517
245.4262,3035.8017
245.615,3050.7383
245.8038,3061.34
245.9926,3075.6983
246.1814,3085.43
246.3701,3081.295
246.5589,3088.4617
246.7476,3105.0217
246.9363,3124.7067
247.1249,3140.0967
247.3136,3156.035
247.5023,3171.885
247.6909,3185.7117
247.8795,3199.7883
248.0681,3211.865
248.2567,3226.4483
248.4453,3237.4133
248.6338,3247.545
248.8224,3247.2183
249.0109,3242.4167
249.1994,3256.025
249.3878,3272.965
249.5763,3288.1017
249.7648,3302.5967
249.9532,3314.7783
250.1416,3330.83
250.33,3343.8333
250.5183,3359.2917
250.7067,3368.225
250.8951,3376.4117
251.0834,3385.6133
251.2717,3394.665
251.46,3401.3567
251.6483,3408.9833
251.8365,3409.385
252.0247,3404.9717
252.213,3416.8417
252.4012,3428.4333
252.5894,3444.595
252.7775,3452.9833
252.9657,3460.42
253.1538,3471.9383
253.3419,3481.5583
253.53,3487.4
253.7181,3494.7467
253.9062,3500.885
254.0942,3506.4017
254.2823,3510.625
254.4703,3514.6783
254.6583,3518.995
254.8463,3525.13
255.0342,3525.9183
255.2222,3528.5983
255.4101,3523.7817
255.598,3522.945
255.7859,3530.2117
255.9738,3540.9667
256.1616,3551.1067
256.3495,3561.765
256.5373,3569.98
256.7251,3580.365
256.9129,3586.3383
257.1006,3591.635
257.2884,3599.4633
257.4761,3608.5717
257.6638,3611.2567
257.8515,3611.0983
258.0392,3614.995
258.2269,3617.065
258.4146,3618.6183
258.6022,3622.61
258.7898,3620.2067
258.9774,3622.215
259.165,3624.7583
259.3525,3626.6517
259.5401,3626.0233
259.7276,3630.735
259.9151,3635.1367
260.1026,3637.1667
260.2901,3640.2233
260.4776,3645.8967
260.665,3654.5983
260.8524,3661.38
261.0398,3667.085
261.2272,3668.75
261.4146,3666.7333
261.6019,3668.95
261.7893,3673.1133
261.9766,3673.9483
262.1639,3676.25
262.3512,3672.82
262.5384,3671.005
262.7257,3668.5767
262.9129,3668.025
263.1001,3665.765
263.2873,3668.9683
263.4745,3668.3383
263.6617,3659.23
263.8488,3660.2267
264.0359,3660.6667
264.2231,3660.06
264.4101,3658.7617
264.5972,3658.6133
264.7842,3659.935
264.9713,3657.8667
265.1583,3654.9117
265.3453,3653.5783
265.5323,3654.3117
265.7193,3654.7067
265.9062,3657.3833
266.0931,3654.865
266.2801,3651.585
266.4669,3651.7417
266.6538,3651.71
266.8407,3651.3133
267.0276,3646.3767
267.2143,3641.0467
267.4012,3640.1667
267.588,3631.93
267.7747,3629.79
267.9615,3626.795
268.1482,3621.7217
268.3349,3620.1117
268.5217,3615.1867
268.7083,3609.3933
268.895,3607.2567
269.0817,3605.8867
269.2682,3602.1083
269.4549,3594.955
269.6415,3587.935
269.8281,3583.1417
270.0146,3583.5817
270.2012,3581.8717
270.3877,3579.5933
270.5742,3575.9017
270.7607,3572.4333
270.9472,3569.9517
271.1336,3564.535
271.32,3560.4067
271.5065,3554.7233
271.6929,3551.4133
271.8792,3550.445
272.0656,3548.22
272.252,3545.925
272.4383,3543.5033
272.6246,3539.635
272.8109,3535.0233
272.9972,3537.2717
273.1835,3535.7817
273.3697,3534.8733
273.5559,3532.485
273.7421,3529.285
273.9283,3525.6567
274.1145,3521.59
274.3007,3518.4367
274.4868,3517.1167
274.6729,3517.43
274.859,3514.3917
275.0451,3512.35
275.2311,3501.6667
275.4172,3499.425
275.6032,3501.0067
275.7892,3500.0167
275.9752,3498.15
276.1612,3497.8133
276.3472,3492.6433
276.5331,3487.9267
276.719,3486.055
276.9049,3483.1967
277.0908,3479.3983
277.2767,3475.28
277.4625,3473.425
277.6484,3469.335
277.8342,3462.5583
278.02,3459.5083
278.2057,3460.2267
278.3915,3459.5633
278.5772,3457.12
278.763,3451.6183
278.9487,3452.6417
279.1343,3453.1217
279.32,3449.325
279.5057,3442.8633
279.6913,3432.725
279.877,3428.91
280.0625,3426.615
280.2481,3420.8067
280.4337,3415.5383
280.6192,3416.985
280.8048,3417.57
280.9903,3412.4433
281.1758,3405.975
281.3612,3399.875
281.5467,3396.335
281.7321,3397.4683
281.9175,3396.0483
282.1029,3393.8633
282.2884,3392.14
282.4737,3384.765
282.6591,3380.2967
282.8444,3376.605
283.0297,3374.025
283.215,3370.9783
283.4002,3368.5917
283.5855,3361.7933
283.7707,3353.7183
283.956,3347.8733
284.1412,3344.61
284.3264,3344.5183
284.5115,3345.525
284.6967,3344.025
284.8818,3339.7917
285.0669,3332.1783
285.252,3328.5867
285.4371,3327.3767
285.6222,3321.9133
285.8072,3317.3583
285.9922,3314.4067
286.1772,3313.6783
286.3622,3313.1383
286.5472,3307.79
286.7321,3300.82
286.9171,3301.8133
287.102,3301.4017
287.2869,3300.8767
287.4717,3304.485
287.6566,3302.0183
287.8415,3300.8717
288.0263,3296.6433
288.2111,3290.5083
288.3959,3282.8533
288.5806,3281.3783
288.7654,3280.4
288.9501,3285.385
289.1348,3285.1117
289.3195,3283.535
289.5042,3284.2267
289.6889,3284.5
289.8735,3277.2717
290.0581,3273.2483
290.2428,3266.6017
290.4273,3264.935
290.6119,3266.7483
290.7965,3264.9733
290.981,3263.1983
291.1655,3261.235
291.35,3252.0583
291.5345,3246.485
291.719,3244.7467
291.9034,3244.135
292.0878,3248.755
292.2722,3245.1067
292.4566,3241.065
292.641,3240.4583
292.8253,3239.2883
293.0096,3235.64
293.194,3236.2633
293.3783,3235.86
293.5626,3236.2383
293.7468,3233.5517
293.9311,3234.5183
294.1153,3226.885
294.2995,3218.3283
294.4837,3211.105
294.6678,3207.46
294.852,3203.565
295.0361,3203.4717
295.2202,3202.6633
295.4043,3204.5783
295.5884,3203.1917
295.7725,3201.3633
295.9565,3197.26
296.1405,3190.645
296.3246,3186.7067
296.5085,3191.4533
296.6925,3194.37
296.8764,3192.1733
297.0603,3190.96
297.2443,3187.0617
297.4282,3182.4033
297.612,3178.3367
297.7959,3173.2083
297.9797,3171.36
298.1635,3166.805
298.3474,3170.9683
298.5311,3174.5783
298.7149,3168.2483
298.8987,3163.095
299.0823,3159.12
299.2661,3150.8683
299.4498,3143.075
299.6334,3140.66
299.8171,3139.7917
300.0007,3137.5983
300.1843,3136.4583
300.368,3134.335
300.5515,3132.06
300.7351,3129.4417
300.9186,3127.0233
301.1021,3122.4317
301.2857,3121.175
301.4691,3118.8067
301.6526,3119.58
301.8361,3115.08
302.0195,3110.6567
302.2029,3109.3733
302.3863,3107.8867
302.5697,3103.7717
302.753,3104.5967
302.9364,3105.7133
303.1197,3108.855
303.303,3105.3133
303.4863,3101.3133
303.6696,3092.8317
303.8528,3087.8467
304.036,3083.64
304.2192,3083.905
304.4024,3082.33
304.5856,3078.5333
304.7688,3077.2517
304.9519,3077.0283
305.135,3074.0267
305.3181,3071.4283
305.5012,3068.2617
305.6842,3068.67
305.8673,3066.0633
306.0504,3062.075
306.2333,3054.545
306.4163,3053.6383
306.5993,3050.0983
306.7822,3048.6033
306.9652,3048.905
307.1481,3046.4217
307.331,3043.2683
307.5139,3038.81
307.6967,3033.9983
307.8796,3032.0283
308.0624,3027.9383
308.2452,3023.63
308.428,3022.0583
308.6107,3020.805
308.7935,3016.0917
308.9762,3014.4483
309.1589,3011.2217
309.3416,3007.0383
309.5243,3005.745
309.7069,3005.105
309.8896,2999.6683
310.0721,2995.9567
310.2548,2996.8683
310.4373,2998.275
310.6199,3000.56
310.8024,2998.9483
310.985,2995.7383
311.1674,2991.1033
311.3499,2986.0883
311.5324,2986.005
311.7148,2987.9367
311.8973,2983.6567
312.0797,2982.31
312.2621,2981.4717
312.4445,2980.76
312.6268,2977.45
312.8091,2975.7467
312.9915,2970.56
313.1738,2968.1833
313.356,2961.095
313.5383,2956.8667
313.7206,2957.31
313.9027,2954.6133
314.085,2953.815
314.2672,2948.8067
314.4493,2944.6983
314.6314,2946.6
314.8136,2949.7533
314.9957,2946.5267
315.1778,2941.2017
315.3598,2938.1533
315.5419,2936.7083
315.724,2931.6117
315.9059,2928.975
316.088,2926.7967
316.2699,2930.9717
316.4519,2931.97
316.6338,2930.705
316.8157,2923.855
316.9977,2924.2683
317.1795,2929.7117
317.3614,2930.3
317.5432,2928.885
317.7251,2922.68
317.9069,2909.3667
318.0887,2904.6433
318.2704,2902.47
318.4522,2906.975
318.6339,2911.705
318.8156,2919.215
318.9973,2919.075
319.179,2911.6967
319.3607,2910.81
319.5423,2913.2633
319.7239,2914.6683
319.9055,2914.5683
320.0871,2910.7983
320.2687,2913.735
320.4502,2917.295
320.6317,2913.3617
320.8132,2911.2083
320.9947,2906.55
321.1761,2903.8983
321.3576,2901.57
321.5391,2903.4483
321.7205,2904.1833
321.9019,2903.4983
322.0832,2897.96
322.2646,2890.595
322.4459,2888.3583
322.6272,2880.9083
322.8085,2877.1533
322.9898,2877.4433
323.1711,2880.5967
323.3523,2878.8417
323.5335,2877.0767
323.7147,2885.2567
323.8959,2893.9383
324.0771,2899.19
324.2582,2897.27
324.4393,2897.005
324.6204,2897.175
324.8015,2889.64
324.9826,2893.1783
325.1637,2897.605
325.3447,2901.1067
325.5257,2908.835
325.7067,2912.3683
325.8877,2908.2233
326.0686,2900.985
326.2496,2901.2433
326.4305,2894.3533
326.6114,2896.1567
326.7922,2899.81
326.9731,2898.7183
327.1539,2891.1917
327.3347,2893.0833
327.5155,2893.005
327.6963,2893.845
327.8771,2890.7567
328.0578,2884.265
328.2385,2876.9717
328.4193,2878.2217
328.5999,2870.925
328.7806,2869.0
328.9613,2882.2517
329.1419,2886.425
329.3225,2892.5017
329.5031,2891.14
329.6837,2888.7133
329.8642,2887.7783
330.0447,2888.6233
330.2252,2876.055
330.4057,2866.2483
330.5862,2858.5017
330.7667,2862.7367
330.9471,2867.4067
331.1275,2865.8067
331.3079,2858.75
331.4883,2853.22
331.6687,2857.3967
331.849,2857.6617
332.0293,2852.2233
332.2096,2843.3617
332.3899,2844.13
332.5702,2852.3617
332.7504,2851.7683
332.9306,2849.2117
333.1108,2847.3583
333.291,2842.925
333.4712,2834.865
333.6514,2831.3033
333.8315,2835.2733
334.0116,2835.06
334.1917,2837.4883
334.3717,2844.3283
334.5518,2847.8967
334.7318,2841.0517
334.9119,2829.155
335.0918,2836.99
335.2718,2842.975
335.4518,2845.4483
335.6317,2844.4617
335.8116,2830.9167
335.9915,2806.9433
336.1714,2801.235
336.3513,2816.1283
336.5311,2823.3517
336.7109,2816.5133
336.8907,2805.1667
337.0705,2794.645
337.2502,2787.64
337.43,2795.8333
337.6097,2804.6133
337.7894,2800.22
337.9691,2788.6
338.1488,2795.0983
338.3284,2799.805
338.508,2808.455
338.6877,2810.0067
338.8672,2808.2683
339.0468,2800.8333
339.2263,2786.5083
339.4059,2790.8167
339.5854,2801.8583
339.7649,2806.2533
339.9443,2811.8567
340.1238,2810.5917
340.3032,2807.4383
340.4826,2802.8833
340.662,2793.305
340.8414,2786.4633
341.0207,2789.095
341.2001,2790.4767
341.3794,2779.0417
341.5587,2785.2567
341.738,2788.0133
341.9172,2794.6867
342.0965,2791.945
342.2757,2775.0167
342.4549,2768.5233
342.6341,2767.8683
342.8132,2773.075
342.9923,2788.565
343.1715,2785.4467
343.3506,2777.9417
343.5296,2773.15
343.7087,2763.1033
343.8878,2751.3883
344.0668,2732.5767
344.2458,2728.7183
344.4248,2728.1633
344.6037,2733.205
344.7827,2742.7283
344.9616,2749.0667
345.1405,2751.6767
345.3194,2749.145
345.4982,2749.8333
345.6771,2741.5833
345.8559,2734.27
346.0347,2724.9833
346.2135,2726.77
346.3923,2738.57
346.571,2729.2233
346.7498,2733.28
346.9285,2739.4183
347.1071,2734.15
347.2859,2721.5317
347.4645,2712.5267
347.6431,2713.395
347.8217,2730.595
348.0003,2731.205
348.1789,2721.2867
348.3574,2709.72
348.5359,2707.2483
348.7145,2709.1933
348.893,2698.3867
349.0714,2692.7933
349.2499,2688.6833
349.4283,2686.96
349.6068,2675.315
349.7852,2677.9617
349.9635,2693.585
350.1419,2697.19
350.3202,2699.905
350.4985,2689.1067
350.6768,2682.8367
350.8551,2680.415
351.0334,2668.985
351.2116,2661.7983
351.3898,2654.315
351.568,2660.325
351.7462,2673.285
351.9243,2667.2783
352.1025,2655.065
352.2806,2643.31
352.4587,2631.4367
352.6368,2628.3267
352.8148,2636.5717
352.9929,2639.18
353.1709,2639.3983
353.3489,2641.88
353.5268,2642.2167
353.7048,2635.88
353.8828,2640.37
354.0607,2631.2683
354.2386,2630.9467
354.4165,2631.8167
354.5943,2628.0933
354.7722,2624.91
354.95,2631.3433
355.1278,2626.9383
355.3056,2611.6217
355.4833,2601.075
355.6611,2597.6033
355.8388,2587.8617
356.0165,2587.725
356.1942,2594.9117
356.3719,2592.3
356.5495,2568.6
356.7271,2569.47
356.9047,2556.12
357.0823,2553.9683
357.2599,2563.8533
357.4374,2565.265
357.6149,2564.7717
357.7924,2552.4567
357.9699,2536.175
358.1474,2521.485
358.3248,2518.985
358.5023,2510.14
358.6797,2505.515
358.8571,2513.6517
359.0344,2525.0717
359.2118,2529.8617
359.3891,2527.1267
359.5664,2533.9783
359.7437,2535.42
359.9209,2531.2417
360.0982,2523.2317
360.2754,2505.675
360.4526,2500.9233
360.6298,2500.0017
360.807,2489.6667
360.9841,2482.435
361.1613,2487.5917
361.3383,2489.2767
361.5154,2497.9033
361.6925,2484.025
361.8695,2464.2417
362.0466,2467.6867
362.2236,2476.6483
362.4005,2482.47
362.5775,2489.6883
362.7545,2487.7283
362.9314,2476.8533
363.1083,2453.5083
363.2852,2451.4183
363.462,2448.8917
363.6389,2456.53
363.8157,2462.6333
363.9925,2471.2783
364.1693,2461.0883
364.346,2445.5683
364.5228,2441.8517
364.6996,2436.5433
364.8762,2437.3483
365.0529,2440.6533
365.2296,2450.0617
365.4062,2457.995
365.5829,2456.0633
365.7595,2460.895
365.9361,2464.99
366.1126,2462.4433
366.2892,2469.6567
366.4657,2489.06
366.6422,2496.57
366.8186,2496.5283
366.9951,2493.6883
367.1716,2486.595
367.348,2491.5883
367.5244,2503.2083
367.7008,2503.29
367.8772,2478.5183
368.0535,2452.465
368.2298,2472.86
368.4061,2465.0083
368.5824,2452.965
368.7586,2467.36
368.9349,2467.4433
369.1111,2468.755
369.2873,2459.5333
369.4635,2472.7567
369.6396,2461.3683
369.8158,2449.0783
369.9919,2452.6017
370.168,2448.4467
370.3441,2433.0417
370.5202,2403.8333
370.6962,2391.075
370.8722,2386.6033
371.0482,2399.5117
371.2242,2422.6567
371.4002,2448.1317
371.5761,2442.025
371.752,2426.9517
371.9279,2399.7183
372.1038,2381.7233
372.2796,2381.385
372.4555,2402.07
372.6313,2406.4783
372.8071,2400.4733
372.9829,2401.9067
373.1586,2395.4583
373.3344,2371.3233
373.5101,2350.195
373.6858,2351.6167
373.8615,2369.3083
374.0371,2395.2183
374.2127,2406.9783
374.3884,2386.125
374.564,2367.9017
374.7395,2360.8983
374.9151,2364.3633
375.0906,2409.64
375.2661,2427.3483
375.4416,2439.6
375.6171,2458.21
375.7925,2441.7783
375.968,2436.5733
376.1434,2420.8433
376.3188,2411.3483
376.4941,2420.205
376.6695,2424.7883
376.8448,2439.6133
377.0201,2435.95
377.1954,2448.0733
377.3707,2471.0983
377.5459,2477.6333
377.7212,2510.4767
377.8964,2551.3433
378.0715,2545.28
378.2467,2535.3783
378.4218,2558.7383
378.597,2500.6
378.7721,2490.6133
378.9472,2487.7533
379.1222,2501.2083
379.2973,2555.955
379.4723,2585.2383
379.6473,2565.9133
379.8223,2495.7917
379.9972,2483.3217
380.1722,2483.51
380.3471,2506.61
380.522,2509.9717
380.6969,2516.465
380.8717,2547.925
381.0466,2519.555
381.2214,2500.89
381.3962,2466.1083
381.571,2436.875
381.7457,2445.6583
381.9204,2443.2333
382.0952,2424.9967
382.2699,2483.7817
382.4445,2484.2483
382.6192,2490.3317
382.7938,2535.8917
382.9685,2529.1967
383.1431,2475.6083
383.3176,2434.75
383.4922,2436.1833
383.6667,2440.7233
383.8412,2417.0217
384.0157,2417.2917
384.1902,2454.9167
384.3646,2483.255
384.5391,2480.2717
384.7134,2492.9483
384.8878,2520.5683
385.0622,2542.1833
385.2365,2505.6267
385.4109,2466.0683
385.5852,2457.9267
385.7594,2454.9367
385.9337,2447.9833
386.1079,2468.9217
386.2822,2527.3317
386.4564,2516.2683
386.6306,2504.135
386.8047,2530.1367
386.9789,2517.8433
387.153,2530.8417
387.3271,2575.9
387.5012,2600.7783
387.6752,2639.0267
387.8492,2640.275
388.0233,2600.545
388.1972,2601.0417
388.3712,2609.4517
388.5452,2611.2283
388.7191,2619.2117
388.893,2666.095
389.0669,2637.9917
389.2408,2572.0983
389.4146,2528.43
389.5884,2494.7117
389.7623,2491.9667
389.9361,2491.045
390.1098,2520.4383
390.2835,2520.4633
390.4573,2498.8083
390.631,2506.7583
390.8047,2566.725
390.9784,2571.43
391.152,2571.885
391.3256,2605.6033
391.4992,2595.795
391.6728,2566.8833
391.8464,2597.7933
392.0199,2621.0033
392.1934,2593.18
392.3669,2649.06
392.5403,2643.7867
392.7138,2659.415
392.8873,2670.66
393.0607,2703.09
393.2341,2697.0933
393.4074,2646.7083
393.5808,2562.0667
393.7542,2567.4
393.9274,2591.6717
394.1007,2590.5867
394.274,2613.0767
394.4472,2586.0617
394.6205,2650.0833
394.7937,2718.1833
394.9668,2729.6017
395.14,2688.2917
395.3131,2639.2733
395.4863,2628.6317
395.6594,2621.0233
395.8325,2586.7183
396.0055,2589.19
396.1786,2557.3283
396.3516,2546.1933
396.5246,2512.8
396.6975,2461.8917
396.8705,2497.6567
397.0434,2511.1067
397.2163,2475.4517
397.3892,2521.2783
397.5621,2598.0467
397.735,2655.51
397.9077,2745.8817
398.0806,2721.825
398.2534,2716.9067
398.4261,2732.3917
398.5989,2815.21
398.7716,2842.3033
398.9443,2809.5917
399.117,2759.8267
399.2896,2750.5467
399.4623,2739.51
399.6349,2720.2117
399.8075,2668.2333
399.9801,2669.3433
400.1526,2666.475
400.3252,2601.675
400.4977,2558.1967
400.6702,2540.6667
400.8427,2565.1467
401.0151,2600.825
401.1875,2599.9483
401.36,2619.72
401.5323,2608.1683
401.7047,2568.3
401.877,2558.6383
402.0494,2564.1933
402.2216,2602.7133
402.394,2617.9017
402.5662,2592.66
402.7385,2599.665
402.9107,2595.405
403.0829,2576.66
403.2551,2550.68
403.4272,2536.265
403.5994,2551.7917
403.7715,2613.4467
403.9436,2616.1167
404.1156,2616.055
