Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-03-11 14:53:44.063487
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,625.1067
218.2508,631.51
218.442,637.6667
218.6332,644.5683
218.8244,650.575
219.0156,657.3983
219.2067,664.155
219.3979,671.7633
219.589,679.1883
219.7801,686.825
219.9712,694.8217
220.1623,702.5067
220.3533,711.3167
220.5444,719.8517
220.7354,728.7067
220.9264,737.36
221.1174,746.8233
221.3083,756.855
221.4993,765.3067
221.6902,775.1583
221.8812,785.9733
222.0721,795.9083
222.263,806.535
222.4538,818.295
222.6447,829.775
222.8355,841.145
223.0264,851.69
223.2172,863.125
223.408,875.6617
223.5987,887.7083
223.7895,899.1983
223.9802,912.6417
224.1709,925.3183
224.3616,938.4267
224.5524,951.9683
224.743,965.4833
224.9337,978.535
225.1243,994.125
225.315,1007.76
225.5056,1021.825
225.6962,1036.9183
225.8867,1052.2417
226.0773,1067.6233
226.2678,1082.06
226.4584,1097.565
226.6489,1113.4917
226.8394,1128.1433
227.0298,1144.5767
227.2203,1161.2967
227.4108,1179.1217
227.6012,1195.8617
227.7916,1212.0667
227.982,1230.3733
228.1723,1246.9433
228.3627,1264.6817
228.5531,1281.67
228.7434,1299.22
228.9337,1317.1567
229.124,1335.8683
229.3143,1354.1267
229.5045,1375.275
229.6948,1394.4467
229.885,1415.4817
230.0752,1436.0083
230.2654,1456.285
230.4556,1476.3867
230.6457,1496.5117
230.8358,1517.7033
231.026,1535.9767
231.2161,1556.665
231.4062,1576.87
231.5963,1596.5967
231.7863,1617.5267
231.9764,1639.345
232.1664,1661.8267
232.3564,1684.9017
232.5464,1707.02
232.7364,1729.955
232.9263,1750.285
233.1163,1774.28
233.3062,1797.6217
233.4961,1822.85
233.686,1844.7283
233.8758,1865.285
234.0657,1885.9517
234.2555,1910.7467
234.4454,1933.3767
234.6352,1955.9017
234.825,1978.9767
235.0147,1999.8217
235.2045,2021.9817
235.3942,2043.84
235.5839,2066.8383
235.7737,2088.9317
235.9633,2110.4117
236.153,2134.0017
236.3427,2158.655
236.5323,2180.99
236.7219,2202.69
236.9115,2221.3483
237.1011,2241.97
237.2907,2264.24
237.4803,2287.655
237.6698,2308.3783
237.8593,2329.575
238.0488,2350.5967
238.2383,2372.835
238.4278,2393.6983
238.6172,2417.0183
238.8066,2438.9833
238.9961,2460.71
239.1855,2482.945
239.3748,2503.9433
239.5642,2523.6583
239.7536,2545.4933
239.9429,2565.8
240.1322,2584.695
240.3215,2605.1117
240.5108,2624.2567
240.7001,2645.7083
240.8893,2665.145
241.0786,2684.5517
241.2677,2702.3667
241.457,2723.6783
241.6461,2738.4317
241.8353,2755.2617
242.0244,2770.5383
242.2136,2786.72
242.4027,2802.1483
242.5918,2818.62
242.7809,2831.6267
242.9699,2837.625
243.159,2849.0217
243.348,2870.9267
243.537,2890.555
243.726,2907.4083
243.915,2919.9233
244.1039,2932.4567
244.2929,2937.35
244.4818,2944.085
244.6707,2959.7017
244.8596,2980.9733
245.0485,2997.92
245.2373,3015.39
245.4262,3031.0917
245.615,3045.3117
245.8038,3056.7367
245.9926,3070.4833
246.1814,3081.7367
246.3701,3078.9183
246.5589,3083.2833
246.7476,3099.4033
246.9363,3118.585
247.1249,3133.27
247.3136,3149.2
247.5023,3161.9367
247.6909,3177.4
247.8795,3191.405
248.0681,3205.0467
248.2567,3217.8
248.4453,3228.3817
248.6338,3238.97
248.8224,3239.5183
249.0109,3232.2967
249.1994,3245.6167
249.3878,3262.8617
249.5763,3277.8317
249.7648,3290.43
249.9532,3302.9717
250.1416,3317.955
250.33,3332.4483
250.5183,3347.1717
250.7067,3355.1033
250.8951,3363.2783
251.0834,3372.57
251.2717,3380.7017
251.46,3387.8033
251.6483,3393.79
251.8365,3395.765
252.0247,3390.8983
252.213,3401.2217
252.4012,3413.3517
252.5894,3430.1717
252.7775,3438.4
252.9657,3445.8267
253.1538,3457.36
253.3419,3465.5233
253.53,3470.2367
253.7181,3477.5583
253.9062,3482.8033
254.0942,3489.9933
254.2823,3493.7683
254.4703,3498.4017
254.6583,3502.6567
254.8463,3506.4567
255.0342,3508.5367
255.2222,3510.47
255.4101,3505.6683
255.598,3503.32
255.7859,3511.08
255.9738,3523.015
256.1616,3531.1183
256.3495,3544.1317
256.5373,3551.8717
256.7251,3563.7533
256.9129,3568.685
257.1006,3573.95
257.2884,3580.8
257.4761,3589.9783
257.6638,3593.5967
257.8515,3594.3017
258.0392,3597.7183
258.2269,3598.7417
258.4146,3600.495
258.6022,3602.0033
258.7898,3599.9433
258.9774,3601.9983
259.165,3606.395
259.3525,3608.9683
259.5401,3609.1667
259.7276,3614.2783
259.9151,3618.6317
260.1026,3620.325
260.2901,3622.12
260.4776,3627.5433
260.665,3634.375
260.8524,3642.9167
261.0398,3649.225
261.2272,3650.805
261.4146,3650.0
261.6019,3652.1783
261.7893,3654.8017
261.9766,3655.9783
262.1639,3658.64
262.3512,3654.94
262.5384,3651.3917
262.7257,3651.3467
262.9129,3651.1867
263.1001,3650.305
263.2873,3654.0133
263.4745,3653.4783
263.6617,3643.9533
263.8488,3644.3667
264.0359,3645.63
264.2231,3644.67
264.4101,3643.465
264.5972,3644.7167
264.7842,3644.7533
264.9713,3644.7883
265.1583,3640.8817
265.3453,3639.7133
265.5323,3640.9617
265.7193,3640.56
265.9062,3642.3183
266.0931,3641.6533
266.2801,3638.8183
266.4669,3640.165
266.6538,3641.11
266.8407,3641.4933
267.0276,3636.4983
267.2143,3632.5667
267.4012,3632.4033
267.588,3622.2633
267.7747,3620.41
267.9615,3619.845
268.1482,3615.3083
268.3349,3613.65
268.5217,3610.02
268.7083,3605.315
268.895,3601.3183
269.0817,3601.1067
269.2682,3596.5217
269.4549,3590.4467
269.6415,3579.685
269.8281,3576.2767
270.0146,3576.1017
270.2012,3575.7367
270.3877,3576.1583
270.5742,3572.515
270.7607,3569.9417
270.9472,3566.1583
271.1336,3562.3633
271.32,3557.1117
271.5065,3552.4817
271.6929,3548.985
271.8792,3549.04
272.0656,3545.3217
272.252,3544.3883
272.4383,3542.6833
272.6246,3538.525
272.8109,3534.9117
272.9972,3536.67
273.1835,3537.0083
273.3697,3536.935
273.5559,3535.1217
273.7421,3533.025
273.9283,3529.4883
274.1145,3525.765
274.3007,3523.9517
274.4868,3523.3517
274.6729,3524.8117
274.859,3523.1283
275.0451,3519.5183
275.2311,3509.395
275.4172,3509.26
275.6032,3508.9117
275.7892,3510.2617
275.9752,3507.095
276.1612,3506.83
276.3472,3502.345
276.5331,3498.115
276.719,3495.9983
276.9049,3493.9483
277.0908,3489.085
277.2767,3486.0017
277.4625,3485.4667
277.6484,3482.095
277.8342,3475.6183
278.02,3475.1867
278.2057,3475.625
278.3915,3476.1417
278.5772,3475.2817
278.763,3469.8733
278.9487,3471.4
279.1343,3471.7083
279.32,3468.285
279.5057,3461.5517
279.6913,3451.4617
279.877,3447.1167
280.0625,3445.905
280.2481,3438.51
280.4337,3433.7383
280.6192,3434.4367
280.8048,3436.3633
280.9903,3431.61
281.1758,3425.5717
281.3612,3419.2383
281.5467,3415.875
281.7321,3419.9633
281.9175,3418.65
282.1029,3415.7067
282.2884,3414.415
282.4737,3407.2233
282.6591,3401.815
282.8444,3400.65
283.0297,3398.6683
283.215,3396.255
283.4002,3393.6283
283.5855,3387.5383
283.7707,3377.935
283.956,3374.2733
284.1412,3371.705
284.3264,3371.0733
284.5115,3372.3817
284.6967,3372.19
284.8818,3367.1967
285.0669,3360.3183
285.252,3357.8417
285.4371,3356.7167
285.6222,3352.0783
285.8072,3346.9933
285.9922,3343.5117
286.1772,3343.295
286.3622,3343.6017
286.5472,3338.5133
286.7321,3331.7417
286.9171,3333.42
287.102,3332.16
287.2869,3334.1183
287.4717,3337.4367
287.6566,3334.65
287.8415,3333.7617
288.0263,3331.1817
288.2111,3323.3367
288.3959,3316.145
288.5806,3315.2433
288.7654,3315.6367
288.9501,3320.745
289.1348,3320.745
289.3195,3319.4317
289.5042,3320.2
289.6889,3321.88
289.8735,3313.3917
290.0581,3310.0967
290.2428,3303.0483
290.4273,3303.0167
290.6119,3303.8917
290.7965,3302.715
290.981,3301.4867
291.1655,3300.32
291.35,3291.0
291.5345,3285.3667
291.719,3284.5583
291.9034,3284.9233
292.0878,3288.49
292.2722,3288.1617
292.4566,3283.3633
292.641,3283.2917
292.8253,3280.9917
293.0096,3277.5017
293.194,3277.665
293.3783,3278.2833
293.5626,3278.7283
293.7468,3277.2517
293.9311,3277.9367
294.1153,3271.2567
294.2995,3262.3567
294.4837,3255.1433
294.6678,3250.31
294.852,3246.995
295.0361,3248.1267
295.2202,3247.7733
295.4043,3249.2033
295.5884,3247.2833
295.7725,3245.8067
295.9565,3243.5433
296.1405,3236.3467
296.3246,3233.1633
296.5085,3237.455
296.6925,3240.365
296.8764,3240.9667
297.0603,3236.8683
297.2443,3233.855
297.4282,3230.3933
297.612,3226.0783
297.7959,3221.3383
297.9797,3218.9583
298.1635,3216.0467
298.3474,3221.575
298.5311,3224.8267
298.7149,3219.035
298.8987,3212.4383
299.0823,3209.1217
299.2661,3203.0083
299.4498,3193.9883
299.6334,3192.415
299.8171,3192.07
300.0007,3189.5917
300.1843,3188.9067
300.368,3186.8183
300.5515,3183.7567
300.7351,3182.0333
300.9186,3178.6683
301.1021,3174.9417
301.2857,3173.475
301.4691,3171.75
301.6526,3173.8817
301.8361,3168.015
302.0195,3163.4133
302.2029,3163.07
302.3863,3162.215
302.5697,3157.8883
302.753,3158.75
302.9364,3161.4133
303.1197,3163.0983
303.303,3161.4233
303.4863,3156.0333
303.6696,3147.2467
303.8528,3142.0933
304.036,3139.805
304.2192,3140.8317
304.4024,3138.445
304.5856,3134.0433
304.7688,3131.9467
304.9519,3133.1267
305.135,3130.1367
305.3181,3127.6617
305.5012,3124.365
305.6842,3125.0967
305.8673,3122.7583
306.0504,3117.2967
306.2333,3111.5267
306.4163,3110.0533
306.5993,3106.5883
306.7822,3104.9667
306.9652,3105.2467
307.1481,3103.0467
307.331,3099.0867
307.5139,3095.36
307.6967,3092.7783
307.8796,3088.8733
308.0624,3085.4567
308.2452,3081.965
308.428,3078.945
308.6107,3079.1167
308.7935,3076.74
308.9762,3073.2633
309.1589,3069.1817
309.3416,3066.2233
309.5243,3065.51
309.7069,3063.045
309.8896,3058.34
310.0721,3054.2883
310.2548,3054.2833
310.4373,3056.2917
310.6199,3059.735
310.8024,3057.995
310.985,3057.4017
311.1674,3051.1517
311.3499,3046.745
311.5324,3044.805
311.7148,3047.4417
311.8973,3043.1033
312.0797,3042.7317
312.2621,3043.0617
312.4445,3041.3783
312.6268,3037.8
312.8091,3037.4633
312.9915,3032.8033
313.1738,3029.475
313.356,3021.8867
313.5383,3017.7167
313.7206,3017.78
313.9027,3016.64
314.085,3016.7633
314.2672,3010.405
314.4493,3005.4233
314.6314,3007.7967
314.8136,3012.7833
314.9957,3010.8733
315.1778,3004.385
315.3598,3001.51
315.5419,2998.7683
315.724,2993.825
315.9059,2988.795
316.088,2988.325
316.2699,2993.67
316.4519,2995.5767
316.6338,2993.6433
316.8157,2987.4083
316.9977,2989.0383
317.1795,2995.0733
317.3614,2997.5033
317.5432,2993.9467
317.7251,2987.0967
317.9069,2973.5333
318.0887,2967.765
318.2704,2965.4567
318.4522,2970.35
318.6339,2976.605
318.8156,2986.4817
318.9973,2987.4183
319.179,2978.565
319.3607,2975.54
319.5423,2979.1867
319.7239,2981.0233
319.9055,2982.1483
320.0871,2978.9217
320.2687,2981.5117
320.4502,2986.33
320.6317,2984.3767
320.8132,2982.625
320.9947,2976.0483
321.1761,2970.7267
321.3576,2968.0667
321.5391,2972.0167
321.7205,2973.57
321.9019,2973.5483
322.0832,2967.455
322.2646,2960.3217
322.4459,2958.87
322.6272,2949.8533
322.8085,2944.6417
322.9898,2944.9567
323.1711,2950.0183
323.3523,2950.3083
323.5335,2947.7017
323.7147,2956.5017
323.8959,2968.9467
324.0771,2973.49
324.2582,2972.48
324.4393,2972.07
324.6204,2972.7933
324.8015,2963.4983
324.9826,2964.415
325.1637,2971.2283
325.3447,2975.5283
325.5257,2984.5867
325.7067,2990.61
325.8877,2987.2467
326.0686,2981.0867
326.2496,2979.22
326.4305,2971.4283
326.6114,2974.4617
326.7922,2979.2783
326.9731,2978.1883
327.1539,2969.7917
327.3347,2972.675
327.5155,2973.1183
327.6963,2972.21
327.8771,2967.3283
328.0578,2959.3867
328.2385,2952.715
328.4193,2953.8817
328.5999,2946.7833
328.7806,2944.06
328.9613,2961.8533
329.1419,2970.5217
329.3225,2979.355
329.5031,2977.9617
329.6837,2975.495
329.8642,2972.4517
330.0447,2976.035
330.2252,2959.64
330.4057,2947.985
330.5862,2937.5083
330.7667,2940.8533
330.9471,2949.7267
331.1275,2947.13
331.3079,2936.6817
331.4883,2930.3333
331.6687,2936.7383
331.849,2938.0467
332.0293,2934.1017
332.2096,2922.2367
332.3899,2922.5567
332.5702,2934.6567
332.7504,2934.2817
332.9306,2929.6133
333.1108,2927.3967
333.291,2923.4583
333.4712,2915.1967
333.6514,2906.6217
333.8315,2910.5867
334.0116,2913.2583
334.1917,2915.3483
334.3717,2923.0117
334.5518,2929.6817
334.7318,2922.7767
334.9119,2906.4117
335.0918,2914.4817
335.2718,2923.3283
335.4518,2928.97
335.6317,2927.4
335.8116,2910.3183
335.9915,2878.0567
336.1714,2867.6683
336.3513,2889.8883
336.5311,2902.3817
336.7109,2893.665
336.8907,2879.1467
337.0705,2865.9283
337.2502,2858.875
337.43,2870.1333
337.6097,2883.2217
337.7894,2880.7867
337.9691,2863.1033
338.1488,2867.165
338.3284,2875.6233
338.508,2888.1267
338.6877,2890.595
338.8672,2887.3233
339.0468,2880.6133
339.2263,2861.9883
339.4059,2863.1567
339.5854,2878.76
339.7649,2887.1517
339.9443,2894.73
340.1238,2894.56
340.3032,2888.5833
340.4826,2882.845
340.662,2870.72
340.8414,2862.9517
341.0207,2866.575
341.2001,2870.8983
341.3794,2853.3567
341.5587,2860.105
341.738,2867.4183
341.9172,2876.675
342.0965,2875.0017
342.2757,2854.8917
342.4549,2844.9333
342.6341,2846.925
342.8132,2851.51
342.9923,2870.9117
343.1715,2868.3467
343.3506,2855.0767
343.5296,2853.645
343.7087,2842.3017
343.8878,2826.4667
344.0668,2801.68
344.2458,2794.995
344.4248,2797.7217
344.6037,2805.9333
344.7827,2818.2467
344.9616,2828.6133
345.1405,2833.745
345.3194,2827.5317
345.4982,2831.0167
345.6771,2821.9467
345.8559,2810.8433
346.0347,2799.4917
346.2135,2799.7367
346.3923,2816.3783
346.571,2808.4117
346.7498,2810.1617
346.9285,2821.52
347.1071,2816.46
347.2859,2798.3117
347.4645,2786.03
347.6431,2784.5317
347.8217,2804.46
348.0003,2812.0517
348.1789,2800.5983
348.3574,2785.4817
348.5359,2783.275
348.7145,2789.7167
348.893,2777.38
349.0714,2764.6417
349.2499,2760.0333
349.4283,2760.7783
349.6068,2748.945
349.7852,2750.3233
349.9635,2773.5017
350.1419,2780.1217
350.3202,2784.725
350.4985,2772.8617
350.6768,2764.325
350.8551,2763.3367
351.0334,2747.515
351.2116,2738.515
351.3898,2728.19
351.568,2735.225
351.7462,2755.04
351.9243,2750.5933
352.1025,2733.7767
352.2806,2718.68
352.4587,2702.53
352.6368,2697.8617
352.8148,2710.865
352.9929,2719.1417
353.1709,2719.0017
353.3489,2721.5767
353.5268,2725.2067
353.7048,2719.1183
353.8828,2724.9567
354.0607,2716.9383
354.2386,2712.4
354.4165,2717.025
354.5943,2713.8217
354.7722,2709.9267
354.95,2716.97
355.1278,2712.3883
355.3056,2694.2333
355.4833,2679.1033
355.6611,2676.8917
355.8388,2667.49
356.0165,2666.9033
356.1942,2678.4083
356.3719,2677.3083
356.5495,2642.895
356.7271,2640.695
356.9047,2627.66
357.0823,2621.4367
357.2599,2636.485
357.4374,2640.4567
357.6149,2641.4517
357.7924,2628.2367
357.9699,2606.2267
358.1474,2583.9233
358.3248,2584.6283
358.5023,2573.4067
358.6797,2567.785
358.8571,2579.0717
359.0344,2596.5533
359.2118,2609.2517
359.3891,2607.4433
359.5664,2616.5817
359.7437,2620.2533
359.9209,2617.1217
360.0982,2610.1617
360.2754,2586.4217
360.4526,2577.23
360.6298,2573.9517
360.807,2562.9067
360.9841,2550.79
361.1613,2561.4267
361.3383,2565.995
361.5154,2576.865
361.6925,2563.9383
361.8695,2533.2217
362.0466,2535.9667
362.2236,2552.1133
362.4005,2562.6533
362.5775,2575.9517
362.7545,2578.0417
362.9314,2563.7467
363.1083,2528.9717
363.2852,2523.5283
363.462,2522.8483
363.6389,2533.89
363.8157,2544.1917
363.9925,2555.6383
364.1693,2547.8467
364.346,2528.77
364.5228,2519.1083
364.6996,2512.1367
364.8762,2509.8767
365.0529,2519.4083
365.2296,2534.2683
365.4062,2547.6917
365.5829,2547.1483
365.7595,2551.8983
365.9361,2559.2417
366.1126,2556.3683
366.2892,2559.83
366.4657,2576.9817
366.6422,2588.1217
366.8186,2584.5333
366.9951,2580.4317
367.1716,2577.4983
367.348,2580.9717
367.5244,2595.9117
367.7008,2593.105
367.8772,2568.2217
368.0535,2533.82
368.2298,2554.2467
368.4061,2556.0
368.5824,2536.3733
368.7586,2545.4117
368.9349,2552.2367
369.1111,2561.0017
369.2873,2553.2117
369.4635,2562.4133
369.6396,2557.035
369.8158,2545.6467
369.9919,2550.32
370.168,2546.0883
370.3441,2525.8717
370.5202,2486.3267
370.6962,2468.485
370.8722,2463.8983
371.0482,2483.2933
371.2242,2515.6733
371.4002,2549.8633
371.5761,2545.9267
371.752,2523.7283
371.9279,2482.7083
372.1038,2453.7367
372.2796,2454.455
372.4555,2489.06
372.6313,2500.2883
372.8071,2489.3367
372.9829,2495.0033
373.1586,2482.4467
373.3344,2451.075
373.5101,2416.155
373.6858,2416.76
373.8615,2442.9933
374.0371,2482.305
374.2127,2499.5117
374.3884,2472.3033
374.564,2442.935
374.7395,2431.8633
374.9151,2429.2533
375.0906,2484.165
375.2661,2518.9583
375.4416,2539.61
375.6171,2560.8217
375.7925,2530.0883
375.968,2523.36
376.1434,2512.0767
376.3188,2501.6783
376.4941,2511.0367
376.6695,2516.2067
376.8448,2531.015
377.0201,2532.0067
377.1954,2543.5633
377.3707,2575.59
377.5459,2582.86
377.7212,2614.91
377.8964,2660.135
378.0715,2667.205
378.2467,2648.705
378.4218,2677.6683
378.597,2612.69
378.7721,2590.0083
378.9472,2582.1883
379.1222,2596.9617
379.2973,2650.0967
379.4723,2680.7283
379.6473,2665.5383
379.8223,2583.815
379.9972,2569.415
380.1722,2580.98
380.3471,2613.6967
380.522,2624.395
380.6969,2617.9967
380.8717,2656.7433
381.0466,2637.6167
381.2214,2611.9083
381.3962,2565.4333
381.571,2524.7283
381.7457,2532.8
381.9204,2537.0
382.0952,2506.355
382.2699,2565.635
382.4445,2571.2567
382.6192,2565.2933
382.7938,2607.1267
382.9685,2612.8417
383.1431,2560.4133
383.3176,2505.1217
383.4922,2505.6517
383.6667,2517.9833
383.8412,2494.2367
384.0157,2488.61
384.1902,2533.2583
384.3646,2583.7467
384.5391,2584.95
384.7134,2597.02
384.8878,2622.5133
385.0622,2641.9983
385.2365,2618.5067
385.4109,2566.595
385.5852,2550.9767
385.7594,2548.9367
385.9337,2533.5017
386.1079,2551.7233
386.2822,2626.7033
386.4564,2632.725
386.6306,2611.4217
386.8047,2633.1767
386.9789,2621.365
387.153,2617.8967
387.3271,2671.665
387.5012,2705.7333
387.6752,2751.29
387.8492,2745.995
388.0233,2708.0033
388.1972,2695.05
388.3712,2711.0117
388.5452,2715.155
388.7191,2714.155
388.893,2765.7583
389.0669,2754.3283
389.2408,2697.115
389.4146,2648.0033
389.5884,2614.5267
389.7623,2617.6883
389.9361,2616.835
390.1098,2647.7417
390.2835,2650.41
390.4573,2623.0417
390.631,2621.31
390.8047,2693.1833
390.9784,2715.8467
391.152,2715.97
391.3256,2750.5467
391.4992,2748.0033
391.6728,2712.1683
391.8464,2734.0667
392.0199,2753.52
392.1934,2718.17
392.3669,2768.835
392.5403,2770.1533
392.7138,2772.9167
392.8873,2765.2717
393.0607,2786.04
393.2341,2769.865
393.4074,2719.185
393.5808,2628.3833
393.7542,2636.5083
393.9274,2684.7533
394.1007,2697.115
394.274,2730.19
394.4472,2698.2383
394.6205,2770.195
394.7937,2848.2283
394.9668,2880.725
395.14,2845.8867
395.3131,2788.04
395.4863,2773.2017
395.6594,2772.005
395.8325,2737.0383
396.0055,2740.5967
396.1786,2684.43
396.3516,2661.8567
396.5246,2619.1917
396.6975,2547.7183
396.8705,2556.7883
397.0434,2593.17
397.2163,2562.2133
397.3892,2619.3617
397.5621,2714.395
397.735,2795.035
397.9077,2902.775
398.0806,2904.2533
398.2534,2881.55
398.4261,2900.0
398.5989,2974.0783
398.7716,3031.09
398.9443,2997.4767
399.117,2943.5517
399.2896,2933.04
399.4623,2925.3067
399.6349,2907.9033
399.8075,2849.9517
399.9801,2852.7967
400.1526,2863.0667
400.3252,2801.125
400.4977,2746.4567
400.6702,2712.1283
400.8427,2750.4967
401.0151,2799.0183
401.1875,2803.5233
401.36,2822.8017
401.5323,2815.135
401.7047,2770.31
401.877,2757.87
402.0494,2767.795
402.2216,2806.04
402.394,2832.7267
402.5662,2800.3117
402.7385,2811.9917
402.9107,2808.61
403.0829,2777.8867
403.2551,2742.9567
403.4272,2722.345
403.5994,2745.4333
403.7715,2825.3917
403.9436,2843.9133
404.1156,2834.6033
