Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-03-11 23:20:32.768909
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,567.3733
218.2508,572.74
218.442,577.3633
218.6332,583.0817
218.8244,587.85
219.0156,593.0
219.2067,598.5217
219.3979,604.3467
219.589,610.0433
219.7801,616.365
219.9712,622.7433
220.1623,628.6283
220.3533,635.4617
220.5444,642.285
220.7354,649.8783
220.9264,656.5167
221.1174,664.1467
221.3083,671.8367
221.4993,679.4983
221.6902,686.5083
221.8812,695.0033
222.0721,703.2333
222.263,711.6883
222.4538,720.7117
222.6447,729.86
222.8355,738.7517
223.0264,747.7717
223.2172,756.3433
223.408,766.6667
223.5987,777.0267
223.7895,785.8333
223.9802,796.845
224.1709,807.0567
224.3616,817.425
224.5524,828.2717
224.743,839.7933
224.9337,849.5783
225.1243,861.58
225.315,872.835
225.5056,883.7667
225.6962,895.4183
225.8867,908.2267
226.0773,920.4417
226.2678,932.0333
226.4584,944.71
226.6489,957.3317
226.8394,969.7217
227.0298,982.5533
227.2203,996.22
227.4108,1010.7333
227.6012,1023.97
227.7916,1037.4417
227.982,1051.5933
228.1723,1065.66
228.3627,1080.0217
228.5531,1093.4017
228.7434,1107.02
228.9337,1121.9967
229.124,1136.7683
229.3143,1152.0733
229.5045,1168.9917
229.6948,1184.6383
229.885,1200.9233
230.0752,1217.7017
230.2654,1234.2417
230.4556,1251.5383
230.6457,1267.1233
230.8358,1283.1267
231.026,1299.2317
231.2161,1315.5683
231.4062,1332.2617
231.5963,1348.7333
231.7863,1365.6933
231.9764,1383.1367
232.1664,1401.0217
232.3564,1419.3117
232.5464,1437.0967
232.7364,1455.6817
232.9263,1472.6483
233.1163,1492.1833
233.3062,1511.19
233.4961,1531.265
233.686,1549.4317
233.8758,1565.9967
234.0657,1583.0567
234.2555,1601.5017
234.4454,1620.2883
234.6352,1639.22
234.825,1656.9133
235.0147,1675.1033
235.2045,1692.6417
235.3942,1710.3483
235.5839,1728.6167
235.7737,1747.005
235.9633,1764.4883
236.153,1783.245
236.3427,1803.3633
236.5323,1821.8483
236.7219,1838.7033
236.9115,1853.4967
237.1011,1869.9833
237.2907,1888.235
237.4803,1907.2383
237.6698,1923.1883
237.8593,1941.085
238.0488,1959.0917
238.2383,1976.5883
238.4278,1993.3233
238.6172,2012.8217
238.8066,2029.735
238.9961,2047.435
239.1855,2065.1217
239.3748,2082.6333
239.5642,2099.3367
239.7536,2116.16
239.9429,2132.3817
240.1322,2147.1
240.3215,2163.4383
240.5108,2179.7433
240.7001,2196.1533
240.8893,2212.155
241.0786,2226.8583
241.2677,2241.9767
241.457,2258.5717
241.6461,2270.065
241.8353,2283.3333
242.0244,2296.0583
242.2136,2308.8783
242.4027,2324.145
242.5918,2336.365
242.7809,2346.4583
242.9699,2351.0933
243.159,2359.8767
243.348,2377.6017
243.537,2393.7267
243.726,2407.6767
243.915,2419.2217
244.1039,2428.8833
244.2929,2430.9017
244.4818,2437.11
244.6707,2450.285
244.8596,2467.7533
245.0485,2483.1383
245.2373,2496.6517
245.4262,2509.975
245.615,2521.2417
245.8038,2529.5367
245.9926,2542.0867
246.1814,2549.1417
246.3701,2545.515
246.5589,2549.7217
246.7476,2562.2183
246.9363,2579.6083
247.1249,2593.1267
247.3136,2604.5983
247.5023,2614.62
247.6909,2628.51
247.8795,2638.615
248.0681,2649.8033
248.2567,2659.8117
248.4453,2668.5233
248.6338,2677.735
248.8224,2676.2483
249.0109,2670.0767
249.1994,2680.465
249.3878,2694.6567
249.5763,2707.015
249.7648,2718.575
249.9532,2728.1383
250.1416,2740.6117
250.33,2753.0183
250.5183,2763.5633
250.7067,2771.9533
250.8951,2776.8217
251.0834,2784.7
251.2717,2791.6983
251.46,2796.9583
251.6483,2802.2583
251.8365,2802.3217
252.0247,2797.8033
252.213,2807.5683
252.4012,2816.7217
252.5894,2830.0117
252.7775,2837.6267
252.9657,2843.4317
253.1538,2853.69
253.3419,2860.2633
253.53,2863.66
253.7181,2869.4217
253.9062,2874.0167
254.0942,2879.635
254.2823,2882.2133
254.4703,2885.9767
254.6583,2889.4867
254.8463,2894.3133
255.0342,2894.425
255.2222,2894.87
255.4101,2891.145
255.598,2890.0733
255.7859,2895.7217
255.9738,2904.9833
256.1616,2912.9583
256.3495,2921.9817
256.5373,2929.2
256.7251,2938.8683
256.9129,2942.7783
257.1006,2947.9317
257.2884,2953.61
257.4761,2960.855
257.6638,2962.86
257.8515,2963.3633
258.0392,2965.33
258.2269,2967.0633
258.4146,2967.955
258.6022,2970.8183
258.7898,2968.415
258.9774,2969.7917
259.165,2972.1283
259.3525,2974.6983
259.5401,2973.945
259.7276,2978.0
259.9151,2980.7417
260.1026,2983.5
260.2901,2985.4483
260.4776,2988.9283
260.665,2996.37
260.8524,3001.9733
261.0398,3007.52
261.2272,3008.7117
261.4146,3007.7867
261.6019,3009.2067
261.7893,3011.025
261.9766,3011.2483
262.1639,3012.7583
262.3512,3010.3883
262.5384,3008.2033
262.7257,3007.57
262.9129,3006.2683
263.1001,3006.03
263.2873,3009.595
263.4745,3009.51
263.6617,3001.4033
263.8488,3001.8317
264.0359,3002.7417
264.2231,3001.565
264.4101,3001.1117
264.5972,3001.2183
264.7842,3001.7233
264.9713,3001.1817
265.1583,2998.4967
265.3453,2997.385
265.5323,2998.215
265.7193,2998.1
265.9062,2999.535
266.0931,2998.305
266.2801,2996.51
266.4669,2997.0517
266.6538,2996.7267
266.8407,2997.8767
267.0276,2993.38
267.2143,2990.6633
267.4012,2988.8467
267.588,2982.02
267.7747,2979.91
267.9615,2977.9033
268.1482,2975.4083
268.3349,2974.1117
268.5217,2970.18
268.7083,2965.2833
268.895,2964.2317
269.0817,2963.2033
269.2682,2959.2267
269.4549,2953.8367
269.6415,2947.0033
269.8281,2943.3833
270.0146,2943.2383
270.2012,2942.7733
270.3877,2941.3233
270.5742,2938.2517
270.7607,2935.9633
270.9472,2934.1217
271.1336,2929.59
271.32,2926.4483
271.5065,2921.72
271.6929,2919.175
271.8792,2918.8833
272.0656,2916.8717
272.252,2914.4917
272.4383,2913.23
272.6246,2909.15
272.8109,2906.38
272.9972,2908.2033
273.1835,2907.1417
273.3697,2906.55
273.5559,2905.695
273.7421,2903.4567
273.9283,2900.82
274.1145,2896.4317
274.3007,2895.2417
274.4868,2894.4017
274.6729,2895.165
274.859,2893.7883
275.0451,2890.595
275.2311,2882.34
275.4172,2881.6933
275.6032,2882.8517
275.7892,2882.915
275.9752,2880.53
276.1612,2880.1517
276.3472,2876.165
276.5331,2872.4
276.719,2871.35
276.9049,2868.8417
277.0908,2864.0867
277.2767,2861.9467
277.4625,2860.9117
277.6484,2858.5383
277.8342,2853.1167
278.02,2852.4533
278.2057,2852.66
278.3915,2852.7367
278.5772,2851.2167
278.763,2846.8867
278.9487,2848.1133
279.1343,2849.22
279.32,2844.85
279.5057,2839.755
279.6913,2832.0383
279.877,2828.965
280.0625,2826.3983
280.2481,2821.4283
280.4337,2816.5017
280.6192,2817.9233
280.8048,2818.5783
280.9903,2814.5183
281.1758,2810.285
281.3612,2805.2167
281.5467,2802.4617
281.7321,2803.7117
281.9175,2803.18
282.1029,2800.975
282.2884,2798.5983
282.4737,2793.46
282.6591,2789.6733
282.8444,2786.9833
283.0297,2785.8767
283.215,2783.0567
283.4002,2781.0733
283.5855,2776.17
283.7707,2768.5617
283.956,2764.2217
284.1412,2762.1533
284.3264,2761.11
284.5115,2761.96
284.6967,2762.335
284.8818,2757.4
285.0669,2751.785
285.252,2749.975
285.4371,2748.8233
285.6222,2745.0433
285.8072,2741.295
285.9922,2737.8583
286.1772,2737.67
286.3622,2738.1533
286.5472,2733.535
286.7321,2728.32
286.9171,2728.7667
287.102,2726.7567
287.2869,2729.275
287.4717,2731.92
287.6566,2729.1783
287.8415,2727.645
288.0263,2725.5933
288.2111,2719.75
288.3959,2713.6683
288.5806,2712.9317
288.7654,2713.6917
288.9501,2715.5017
289.1348,2715.9717
289.3195,2713.9767
289.5042,2715.2667
289.6889,2714.835
289.8735,2710.165
290.0581,2706.0967
290.2428,2701.16
290.4273,2700.46
290.6119,2701.5817
290.7965,2699.7033
290.981,2698.25
291.1655,2697.895
291.35,2690.915
291.5345,2685.27
291.719,2684.0917
291.9034,2683.3
292.0878,2686.8567
292.2722,2685.38
292.4566,2681.2467
292.641,2681.1883
292.8253,2680.3733
293.0096,2677.0367
293.194,2677.53
293.3783,2676.355
293.5626,2675.66
293.7468,2676.235
293.9311,2674.925
294.1153,2670.0633
294.2995,2662.76
294.4837,2657.1617
294.6678,2653.55
294.852,2649.7317
295.0361,2650.3
295.2202,2649.5867
295.4043,2650.4833
295.5884,2648.7917
295.7725,2647.0283
295.9565,2646.2967
296.1405,2638.7683
296.3246,2636.185
296.5085,2638.2633
296.6925,2641.49
296.8764,2640.6433
297.0603,2636.6433
297.2443,2633.1867
297.4282,2630.73
297.612,2626.13
297.7959,2621.4733
297.9797,2619.6017
298.1635,2614.8367
298.3474,2618.2533
298.5311,2619.6233
298.7149,2615.2667
298.8987,2610.0567
299.0823,2606.025
299.2661,2601.185
299.4498,2594.4183
299.6334,2593.23
299.8171,2593.505
300.0007,2592.0817
300.1843,2590.4433
300.368,2588.095
300.5515,2586.4433
300.7351,2583.725
300.9186,2582.2583
301.1021,2578.8533
301.2857,2577.4067
301.4691,2576.3067
301.6526,2576.7833
301.8361,2572.8
302.0195,2568.6617
302.2029,2568.54
302.3863,2567.5167
302.5697,2563.0667
302.753,2563.225
302.9364,2565.8417
303.1197,2565.7567
303.303,2564.9783
303.4863,2560.7767
303.6696,2552.91
303.8528,2548.615
304.036,2546.415
304.2192,2546.6417
304.4024,2545.7367
304.5856,2540.475
304.7688,2538.8117
304.9519,2539.1267
305.135,2536.1967
305.3181,2534.6383
305.5012,2531.4567
305.6842,2531.9383
305.8673,2529.6233
306.0504,2527.1817
306.2333,2520.12
306.4163,2520.2967
306.5993,2518.09
306.7822,2515.4317
306.9652,2516.045
307.1481,2511.8883
307.331,2507.5633
307.5139,2505.865
307.6967,2501.7533
307.8796,2498.4967
308.0624,2496.6933
308.2452,2493.5617
308.428,2490.7683
308.6107,2489.3717
308.7935,2487.175
308.9762,2485.66
309.1589,2482.23
309.3416,2479.915
309.5243,2477.3067
309.7069,2475.1383
309.8896,2472.6983
310.0721,2469.7033
310.2548,2467.85
310.4373,2466.5983
310.6199,2466.68
310.8024,2464.0683
310.985,2462.5683
311.1674,2457.76
311.3499,2453.965
311.5324,2452.705
311.7148,2454.4583
311.8973,2450.51
312.0797,2450.7867
312.2621,2447.4583
312.4445,2445.5333
312.6268,2441.9367
312.8091,2439.4833
312.9915,2436.305
313.1738,2434.205
313.356,2428.68
313.5383,2426.1383
313.7206,2423.48
313.9027,2420.0117
314.085,2419.7233
314.2672,2417.3
314.4493,2416.375
314.6314,2416.7583
314.8136,2417.145
314.9957,2413.5617
315.1778,2408.515
315.3598,2407.74
315.5419,2407.4183
315.724,2405.7917
315.9059,2404.575
316.088,2402.93
316.2699,2402.6883
316.4519,2400.9483
316.6338,2398.115
316.8157,2390.9783
316.9977,2388.8683
317.1795,2390.4217
317.3614,2390.7583
317.5432,2390.02
317.7251,2386.275
317.9069,2380.6433
318.0887,2377.97
318.2704,2375.0033
318.4522,2375.1167
318.6339,2375.4983
318.8156,2378.7283
318.9973,2376.4733
319.179,2376.635
319.3607,2378.335
319.5423,2378.5017
319.7239,2376.705
319.9055,2374.55
320.0871,2371.7167
320.2687,2370.5
320.4502,2368.8167
320.6317,2364.6483
320.8132,2363.35
320.9947,2365.9383
321.1761,2366.0567
321.3576,2364.8183
321.5391,2363.6683
321.7205,2361.1433
321.9019,2358.23
322.0832,2355.5283
322.2646,2351.8967
322.4459,2351.095
322.6272,2347.995
322.8085,2345.8033
322.9898,2344.7983
323.1711,2341.9067
323.3523,2339.0083
323.5335,2337.4917
323.7147,2340.79
323.8959,2345.215
324.0771,2344.88
324.2582,2343.13
324.4393,2341.7583
324.6204,2342.2367
324.8015,2342.25
324.9826,2343.4783
325.1637,2345.5117
325.3447,2344.9017
325.5257,2345.1517
325.7067,2344.17
325.8877,2336.7617
326.0686,2331.0583
326.2496,2329.7483
326.4305,2327.3417
326.6114,2326.5883
326.7922,2326.7817
326.9731,2327.52
327.1539,2326.315
327.3347,2325.3183
327.5155,2324.7533
327.6963,2327.095
327.8771,2327.0583
328.0578,2322.99
328.2385,2316.08
328.4193,2315.3583
328.5999,2314.3167
328.7806,2310.675
328.9613,2312.4217
329.1419,2310.4067
329.3225,2309.9267
329.5031,2307.3267
329.6837,2305.04
329.8642,2302.3933
330.0447,2301.6433
330.2252,2298.5317
330.4057,2296.4533
330.5862,2295.975
330.7667,2295.8367
330.9471,2297.8567
331.1275,2296.62
331.3079,2292.1817
331.4883,2289.9717
331.6687,2290.065
331.849,2288.63
332.0293,2285.11
332.2096,2281.8133
332.3899,2283.4683
332.5702,2283.4233
332.7504,2285.4433
332.9306,2285.83
333.1108,2281.0567
333.291,2277.1383
333.4712,2277.51
333.6514,2278.4933
333.8315,2276.9483
334.0116,2275.0533
334.1917,2275.5117
334.3717,2276.255
334.5518,2277.0517
334.7318,2274.2983
334.9119,2271.7117
335.0918,2272.8283
335.2718,2272.3217
335.4518,2272.7933
335.6317,2270.405
335.8116,2270.3067
335.9915,2268.95
336.1714,2262.19
336.3513,2263.0217
336.5311,2263.2767
336.7109,2263.27
336.8907,2262.1683
337.0705,2256.3833
337.2502,2249.7983
337.43,2248.1667
337.6097,2244.315
337.7894,2241.895
337.9691,2242.485
338.1488,2243.935
338.3284,2244.675
338.508,2247.4183
338.6877,2246.6083
338.8672,2244.7283
339.0468,2239.73
339.2263,2237.2283
339.4059,2238.9717
339.5854,2241.5383
339.7649,2238.1917
339.9443,2237.435
340.1238,2236.5417
340.3032,2238.6117
340.4826,2238.395
340.662,2232.615
340.8414,2229.7467
341.0207,2228.83
341.2001,2231.2867
341.3794,2231.14
341.5587,2233.4617
341.738,2230.495
341.9172,2227.5683
342.0965,2223.91
342.2757,2217.8517
342.4549,2212.0867
342.6341,2211.3017
342.8132,2212.6367
342.9923,2215.9017
343.1715,2219.74
343.3506,2218.6117
343.5296,2210.5433
343.7087,2208.615
343.8878,2205.5467
344.0668,2205.3917
344.2458,2204.0067
344.4248,2200.5583
344.6037,2198.8817
344.7827,2197.615
344.9616,2195.1167
345.1405,2195.7317
345.3194,2196.3467
345.4982,2191.7167
345.6771,2188.3667
345.8559,2189.6983
346.0347,2186.9917
346.2135,2185.9567
346.3923,2186.9433
346.571,2182.6317
346.7498,2180.3667
346.9285,2181.5917
347.1071,2178.51
347.2859,2174.7933
347.4645,2176.5517
347.6431,2179.5167
347.8217,2184.18
348.0003,2180.8083
348.1789,2172.9717
348.3574,2167.9533
348.5359,2162.8733
348.7145,2159.885
348.893,2160.19
349.0714,2158.435
349.2499,2155.2667
349.4283,2149.88
349.6068,2144.8683
349.7852,2142.7567
349.9635,2142.635
350.1419,2141.2967
350.3202,2139.1083
350.4985,2134.0017
350.6768,2130.3367
350.8551,2128.03
351.0334,2127.105
351.2116,2123.4283
351.3898,2122.7183
351.568,2120.585
351.7462,2120.7933
351.9243,2118.2867
352.1025,2115.6333
352.2806,2112.2833
352.4587,2111.2883
352.6368,2109.8133
352.8148,2103.555
352.9929,2099.5567
353.1709,2100.0283
353.3489,2098.8783
353.5268,2095.405
353.7048,2091.6567
353.8828,2090.0583
354.0607,2085.8617
354.2386,2085.3433
354.4165,2083.12
354.5943,2080.135
354.7722,2078.5133
354.95,2081.215
355.1278,2079.1467
355.3056,2073.22
355.4833,2066.6117
355.6611,2062.0717
355.8388,2057.885
356.0165,2055.7
356.1942,2055.7433
356.3719,2058.48
356.5495,2056.725
356.7271,2055.0067
356.9047,2052.225
357.0823,2051.5867
357.2599,2051.9467
357.4374,2048.565
357.6149,2043.4617
357.7924,2038.02
357.9699,2035.9683
358.1474,2034.415
358.3248,2029.0483
358.5023,2026.7333
358.6797,2021.835
358.8571,2018.9233
359.0344,2015.7633
359.2118,2010.46
359.3891,2008.225
359.5664,2006.015
359.7437,2002.7867
359.9209,1997.6167
360.0982,1992.5383
360.2754,1988.81
360.4526,1991.0717
360.6298,1991.8617
360.807,1990.6033
360.9841,1987.6117
361.1613,1983.065
361.3383,1983.7
361.5154,1983.595
361.6925,1978.9517
361.8695,1976.8367
362.0466,1973.1833
362.2236,1969.8333
362.4005,1969.5817
362.5775,1963.66
362.7545,1957.0167
362.9314,1955.4317
363.1083,1956.2133
363.2852,1955.185
363.462,1952.07
363.6389,1950.8333
363.8157,1947.8667
363.9925,1948.5333
364.1693,1942.0767
364.346,1936.5467
364.5228,1937.7967
364.6996,1938.905
364.8762,1941.08
365.0529,1937.3033
365.2296,1932.6467
365.4062,1934.8283
365.5829,1929.225
365.7595,1928.0617
365.9361,1928.9183
366.1126,1927.3433
366.2892,1936.895
366.4657,1952.3783
366.6422,1958.9817
366.8186,1960.6517
366.9951,1961.32
367.1716,1948.0017
367.348,1950.0983
367.5244,1959.5283
367.7008,1966.5217
367.8772,1955.1933
368.0535,1933.9633
368.2298,1944.5183
368.4061,1938.7
368.5824,1934.2633
368.7586,1949.3533
368.9349,1941.8083
369.1111,1930.7
369.2873,1923.335
369.4635,1934.18
369.6396,1926.0417
369.8158,1912.6183
369.9919,1908.5183
370.168,1908.2483
370.3441,1907.01
370.5202,1898.1317
370.6962,1891.3183
370.8722,1887.2433
371.0482,1886.705
371.2242,1891.8183
371.4002,1900.2333
371.5761,1897.7617
371.752,1893.4883
371.9279,1894.3883
372.1038,1894.68
372.2796,1886.8667
372.4555,1887.9533
372.6313,1888.3917
372.8071,1884.57
372.9829,1881.065
373.1586,1884.9833
373.3344,1884.1267
373.5101,1879.8767
373.6858,1880.395
373.8615,1876.7117
374.0371,1880.85
374.2127,1890.0567
374.3884,1885.145
374.564,1879.2617
374.7395,1880.3817
374.9151,1890.0117
375.0906,1910.3983
375.2661,1906.04
375.4416,1899.4533
375.6171,1911.9967
375.7925,1920.295
375.968,1917.3167
376.1434,1899.1733
376.3188,1893.6067
376.4941,1896.92
376.6695,1904.7883
376.8448,1912.4083
377.0201,1908.2233
377.1954,1906.3167
377.3707,1916.4317
377.5459,1918.25
377.7212,1939.2617
377.8964,1969.1933
378.0715,1959.8083
378.2467,1945.54
378.4218,1963.9583
378.597,1934.2167
378.7721,1936.3017
378.9472,1939.4867
379.1222,1946.37
379.2973,1990.6117
379.4723,2022.5333
379.6473,2011.64
379.8223,1964.5167
379.9972,1943.4633
380.1722,1931.03
380.3471,1937.59
380.522,1937.84
380.6969,1948.8817
380.8717,1969.6733
381.0466,1941.71
381.2214,1932.565
381.3962,1920.9683
381.571,1908.9883
381.7457,1909.59
381.9204,1917.5667
382.0952,1912.1983
382.2699,1946.2167
382.4445,1962.0517
382.6192,1974.4333
382.7938,2010.445
382.9685,2005.2617
383.1431,1966.5133
383.3176,1937.8083
383.4922,1934.2417
383.6667,1937.345
383.8412,1925.3233
384.0157,1920.7483
384.1902,1933.93
384.3646,1942.425
384.5391,1931.2083
384.7134,1932.9433
384.8878,1952.8467
385.0622,1975.6383
385.2365,1944.4617
385.4109,1913.66
385.5852,1913.7633
385.7594,1917.3717
385.9337,1925.515
386.1079,1937.6017
386.2822,1960.0017
386.4564,1950.1983
386.6306,1939.285
386.8047,1959.2733
386.9789,1962.0217
387.153,1982.7967
387.3271,2013.9733
387.5012,2012.855
387.6752,2044.0167
387.8492,2057.2483
388.0233,2023.0167
388.1972,2026.4317
388.3712,2027.435
388.5452,2030.8133
388.7191,2046.0417
388.893,2081.9483
389.0669,2048.27
389.2408,1979.0333
389.4146,1935.0983
389.5884,1905.795
389.7623,1895.4417
389.9361,1900.72
390.1098,1918.3567
390.2835,1927.175
390.4573,1916.7033
390.631,1924.0667
390.8047,1953.8033
390.9784,1953.42
391.152,1943.4917
391.3256,1964.56
391.4992,1960.7083
391.6728,1941.0933
391.8464,1968.88
392.0199,2002.5217
392.1934,1989.905
392.3669,2027.9767
392.5403,2029.135
392.7138,2055.9883
392.8873,2084.675
393.0607,2130.555
393.2341,2143.595
393.4074,2119.1283
393.5808,2043.9583
393.7542,2029.445
393.9274,2027.84
394.1007,2010.5433
394.274,2020.82
394.4472,1992.3367
394.6205,2020.6167
394.7937,2066.455
394.9668,2069.4767
395.14,2026.2417
395.3131,1991.3417
395.4863,1971.5183
395.6594,1977.5667
395.8325,1948.3617
396.0055,1954.535
396.1786,1958.2183
396.3516,1965.5983
396.5246,1954.9817
396.6975,1942.13
396.8705,1983.6633
397.0434,1998.6983
397.2163,1948.4517
397.3892,1959.0
397.5621,1992.8633
397.735,2017.9133
397.9077,2064.1133
398.0806,2033.6833
398.2534,2020.5967
398.4261,2034.2083
398.5989,2092.08
398.7716,2116.0333
398.9443,2076.3833
399.117,2031.8117
399.2896,2013.6533
399.4623,2007.775
399.6349,1999.215
399.8075,1962.9083
399.9801,1949.8
400.1526,1945.19
400.3252,1889.3033
400.4977,1873.4117
400.6702,1866.0483
400.8427,1871.6083
401.0151,1896.0183
401.1875,1888.8
401.36,1898.9917
401.5323,1888.5067
401.7047,1859.895
401.877,1850.8117
402.0494,1846.845
402.2216,1876.755
402.394,1888.605
402.5662,1869.065
402.7385,1866.2933
402.9107,1860.9183
403.0829,1867.9117
403.2551,1861.1483
403.4272,1848.9683
403.5994,1850.5133
403.7715,1876.935
403.9436,1874.67
404.1156,1877.4817
