Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-05-10 16:01:08.213090
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.9733
218.2508,459.8283
218.442,462.0633
218.6332,465.315
218.8244,467.0383
219.0156,469.2517
219.2067,471.6167
219.3979,473.925
219.589,476.8133
219.7801,479.435
219.9712,482.3867
220.1623,484.525
220.3533,487.9933
220.5444,491.005
220.7354,494.0533
220.9264,497.185
221.1174,500.1883
221.3083,503.8183
221.4993,506.5133
221.6902,509.935
221.8812,513.3
222.0721,516.9517
222.263,520.6383
222.4538,524.66
222.6447,528.3517
222.8355,532.0917
223.0264,535.7717
223.2172,539.4333
223.408,543.95
223.5987,547.9533
223.7895,551.155
223.9802,556.0867
224.1709,560.635
224.3616,564.7733
224.5524,569.0317
224.743,574.1117
224.9337,577.415
225.1243,582.9033
225.315,587.2383
225.5056,592.3833
225.6962,596.705
225.8867,602.1383
226.0773,606.99
226.2678,610.7383
226.4584,616.415
226.6489,622.0317
226.8394,626.5917
227.0298,632.055
227.2203,636.7883
227.4108,643.1067
227.6012,648.085
227.7916,652.845
227.982,659.5567
228.1723,664.6983
228.3627,670.7883
228.5531,675.6133
228.7434,680.8767
228.9337,687.0117
229.124,692.5267
229.3143,698.63
229.5045,705.5167
229.6948,711.495
229.885,718.0983
230.0752,724.3017
230.2654,730.65
230.4556,737.3383
230.6457,743.62
230.8358,749.795
231.026,756.1583
231.2161,762.6767
231.4062,768.8333
231.5963,775.045
231.7863,781.6483
231.9764,788.6583
232.1664,795.0533
232.3564,802.3633
232.5464,808.5233
232.7364,816.7667
232.9263,822.335
233.1163,830.5717
233.3062,837.5833
233.4961,845.6167
233.686,852.37
233.8758,858.6883
234.0657,865.6183
234.2555,872.5517
234.4454,879.4383
234.6352,886.7767
234.825,893.8917
235.0147,900.115
235.2045,906.5933
235.3942,913.345
235.5839,920.2167
235.7737,927.2883
235.9633,934.275
236.153,940.7133
236.3427,948.7467
236.5323,956.1483
236.7219,962.5433
236.9115,967.6
237.1011,974.025
237.2907,981.205
237.4803,987.9733
237.6698,993.66
237.8593,1000.87
238.0488,1007.5517
238.2383,1013.525
238.4278,1020.285
238.6172,1027.0333
238.8066,1033.4083
238.9961,1040.7333
239.1855,1047.12
239.3748,1053.605
239.5642,1060.0467
239.7536,1066.5517
239.9429,1072.4517
240.1322,1077.8333
240.3215,1083.665
240.5108,1090.0467
240.7001,1096.11
240.8893,1102.1167
241.0786,1107.485
241.2677,1113.525
241.457,1119.8633
241.6461,1124.045
241.8353,1128.94
242.0244,1133.7533
242.2136,1138.9017
242.4027,1143.075
242.5918,1147.4967
242.7809,1152.5817
242.9699,1155.0367
243.159,1156.645
243.348,1163.84
243.537,1169.3383
243.726,1175.1767
243.915,1179.7983
244.1039,1183.54
244.2929,1186.65
244.4818,1187.6817
244.6707,1191.7283
244.8596,1197.6783
245.0485,1203.375
245.2373,1208.0817
245.4262,1213.09
245.615,1217.4567
245.8038,1221.735
245.9926,1224.8167
246.1814,1230.08
246.3701,1229.9733
246.5589,1229.5867
246.7476,1233.1367
246.9363,1239.585
247.1249,1243.9183
247.3136,1248.4517
247.5023,1252.7883
247.6909,1257.4567
247.8795,1261.0167
248.0681,1266.0167
248.2567,1269.355
248.4453,1272.305
248.6338,1277.415
248.8224,1277.685
249.0109,1275.27
249.1994,1276.8067
249.3878,1282.1367
249.5763,1287.085
249.7648,1290.0917
249.9532,1294.2717
250.1416,1298.3467
250.33,1302.9867
250.5183,1307.9967
250.7067,1310.5417
250.8951,1312.755
251.0834,1315.1317
251.2717,1317.0817
251.46,1319.35
251.6483,1321.5317
251.8365,1323.0067
252.0247,1321.5367
252.213,1323.2333
252.4012,1325.2917
252.5894,1331.1117
252.7775,1333.0833
252.9657,1334.835
253.1538,1337.9133
253.3419,1340.1767
253.53,1341.5417
253.7181,1343.095
253.9062,1345.2467
254.0942,1346.91
254.2823,1347.9
254.4703,1348.6767
254.6583,1349.6367
254.8463,1350.1967
255.0342,1349.73
255.2222,1351.5833
255.4101,1349.3017
255.598,1348.365
255.7859,1348.9783
255.9738,1352.6183
256.1616,1354.7
256.3495,1357.6233
256.5373,1359.9083
256.7251,1362.8433
256.9129,1365.1917
257.1006,1365.655
257.2884,1368.21
257.4761,1370.5633
257.6638,1370.6867
257.8515,1370.255
258.0392,1370.9417
258.2269,1370.76
258.4146,1371.065
258.6022,1370.8417
258.7898,1369.9417
258.9774,1370.2883
259.165,1370.5317
259.3525,1372.2717
259.5401,1369.9183
259.7276,1370.6867
259.9151,1372.51
260.1026,1372.4367
260.2901,1372.585
260.4776,1373.3117
260.665,1375.07
260.8524,1376.9917
261.0398,1378.19
261.2272,1378.9117
261.4146,1377.7367
261.6019,1377.9867
261.7893,1378.7583
261.9766,1378.545
262.1639,1378.5083
262.3512,1377.4883
262.5384,1375.2233
262.7257,1374.3117
262.9129,1373.8683
263.1001,1372.7267
263.2873,1374.5283
263.4745,1373.82
263.6617,1369.91
263.8488,1370.3833
264.0359,1369.2233
264.2231,1368.6967
264.4101,1367.375
264.5972,1366.5917
264.7842,1366.99
264.9713,1367.04
265.1583,1364.9883
265.3453,1364.45
265.5323,1363.61
265.7193,1363.6283
265.9062,1364.1183
266.0931,1363.11
266.2801,1361.5467
266.4669,1362.2533
266.6538,1361.0483
266.8407,1361.24
267.0276,1358.59
267.2143,1357.695
267.4012,1356.135
267.588,1353.3617
267.7747,1352.205
267.9615,1351.59
268.1482,1349.3367
268.3349,1348.7
268.5217,1347.2933
268.7083,1345.56
268.895,1343.9117
269.0817,1343.6717
269.2682,1342.1517
269.4549,1339.5517
269.6415,1335.7983
269.8281,1334.0533
270.0146,1333.8833
270.2012,1333.3283
270.3877,1332.5283
270.5742,1331.3133
270.7607,1330.1817
270.9472,1328.305
271.1336,1326.0633
271.32,1325.2183
271.5065,1323.4017
271.6929,1322.0517
271.8792,1320.5683
272.0656,1319.955
272.252,1318.805
272.4383,1317.9867
272.6246,1316.7233
272.8109,1314.3533
272.9972,1314.6383
273.1835,1314.9533
273.3697,1313.7467
273.5559,1313.8033
273.7421,1312.3567
273.9283,1310.68
274.1145,1308.6233
274.3007,1309.0483
274.4868,1307.8367
274.6729,1308.2283
274.859,1307.8683
275.0451,1306.525
275.2311,1302.6633
275.4172,1302.1017
275.6032,1302.2833
275.7892,1301.5367
275.9752,1301.485
276.1612,1301.1367
276.3472,1299.3767
276.5331,1298.38
276.719,1297.5483
276.9049,1296.21
277.0908,1294.6033
277.2767,1293.1367
277.4625,1292.695
277.6484,1290.7683
277.8342,1289.6983
278.02,1289.345
278.2057,1289.3333
278.3915,1288.8733
278.5772,1288.1167
278.763,1286.3117
278.9487,1286.5083
279.1343,1286.28
279.32,1285.4633
279.5057,1283.415
279.6913,1280.2133
279.877,1279.0433
280.0625,1278.1283
280.2481,1276.4783
280.4337,1274.5133
280.6192,1274.93
280.8048,1274.75
280.9903,1273.6783
281.1758,1271.5733
281.3612,1269.4783
281.5467,1267.8833
281.7321,1268.7133
281.9175,1268.795
282.1029,1267.5417
282.2884,1267.5
282.4737,1265.1233
282.6591,1263.4767
282.8444,1262.5567
283.0297,1262.4317
283.215,1261.97
283.4002,1260.78
283.5855,1258.8833
283.7707,1255.2783
283.956,1253.9517
284.1412,1252.8617
284.3264,1252.9867
284.5115,1253.7983
284.6967,1253.215
284.8818,1252.2533
285.0669,1250.11
285.252,1249.005
285.4371,1249.475
285.6222,1246.985
285.8072,1246.0833
285.9922,1244.255
286.1772,1244.9817
286.3622,1244.9917
286.5472,1243.4083
286.7321,1241.6183
286.9171,1241.5517
287.102,1241.7217
287.2869,1242.1133
287.4717,1242.9683
287.6566,1242.8033
287.8415,1241.93
288.0263,1241.32
288.2111,1239.1233
288.3959,1236.3733
288.5806,1236.5917
288.7654,1236.95
288.9501,1238.3867
289.1348,1239.3383
289.3195,1238.165
289.5042,1238.26
289.6889,1239.325
289.8735,1236.43
290.0581,1235.6117
290.2428,1233.095
290.4273,1233.44
290.6119,1233.8317
290.7965,1232.9233
290.981,1232.945
291.1655,1233.095
291.35,1230.46
291.5345,1228.7817
291.719,1228.1983
291.9034,1228.1533
292.0878,1229.555
292.2722,1229.1767
292.4566,1228.2133
292.641,1228.4333
292.8253,1228.0217
293.0096,1226.97
293.194,1227.09
293.3783,1226.9033
293.5626,1227.045
293.7468,1226.74
293.9311,1227.645
294.1153,1225.3017
294.2995,1223.46
294.4837,1219.935
294.6678,1219.9933
294.852,1218.6017
295.0361,1219.125
295.2202,1219.2667
295.4043,1219.8467
295.5884,1220.6733
295.7725,1219.7083
295.9565,1219.2883
296.1405,1217.1067
296.3246,1216.075
296.5085,1218.145
296.6925,1219.4617
296.8764,1219.0717
297.0603,1218.31
297.2443,1218.055
297.4282,1217.555
297.612,1216.5417
297.7959,1215.1867
297.9797,1215.0567
298.1635,1215.42
298.3474,1217.2017
298.5311,1218.5167
298.7149,1217.4683
298.8987,1216.025
299.0823,1215.0317
299.2661,1212.7167
299.4498,1209.8667
299.6334,1210.0417
299.8171,1209.8617
300.0007,1209.535
300.1843,1209.3667
300.368,1207.9717
300.5515,1207.58
300.7351,1207.3417
300.9186,1206.65
301.1021,1205.315
301.2857,1205.185
301.4691,1204.2883
301.6526,1205.01
301.8361,1203.7217
302.0195,1202.875
302.2029,1203.1083
302.3863,1202.5917
302.5697,1201.8667
302.753,1202.2533
302.9364,1203.5083
303.1197,1204.1383
303.303,1203.8617
303.4863,1202.7767
303.6696,1200.0233
303.8528,1198.6217
304.036,1198.3433
304.2192,1198.0583
304.4024,1198.5583
304.5856,1197.1383
304.7688,1196.6717
304.9519,1197.54
305.135,1197.9983
305.3181,1197.5433
305.5012,1195.895
305.6842,1196.1917
305.8673,1194.6933
306.0504,1193.73
306.2333,1192.4683
306.4163,1192.1867
306.5993,1192.27
306.7822,1191.6133
306.9652,1192.53
307.1481,1192.8083
307.331,1191.395
307.5139,1190.63
307.6967,1189.6767
307.8796,1190.7283
308.0624,1189.59
308.2452,1187.815
308.428,1187.3917
308.6107,1188.1433
308.7935,1187.4033
308.9762,1186.6267
309.1589,1185.125
309.3416,1183.385
309.5243,1184.0783
309.7069,1184.825
309.8896,1183.33
310.0721,1181.4117
310.2548,1181.3933
310.4373,1185.1167
310.6199,1187.7
310.8024,1188.73
310.985,1189.1183
311.1674,1187.79
311.3499,1187.07
311.5324,1186.4283
311.7148,1187.66
311.8973,1185.265
312.0797,1185.5233
312.2621,1186.0317
312.4445,1187.55
312.6268,1187.2983
312.8091,1187.47
312.9915,1187.4717
313.1738,1186.0317
313.356,1183.02
313.5383,1181.245
313.7206,1182.33
313.9027,1183.6983
314.085,1184.5933
314.2672,1182.8267
314.4493,1178.23
314.6314,1177.415
314.8136,1181.4083
314.9957,1183.0633
315.1778,1182.1617
315.3598,1180.73
315.5419,1179.475
315.724,1174.865
315.9059,1171.5617
316.088,1171.56
316.2699,1174.9067
316.4519,1178.0533
316.6338,1178.395
316.8157,1178.32
316.9977,1179.23
317.1795,1183.975
317.3614,1186.2833
317.5432,1185.1533
317.7251,1183.3233
317.9069,1176.4
318.0887,1171.9917
318.2704,1169.69
318.4522,1173.2617
318.6339,1177.4783
318.8156,1182.2633
318.9973,1185.2083
319.179,1182.115
319.3607,1177.2483
319.5423,1178.435
319.7239,1180.345
319.9055,1183.62
320.0871,1183.6167
320.2687,1183.7567
320.4502,1187.645
320.6317,1188.89
320.8132,1189.595
320.9947,1185.6517
321.1761,1180.5683
321.3576,1178.37
321.5391,1180.1183
321.7205,1183.0367
321.9019,1186.2517
322.0832,1185.435
322.2646,1181.2983
322.4459,1180.2683
322.6272,1176.9333
322.8085,1173.93
322.9898,1172.29
323.1711,1176.3817
323.3523,1179.63
323.5335,1179.0083
323.7147,1182.4067
323.8959,1188.0817
324.0771,1190.7667
324.2582,1191.745
324.4393,1191.1883
324.6204,1192.7883
324.8015,1189.0917
324.9826,1186.3367
325.1637,1188.95
325.3447,1191.9417
325.5257,1196.3117
325.7067,1201.9317
325.8877,1202.9617
326.0686,1203.7817
326.2496,1202.3667
326.4305,1199.185
326.6114,1198.8467
326.7922,1203.735
326.9731,1205.7333
327.1539,1201.3367
327.3347,1200.555
327.5155,1201.6117
327.6963,1200.5183
327.8771,1197.7933
328.0578,1192.9917
328.2385,1190.9017
328.4193,1191.9867
328.5999,1190.405
328.7806,1187.0983
328.9613,1196.7067
329.1419,1205.09
329.3225,1210.3483
329.5031,1212.0783
329.6837,1210.2217
329.8642,1209.8733
330.0447,1211.8067
330.2252,1208.62
330.4057,1199.72
330.5862,1194.2617
330.7667,1190.8317
330.9471,1195.6333
331.1275,1196.4317
331.3079,1191.4483
331.4883,1187.12
331.6687,1189.9
331.849,1194.22
332.0293,1193.8417
332.2096,1188.7383
332.3899,1186.12
332.5702,1190.675
332.7504,1195.485
332.9306,1191.6267
333.1108,1189.4133
333.291,1190.2317
333.4712,1188.255
333.6514,1180.72
333.8315,1179.5167
334.0116,1183.2
334.1917,1184.61
334.3717,1187.9117
334.5518,1192.495
334.7318,1192.7917
334.9119,1183.71
335.0918,1181.9883
335.2718,1190.0217
335.4518,1193.7283
335.6317,1195.8483
335.8116,1190.0817
335.9915,1173.1717
336.1714,1159.8167
336.3513,1168.7183
336.5311,1181.6233
336.7109,1180.4133
336.8907,1172.065
337.0705,1164.01
337.2502,1160.0583
337.43,1164.9783
337.6097,1175.0417
337.7894,1179.75
337.9691,1171.2233
338.1488,1166.7867
338.3284,1172.4533
338.508,1177.835
338.6877,1182.4517
338.8672,1181.2333
339.0468,1180.9817
339.2263,1172.7433
339.4059,1168.1483
339.5854,1174.995
339.7649,1181.4533
339.9443,1186.4833
340.1238,1189.9933
340.3032,1187.1533
340.4826,1181.8533
340.662,1177.0917
340.8414,1172.3883
341.0207,1172.5233
341.2001,1177.1517
341.3794,1170.405
341.5587,1166.765
341.738,1172.1467
341.9172,1177.655
342.0965,1183.2067
342.2757,1175.0033
342.4549,1167.045
342.6341,1169.8067
342.8132,1170.1383
342.9923,1179.0317
343.1715,1183.2367
343.3506,1176.0133
343.5296,1173.4283
343.7087,1171.2333
343.8878,1163.6683
344.0668,1151.12
344.2458,1140.285
344.4248,1141.0
344.6037,1147.555
344.7827,1154.4567
344.9616,1161.405
345.1405,1167.95
345.3194,1164.7717
345.4982,1165.125
345.6771,1165.3167
345.8559,1159.6433
346.0347,1151.7467
346.2135,1148.89
346.3923,1157.975
346.571,1160.4083
346.7498,1158.0333
346.9285,1163.7733
347.1071,1164.7583
347.2859,1157.645
347.4645,1150.81
347.6431,1143.6517
347.8217,1149.5633
348.0003,1158.2017
348.1789,1159.535
348.3574,1151.9633
348.5359,1148.0733
348.7145,1152.8017
348.893,1152.1883
349.0714,1143.385
349.2499,1139.535
349.4283,1139.24
349.6068,1139.6317
349.7852,1135.6717
349.9635,1146.0733
350.1419,1154.3217
350.3202,1158.1883
350.4985,1156.6717
350.6768,1150.9317
350.8551,1149.9267
351.0334,1145.4883
351.2116,1139.2083
351.3898,1133.975
351.568,1132.7067
351.7462,1144.4167
351.9243,1149.7717
352.1025,1141.2433
352.2806,1133.3333
352.4587,1124.055
352.6368,1117.725
352.8148,1123.4667
352.9929,1133.4317
353.1709,1136.38
353.3489,1133.7433
353.5268,1137.845
353.7048,1136.8667
353.8828,1138.72
354.0607,1140.075
354.2386,1135.5533
354.4165,1137.62
354.5943,1137.7283
354.7722,1137.1567
354.95,1138.6133
355.1278,1139.6467
355.3056,1132.275
355.4833,1122.8867
355.6611,1121.9633
355.8388,1120.2467
356.0165,1118.7433
356.1942,1122.56
356.3719,1128.2733
356.5495,1112.88
356.7271,1102.4983
356.9047,1102.735
357.0823,1095.0667
357.2599,1099.5867
357.4374,1105.1567
357.6149,1108.3867
357.7924,1106.2833
357.9699,1097.0717
358.1474,1083.875
358.3248,1078.6433
358.5023,1078.9783
358.6797,1073.4733
358.8571,1077.9533
359.0344,1086.87
359.2118,1098.8717
359.3891,1101.2533
359.5664,1104.21
359.7437,1109.4233
359.9209,1108.9033
360.0982,1109.0067
360.2754,1100.8617
360.4526,1091.17
360.6298,1087.6067
360.807,1084.9383
360.9841,1076.4333
361.1613,1078.3617
361.3383,1085.1683
361.5154,1088.765
361.6925,1090.4483
361.8695,1076.4267
362.0466,1068.165
362.2236,1077.9633
362.4005,1086.08
362.5775,1092.87
362.7545,1098.7583
362.9314,1096.98
363.1083,1081.805
363.2852,1068.9083
363.462,1071.4333
363.6389,1075.35
363.8157,1082.2033
363.9925,1090.75
364.1693,1088.7
364.346,1082.6367
364.5228,1074.6767
364.6996,1071.465
364.8762,1066.765
365.0529,1071.67
365.2296,1078.92
365.4062,1088.9967
365.5829,1090.85
365.7595,1091.7517
365.9361,1096.91
366.1126,1098.03
366.2892,1097.6317
366.4657,1099.9383
366.6422,1109.0317
366.8186,1106.1567
366.9951,1104.4517
367.1716,1104.0233
367.348,1105.98
367.5244,1109.21
367.7008,1108.9567
367.8772,1101.11
368.0535,1085.5217
368.2298,1086.93
368.4061,1097.59
368.5824,1092.355
368.7586,1089.045
368.9349,1091.93
369.1111,1098.2667
369.2873,1099.3317
369.4635,1095.79
369.6396,1097.5467
369.8158,1093.325
369.9919,1097.415
370.168,1098.2233
370.3441,1094.0267
370.5202,1074.9017
370.6962,1059.7633
370.8722,1056.9067
371.0482,1061.75
371.2242,1078.7183
371.4002,1095.8
371.5761,1103.36
371.752,1093.1333
371.9279,1077.1133
372.1038,1055.4317
372.2796,1048.2817
372.4555,1062.735
372.6313,1079.3333
372.8071,1074.4833
372.9829,1073.1917
373.1586,1071.9067
373.3344,1060.9433
373.5101,1038.6533
373.6858,1031.6
373.8615,1039.405
374.0371,1060.615
374.2127,1076.095
374.3884,1069.8817
374.564,1053.65
374.7395,1042.67
374.9151,1038.0367
375.0906,1048.3733
375.2661,1075.8167
375.4416,1089.155
375.6171,1102.205
375.7925,1094.1367
375.968,1079.525
376.1434,1080.5483
376.3188,1076.97
376.4941,1076.4917
376.6695,1081.335
376.8448,1081.6167
377.0201,1089.18
377.1954,1088.4833
377.3707,1102.535
377.5459,1111.1717
377.7212,1118.4783
377.8964,1135.99
378.0715,1150.7217
378.2467,1142.5433
378.4218,1145.3417
378.597,1136.305
378.7721,1111.75
378.9472,1105.5033
379.1222,1107.2333
379.2973,1122.8733
379.4723,1137.04
379.6473,1137.915
379.8223,1116.5533
379.9972,1096.7933
380.1722,1103.9183
380.3471,1116.7783
380.522,1128.8583
380.6969,1121.2783
380.8717,1128.1317
381.0466,1134.8717
381.2214,1127.8467
381.3962,1111.54
381.571,1088.4533
381.7457,1081.8917
381.9204,1091.325
382.0952,1078.9233
382.2699,1083.7133
382.4445,1102.15
382.6192,1092.91
382.7938,1099.69
382.9685,1113.115
383.1431,1104.3617
383.3176,1076.115
383.4922,1062.8933
383.6667,1071.9333
383.8412,1070.1033
384.0157,1060.4067
384.1902,1070.0783
384.3646,1099.0467
384.5391,1110.8617
384.7134,1114.7533
384.8878,1125.1517
385.0622,1132.6367
385.2365,1132.9733
385.4109,1114.2267
385.5852,1099.4417
385.7594,1096.3383
385.9337,1093.3133
386.1079,1090.6733
386.2822,1118.2583
386.4564,1143.395
386.6306,1132.71
386.8047,1130.3467
386.9789,1134.9883
387.153,1126.355
387.3271,1138.7017
387.5012,1155.7733
387.6752,1176.5833
387.8492,1184.495
388.0233,1170.68
388.1972,1153.9167
388.3712,1153.8617
388.5452,1164.3117
388.7191,1161.0
388.893,1173.395
389.0669,1185.825
389.2408,1170.5633
389.4146,1150.4383
389.5884,1136.1833
389.7623,1133.4083
389.9361,1138.4967
390.1098,1141.9833
390.2835,1151.5433
390.4573,1141.9383
390.631,1133.4683
390.8047,1148.4817
390.9784,1176.7283
391.152,1177.775
391.3256,1187.07
391.4992,1193.38
391.6728,1183.0917
391.8464,1181.1083
392.0199,1187.2217
392.1934,1176.7167
392.3669,1175.285
392.5403,1190.915
392.7138,1186.5083
392.8873,1180.405
393.0607,1173.8967
393.2341,1166.4533
393.4074,1151.0033
393.5808,1120.2883
393.7542,1111.4367
393.9274,1136.025
394.1007,1155.12
394.274,1172.0867
394.4472,1172.1383
394.6205,1181.9533
394.7937,1223.4117
394.9668,1248.9783
395.14,1250.5067
395.3131,1225.6183
395.4863,1206.5533
395.6594,1209.495
395.8325,1202.0767
396.0055,1201.7283
396.1786,1186.0933
396.3516,1160.2933
396.5246,1146.82
396.6975,1116.9867
396.8705,1090.6267
397.0434,1105.215
397.2163,1107.7167
397.3892,1121.89
397.5621,1159.4867
397.735,1201.87
397.9077,1243.6617
398.0806,1274.74
398.2534,1264.385
398.4261,1269.385
398.5989,1276.915
398.7716,1315.0483
398.9443,1317.8683
399.117,1307.0817
399.2896,1296.8517
399.4623,1298.76
399.6349,1291.3217
399.8075,1276.9133
399.9801,1266.2717
400.1526,1280.4267
400.3252,1268.9717
400.4977,1248.9117
400.6702,1222.27
400.8427,1226.6217
401.0151,1252.685
401.1875,1263.6783
401.36,1268.3467
401.5323,1274.3717
401.7047,1262.62
401.877,1250.385
402.0494,1256.9417
402.2216,1267.8133
402.394,1285.925
402.5662,1276.5867
402.7385,1277.91
402.9107,1282.6333
403.0829,1273.65
403.2551,1251.525
403.4272,1236.5817
403.5994,1241.8583
403.7715,1271.555
403.9436,1303.7817
404.1156,1297.0767
