Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-05-10 05:13:32.191778
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.5833
218.2508,457.6767
218.442,460.0133
218.6332,462.7733
218.8244,464.9333
219.0156,466.8383
219.2067,469.3567
219.3979,471.9367
219.589,474.24
219.7801,477.2
219.9712,479.5233
220.1623,482.3567
220.3533,484.935
220.5444,488.13
220.7354,491.995
220.9264,493.975
221.1174,497.7067
221.3083,500.8017
221.4993,503.575
221.6902,507.2433
221.8812,510.025
222.0721,514.0067
222.263,517.2683
222.4538,521.225
222.6447,525.1833
222.8355,528.64
223.0264,532.5167
223.2172,535.7767
223.408,540.6083
223.5987,544.615
223.7895,547.5183
223.9802,552.94
224.1709,556.8883
224.3616,561.0733
224.5524,565.3133
224.743,569.9267
224.9337,573.84
225.1243,578.6883
225.315,583.7433
225.5056,587.8417
225.6962,592.24
225.8867,597.9083
226.0773,602.8383
226.2678,607.2283
226.4584,612.32
226.6489,617.1267
226.8394,622.1817
227.0298,626.88
227.2203,632.7867
227.4108,638.2033
227.6012,643.02
227.7916,648.2233
227.982,654.255
228.1723,660.0
228.3627,665.3883
228.5531,670.9017
228.7434,676.2633
228.9337,681.1983
229.124,688.1633
229.3143,693.44
229.5045,700.7383
229.6948,705.8517
229.885,712.6433
230.0752,719.29
230.2654,724.8217
230.4556,732.2283
230.6457,737.9367
230.8358,744.485
231.026,750.6517
231.2161,756.575
231.4062,763.4083
231.5963,768.7933
231.7863,775.93
231.9764,782.5067
232.1664,788.8283
232.3564,796.4417
232.5464,802.5983
232.7364,810.7917
232.9263,816.2683
233.1163,823.78
233.3062,831.9683
233.4961,839.0167
233.686,845.5083
233.8758,851.9833
234.0657,858.07
234.2555,865.8167
234.4454,872.18
234.6352,880.2233
234.825,886.995
235.0147,892.955
235.2045,900.2883
235.3942,905.945
235.5839,913.2183
235.7737,920.3067
235.9633,926.4933
236.153,933.49
236.3427,941.2933
236.5323,948.4
236.7219,954.935
236.9115,959.87
237.1011,966.1317
237.2907,972.4633
237.4803,980.4317
237.6698,985.7017
237.8593,992.6133
238.0488,999.5417
238.2383,1005.1933
238.4278,1012.4833
238.6172,1018.6317
238.8066,1025.7833
238.9961,1032.0267
239.1855,1038.0767
239.3748,1044.9583
239.5642,1051.1067
239.7536,1057.3283
239.9429,1063.335
240.1322,1068.6383
240.3215,1075.215
240.5108,1080.8367
240.7001,1086.7467
240.8893,1092.455
241.0786,1097.9417
241.2677,1103.9017
241.457,1110.1033
241.6461,1114.6833
241.8353,1118.825
242.0244,1123.7217
242.2136,1128.6633
242.4027,1133.0067
242.5918,1138.045
242.7809,1142.53
242.9699,1145.12
243.159,1146.7667
243.348,1153.3167
243.537,1159.4067
243.726,1165.1383
243.915,1169.2467
244.1039,1173.06
244.2929,1175.345
244.4818,1176.8783
244.6707,1179.945
244.8596,1186.99
245.0485,1192.5433
245.2373,1197.2067
245.4262,1202.68
245.615,1206.4083
245.8038,1210.2617
245.9926,1213.97
246.1814,1218.7483
246.3701,1218.1183
246.5589,1217.05
246.7476,1221.2583
246.9363,1227.9783
247.1249,1232.1233
247.3136,1237.08
247.5023,1240.6733
247.6909,1246.415
247.8795,1249.0867
248.0681,1253.5567
248.2567,1257.0017
248.4453,1260.4117
248.6338,1264.8283
248.8224,1265.2133
249.0109,1262.54
249.1994,1263.755
249.3878,1268.7733
249.5763,1273.4
249.7648,1277.2067
249.9532,1281.615
250.1416,1285.6317
250.33,1289.525
250.5183,1294.99
250.7067,1296.74
250.8951,1299.565
251.0834,1301.6583
251.2717,1303.495
251.46,1306.4033
251.6483,1307.15
251.8365,1308.445
252.0247,1306.935
252.213,1308.65
252.4012,1311.7533
252.5894,1316.5483
252.7775,1318.8867
252.9657,1320.585
253.1538,1323.9967
253.3419,1325.735
253.53,1326.8183
253.7181,1329.485
253.9062,1330.5983
254.0942,1332.3083
254.2823,1332.6767
254.4703,1333.395
254.6583,1334.7567
254.8463,1336.2433
255.0342,1335.2883
255.2222,1336.49
255.4101,1334.9067
255.598,1333.3617
255.7859,1334.0283
255.9738,1337.3017
256.1616,1339.4333
256.3495,1342.37
256.5373,1344.5983
256.7251,1347.9617
256.9129,1349.8933
257.1006,1350.4983
257.2884,1351.7633
257.4761,1354.3267
257.6638,1353.9483
257.8515,1354.775
258.0392,1355.1467
258.2269,1354.9633
258.4146,1354.5517
258.6022,1354.5383
258.7898,1353.465
258.9774,1353.4083
259.165,1353.7233
259.3525,1355.4033
259.5401,1353.3683
259.7276,1354.9433
259.9151,1355.135
260.1026,1355.0533
260.2901,1356.155
260.4776,1356.3083
260.665,1359.06
260.8524,1359.405
261.0398,1361.6533
261.2272,1362.1283
261.4146,1360.83
261.6019,1360.7433
261.7893,1360.6217
261.9766,1361.255
262.1639,1361.025
262.3512,1358.745
262.5384,1357.9733
262.7257,1357.0067
262.9129,1356.8433
263.1001,1354.925
263.2873,1355.9483
263.4745,1355.5733
263.6617,1351.6517
263.8488,1351.585
264.0359,1350.66
264.2231,1349.7633
264.4101,1349.7567
264.5972,1348.0767
264.7842,1348.625
264.9713,1348.74
265.1583,1346.59
265.3453,1345.695
265.5323,1345.2267
265.7193,1344.8633
265.9062,1344.86
266.0931,1343.5733
266.2801,1342.1283
266.4669,1341.885
266.6538,1342.04
266.8407,1340.9817
267.0276,1339.03
267.2143,1337.665
267.4012,1336.3833
267.588,1333.4967
267.7747,1331.5833
267.9615,1331.3633
268.1482,1329.3517
268.3349,1328.2217
268.5217,1326.845
268.7083,1324.08
268.895,1323.9567
269.0817,1322.6633
269.2682,1320.7133
269.4549,1317.7083
269.6415,1314.245
269.8281,1312.9233
270.0146,1311.8067
270.2012,1311.6
270.3877,1311.215
270.5742,1309.3317
270.7607,1307.9583
270.9472,1307.3367
271.1336,1305.5167
271.32,1303.1167
271.5065,1301.04
271.6929,1299.99
271.8792,1298.915
272.0656,1297.6383
272.252,1297.0783
272.4383,1295.1417
272.6246,1294.4767
272.8109,1292.19
272.9972,1292.46
273.1835,1292.1717
273.3697,1290.6117
273.5559,1290.6083
273.7421,1288.7783
273.9283,1287.5683
274.1145,1285.5017
274.3007,1285.0133
274.4868,1285.1617
274.6729,1284.67
274.859,1284.2283
275.0451,1282.7633
275.2311,1278.415
275.4172,1278.1367
275.6032,1277.5817
275.7892,1278.3033
275.9752,1276.5067
276.1612,1276.6783
276.3472,1275.1833
276.5331,1273.065
276.719,1273.3017
276.9049,1270.29
277.0908,1269.6967
277.2767,1267.7167
277.4625,1267.035
277.6484,1265.9467
277.8342,1263.975
278.02,1263.3167
278.2057,1263.7583
278.3915,1263.2833
278.5772,1261.935
278.763,1259.8383
278.9487,1260.045
279.1343,1260.4833
279.32,1258.9283
279.5057,1256.7517
279.6913,1253.0033
279.877,1252.3533
280.0625,1251.5383
280.2481,1249.4267
280.4337,1248.0917
280.6192,1247.2383
280.8048,1248.49
280.9903,1246.5517
281.1758,1244.3717
281.3612,1242.5083
281.5467,1240.9483
281.7321,1242.2933
281.9175,1240.8317
282.1029,1240.3417
282.2884,1239.7183
282.4737,1236.7183
282.6591,1236.0633
282.8444,1234.2733
283.0297,1234.7267
283.215,1233.2233
283.4002,1231.7433
283.5855,1230.34
283.7707,1227.2033
283.956,1225.7333
284.1412,1225.3117
284.3264,1224.3867
284.5115,1225.46
284.6967,1224.1483
284.8818,1222.88
285.0669,1221.17
285.252,1219.7533
285.4371,1220.3283
285.6222,1217.6783
285.8072,1217.705
285.9922,1215.6283
286.1772,1215.1783
286.3622,1215.7683
286.5472,1213.3017
286.7321,1212.3433
286.9171,1212.015
287.102,1211.5517
287.2869,1211.88
287.4717,1213.0317
287.6566,1212.6767
287.8415,1211.435
288.0263,1210.905
288.2111,1208.7483
288.3959,1206.14
288.5806,1206.065
288.7654,1205.585
288.9501,1207.255
289.1348,1207.7133
289.3195,1206.155
289.5042,1207.3817
289.6889,1206.845
289.8735,1205.2017
290.0581,1203.495
290.2428,1201.3783
290.4273,1201.705
290.6119,1201.5933
290.7965,1201.1117
290.981,1200.905
291.1655,1200.5083
291.35,1198.6167
291.5345,1196.195
291.719,1196.17
291.9034,1195.0233
292.0878,1197.105
292.2722,1196.5667
292.4566,1194.7117
292.641,1195.4133
292.8253,1194.4483
293.0096,1193.4517
293.194,1194.4533
293.3783,1193.35
293.5626,1194.5583
293.7468,1193.2883
293.9311,1193.7717
294.1153,1191.7833
294.2995,1189.555
294.4837,1187.2383
294.6678,1185.8267
294.852,1184.7033
295.0361,1185.2383
295.2202,1184.7433
295.4043,1185.6317
295.5884,1184.6567
295.7725,1184.5617
295.9565,1183.5833
296.1405,1181.5783
296.3246,1180.8633
296.5085,1181.4667
296.6925,1183.1583
296.8764,1182.18
297.0603,1180.6117
297.2443,1180.765
297.4282,1178.5517
297.612,1178.275
297.7959,1176.035
297.9797,1175.43
298.1635,1174.2333
298.3474,1175.2817
298.5311,1176.4767
298.7149,1174.7733
298.8987,1173.1217
299.0823,1171.7333
299.2661,1169.82
299.4498,1167.2367
299.6334,1166.705
299.8171,1167.59
300.0007,1167.3883
300.1843,1166.37
300.368,1166.5467
300.5515,1165.5633
300.7351,1164.9983
300.9186,1164.4733
301.1021,1162.925
301.2857,1163.04
301.4691,1161.835
301.6526,1163.3467
301.8361,1160.855
302.0195,1160.0567
302.2029,1160.4433
302.3863,1159.5617
302.5697,1159.0467
302.753,1158.6617
302.9364,1159.2467
303.1197,1160.3417
303.303,1159.225
303.4863,1158.27
303.6696,1155.37
303.8528,1154.2867
304.036,1154.1167
304.2192,1153.1817
304.4024,1153.5517
304.5856,1151.48
304.7688,1151.175
304.9519,1152.365
305.135,1150.29
305.3181,1150.7783
305.5012,1149.18
305.6842,1150.4117
305.8673,1149.51
306.0504,1148.16
306.2333,1146.4883
306.4163,1145.5467
306.5993,1145.5067
306.7822,1144.64
306.9652,1145.0483
307.1481,1144.325
307.331,1142.935
307.5139,1141.74
307.6967,1140.445
307.8796,1140.2417
308.0624,1139.23
308.2452,1137.7667
308.428,1137.0717
308.6107,1136.6117
308.7935,1136.175
308.9762,1136.23
309.1589,1134.8867
309.3416,1134.665
309.5243,1133.855
309.7069,1133.305
309.8896,1132.2783
310.0721,1130.62
310.2548,1130.3417
310.4373,1129.73
310.6199,1130.7417
310.8024,1129.9417
310.985,1128.625
311.1674,1128.0767
311.3499,1126.5683
311.5324,1126.2867
311.7148,1127.8867
311.8973,1125.8017
312.0797,1126.5533
312.2621,1124.725
312.4445,1125.6233
312.6268,1123.8833
312.8091,1123.3167
312.9915,1122.795
313.1738,1121.58
313.356,1119.93
313.5383,1118.0383
313.7206,1118.2567
313.9027,1117.5383
314.085,1116.31
314.2672,1116.215
314.4493,1116.2367
314.6314,1116.2833
314.8136,1116.485
314.9957,1114.7317
315.1778,1114.135
315.3598,1113.1467
315.5419,1113.415
315.724,1113.235
315.9059,1112.68
316.088,1112.63
316.2699,1112.68
316.4519,1112.33
316.6338,1110.9433
316.8157,1108.4467
316.9977,1108.02
317.1795,1108.3517
317.3614,1108.625
317.5432,1109.47
317.7251,1106.8983
317.9069,1106.7483
318.0887,1105.2133
318.2704,1105.2883
318.4522,1104.3017
318.6339,1104.9367
318.8156,1106.1317
318.9973,1104.7517
319.179,1106.3833
319.3607,1106.055
319.5423,1106.7833
319.7239,1106.645
319.9055,1105.0167
320.0871,1105.17
320.2687,1104.22
320.4502,1103.9633
320.6317,1102.1317
320.8132,1102.7233
320.9947,1103.2733
321.1761,1102.7083
321.3576,1103.505
321.5391,1103.4767
321.7205,1102.4517
321.9019,1101.8533
322.0832,1099.87
322.2646,1099.2417
322.4459,1099.0883
322.6272,1097.7883
322.8085,1098.0867
322.9898,1096.8917
323.1711,1096.3267
323.3523,1095.3333
323.5335,1095.5617
323.7147,1096.5317
323.8959,1098.1983
324.0771,1098.2433
324.2582,1097.4317
324.4393,1096.5633
324.6204,1096.955
324.8015,1097.5667
324.9826,1099.0433
325.1637,1099.485
325.3447,1098.7567
325.5257,1099.1767
325.7067,1099.1683
325.8877,1097.255
326.0686,1094.745
326.2496,1094.955
326.4305,1093.415
326.6114,1093.6267
326.7922,1093.9017
326.9731,1093.515
327.1539,1094.0483
327.3347,1093.5483
327.5155,1092.8667
327.6963,1094.42
327.8771,1094.16
328.0578,1091.8
328.2385,1090.925
328.4193,1090.7817
328.5999,1089.0167
328.7806,1088.1683
328.9613,1090.0133
329.1419,1088.51
329.3225,1089.1167
329.5031,1088.54
329.6837,1086.935
329.8642,1087.2417
330.0447,1086.1017
330.2252,1085.8267
330.4057,1084.8867
330.5862,1084.85
330.7667,1085.7183
330.9471,1085.765
331.1275,1085.8717
331.3079,1083.7933
331.4883,1082.9417
331.6687,1084.8083
331.849,1082.835
332.0293,1081.8867
332.2096,1081.0517
332.3899,1081.4483
332.5702,1082.0583
332.7504,1082.7333
332.9306,1083.0
333.1108,1081.1217
333.291,1079.6933
333.4712,1080.9717
333.6514,1080.67
333.8315,1080.115
334.0116,1079.83
334.1917,1080.3867
334.3717,1080.4817
334.5518,1080.2067
334.7318,1080.345
334.9119,1078.6067
335.0918,1078.965
335.2718,1079.0067
335.4518,1079.6483
335.6317,1079.2067
335.8116,1079.2133
335.9915,1079.0783
336.1714,1077.1383
336.3513,1076.8017
336.5311,1076.5917
336.7109,1076.5667
336.8907,1076.9233
337.0705,1075.04
337.2502,1071.8433
337.43,1072.1117
337.6097,1070.7783
337.7894,1069.9483
337.9691,1069.72
338.1488,1070.6467
338.3284,1071.9683
338.508,1071.515
338.6877,1071.98
338.8672,1071.7517
339.0468,1069.8433
339.2263,1068.7983
339.4059,1068.9833
339.5854,1071.31
339.7649,1069.2933
339.9443,1069.075
340.1238,1069.105
340.3032,1069.56
340.4826,1069.6033
340.662,1067.1267
340.8414,1066.2983
341.0207,1066.1817
341.2001,1067.0383
341.3794,1067.2867
341.5587,1067.585
341.738,1067.94
341.9172,1066.16
342.0965,1065.67
342.2757,1063.3433
342.4549,1060.0133
342.6341,1060.72
342.8132,1060.6417
342.9923,1063.0233
343.1715,1064.9367
343.3506,1065.3883
343.5296,1062.22
343.7087,1060.0283
343.8878,1058.9683
344.0668,1059.5167
344.2458,1058.2883
344.4248,1057.3617
344.6037,1056.4117
344.7827,1056.0467
344.9616,1055.365
345.1405,1055.7017
345.3194,1056.15
345.4982,1054.2633
345.6771,1053.1283
345.8559,1053.9633
346.0347,1053.3233
346.2135,1052.4033
346.3923,1052.5583
346.571,1052.6017
346.7498,1051.1367
346.9285,1051.0783
347.1071,1050.8633
347.2859,1047.9717
347.4645,1049.4067
347.6431,1050.685
347.8217,1052.0717
348.0003,1051.8917
348.1789,1049.65
348.3574,1047.4433
348.5359,1045.09
348.7145,1043.715
348.893,1044.0367
349.0714,1043.0583
349.2499,1043.1283
349.4283,1040.1117
349.6068,1039.2683
349.7852,1038.11
349.9635,1037.7967
350.1419,1037.5233
350.3202,1036.5
350.4985,1035.17
350.6768,1034.1917
350.8551,1033.0133
351.0334,1032.9617
351.2116,1030.785
351.3898,1031.125
351.568,1030.5733
351.7462,1030.8217
351.9243,1030.0933
352.1025,1027.9433
352.2806,1027.43
352.4587,1027.8717
352.6368,1026.2967
352.8148,1024.9733
352.9929,1023.12
353.1709,1022.9317
353.3489,1022.5567
353.5268,1021.1
353.7048,1019.855
353.8828,1018.975
354.0607,1018.0383
354.2386,1018.25
354.4165,1017.1933
354.5943,1016.3517
354.7722,1014.9217
354.95,1016.7767
355.1278,1015.4983
355.3056,1013.8517
355.4833,1011.8767
355.6611,1009.1833
355.8388,1007.735
356.0165,1006.955
356.1942,1007.3483
356.3719,1009.4167
356.5495,1007.09
356.7271,1007.0
356.9047,1006.69
357.0823,1006.6383
357.2599,1005.9583
357.4374,1004.3983
357.6149,1004.12
357.7924,1000.7983
357.9699,1000.595
358.1474,1000.18
358.3248,998.01
358.5023,997.325
358.6797,994.7017
358.8571,994.895
359.0344,992.6983
359.2118,990.9133
359.3891,990.515
359.5664,989.9117
359.7437,989.13
359.9209,986.1817
360.0982,984.7583
360.2754,983.6733
360.4526,983.8817
360.6298,984.9083
360.807,983.165
360.9841,982.8683
361.1613,981.265
361.3383,981.0167
361.5154,981.395
361.6925,979.875
361.8695,979.4267
362.0466,977.795
362.2236,976.155
362.4005,976.6767
362.5775,975.255
362.7545,971.6
362.9314,970.7217
363.1083,970.6133
363.2852,971.805
363.462,970.065
363.6389,969.7767
363.8157,968.7417
363.9925,968.995
364.1693,965.7683
364.346,963.2
364.5228,963.65
364.6996,963.8783
364.8762,964.4567
365.0529,965.775
365.2296,963.16
365.4062,963.4133
365.5829,962.095
365.7595,959.9217
365.9361,961.105
366.1126,961.1833
366.2892,963.7233
366.4657,969.92
366.6422,977.205
366.8186,975.7683
366.9951,978.1967
367.1716,974.605
367.348,970.515
367.5244,974.765
367.7008,975.995
367.8772,976.0317
368.0535,966.9617
368.2298,967.6033
368.4061,971.8367
368.5824,967.9433
368.7586,972.4883
368.9349,974.6033
369.1111,967.1283
369.2873,961.2083
369.4635,962.56
369.6396,963.3983
369.8158,956.9533
369.9919,954.785
370.168,955.1067
370.3441,956.195
370.5202,952.4333
370.6962,948.785
370.8722,945.8583
371.0482,945.795
371.2242,947.0567
371.4002,951.6867
371.5761,953.1017
371.752,949.0233
371.9279,949.9
372.1038,950.0583
372.2796,947.5467
372.4555,947.4017
372.6313,948.2633
372.8071,946.3017
372.9829,943.105
373.1586,944.6417
373.3344,946.2133
373.5101,943.3367
373.6858,943.985
373.8615,942.24
374.0371,942.3167
374.2127,946.6267
374.3884,947.6467
374.564,944.3233
374.7395,942.925
374.9151,944.9983
375.0906,952.555
375.2661,956.5567
375.4416,952.5417
375.6171,953.9317
375.7925,959.1767
375.968,960.04
376.1434,954.8283
376.3188,949.7533
376.4941,948.875
376.6695,952.6533
376.8448,954.8067
377.0201,957.0233
377.1954,953.88
377.3707,956.71
377.5459,959.4667
377.7212,964.06
377.8964,980.5517
378.0715,985.9567
378.2467,973.065
378.4218,977.455
378.597,970.0933
378.7721,965.0517
378.9472,967.5183
379.1222,970.1833
379.2973,982.83
379.4723,1000.7033
379.6473,1005.1583
379.8223,989.6117
379.9972,975.1633
380.1722,968.8867
380.3471,966.525
380.522,968.8983
380.6969,967.44
380.8717,978.2233
381.0466,974.765
381.2214,966.565
381.3962,964.2783
381.571,958.07
381.7457,956.6717
381.9204,960.615
382.0952,959.99
382.2699,966.59
382.4445,981.4417
382.6192,984.825
382.7938,998.9
382.9685,1008.155
383.1431,995.92
383.3176,975.41
383.4922,968.9283
383.6667,970.7217
383.8412,968.15
384.0157,963.1967
384.1902,965.41
384.3646,973.3883
384.5391,969.9583
384.7134,968.9117
384.8878,975.5783
385.0622,987.8733
385.2365,983.7183
385.4109,964.1367
385.5852,959.2733
385.7594,962.4417
385.9337,967.48
386.1079,974.365
386.2822,983.53
386.4564,988.7183
386.6306,976.77
386.8047,980.3383
386.9789,989.1467
387.153,992.485
387.3271,1012.1033
387.5012,1010.605
387.6752,1019.4417
387.8492,1034.5067
388.0233,1024.57
388.1972,1011.4383
388.3712,1015.3917
388.5452,1015.0667
388.7191,1021.2367
388.893,1036.5367
389.0669,1038.95
389.2408,1004.9183
389.4146,976.545
389.5884,962.0167
389.7623,953.2567
389.9361,955.6767
390.1098,960.155
390.2835,967.2983
390.4573,965.5683
390.631,965.05
390.8047,974.75
390.9784,982.8633
391.152,976.0883
391.3256,979.37
391.4992,984.7067
391.6728,976.7983
391.8464,980.8583
392.0199,997.515
392.1934,997.285
392.3669,1000.7717
392.5403,1012.2067
392.7138,1016.765
392.8873,1031.9883
393.0607,1047.8767
393.2341,1058.35
393.4074,1058.1867
393.5808,1031.26
393.7542,1013.7217
393.9274,1016.5567
394.1007,1008.53
394.274,1012.9483
394.4472,1007.1467
394.6205,1009.8017
394.7937,1031.0933
394.9668,1044.6817
395.14,1030.5133
395.3131,1008.6533
395.4863,991.875
395.6594,993.54
395.8325,988.0533
396.0055,985.5317
396.1786,988.66
396.3516,992.3783
396.5246,989.76
396.6975,983.465
396.8705,986.95
397.0434,1007.73
397.2163,992.055
397.3892,984.9317
397.5621,997.7033
397.735,1010.41
397.9077,1026.7817
398.0806,1031.4783
398.2534,1013.1717
398.4261,1023.17
398.5989,1030.305
398.7716,1059.49
398.9443,1048.005
399.117,1032.7033
399.2896,1019.405
399.4623,1016.0683
399.6349,1013.58
399.8075,1005.005
399.9801,993.1333
400.1526,993.7433
400.3252,975.0333
400.4977,960.2733
400.6702,959.1317
400.8427,957.32
401.0151,967.625
401.1875,968.575
401.36,968.1017
401.5323,971.2833
401.7047,957.9933
401.877,953.3417
402.0494,950.94
402.2216,959.4633
402.394,972.5383
402.5662,964.7267
402.7385,964.3533
402.9107,960.2233
403.0829,961.3083
403.2551,961.1567
403.4272,954.7017
403.5994,955.7633
403.7715,962.6
403.9436,971.16
404.1156,967.2317
