Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-10 12:56:02.814224
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.005
218.2508,459.16
218.442,460.98
218.6332,464.32
218.8244,466.0617
219.0156,468.365
219.2067,470.6267
219.3979,472.6717
219.589,475.8717
219.7801,477.8033
219.9712,480.58
220.1623,483.1183
220.3533,485.9017
220.5444,489.0883
220.7354,492.0633
220.9264,495.005
221.1174,498.2233
221.3083,501.1983
221.4993,504.3483
221.6902,507.3183
221.8812,510.76
222.0721,514.15
222.263,517.635
222.4538,521.3383
222.6447,525.1917
222.8355,528.955
223.0264,531.985
223.2172,535.8733
223.408,540.1033
223.5987,544.225
223.7895,547.3633
223.9802,551.775
224.1709,556.145
224.3616,560.425
224.5524,564.685
224.743,569.0867
224.9337,572.5917
225.1243,577.8683
225.315,582.0867
225.5056,586.7917
225.6962,590.9333
225.8867,596.0
226.0773,601.275
226.2678,605.3383
226.4584,610.4233
226.6489,615.3967
226.8394,620.2667
227.0298,625.1117
227.2203,630.0933
227.4108,636.2767
227.6012,640.7317
227.7916,645.8083
227.982,651.7183
228.1723,656.895
228.3627,662.7867
228.5531,667.7233
228.7434,672.9133
228.9337,678.2017
229.124,684.175
229.3143,689.4467
229.5045,696.72
229.6948,702.3767
229.885,708.345
230.0752,714.3483
230.2654,720.2583
230.4556,727.4767
230.6457,732.9967
230.8358,739.3033
231.026,745.2433
231.2161,751.3417
231.4062,757.5067
231.5963,763.5417
231.7863,769.6483
231.9764,776.2817
232.1664,782.4217
232.3564,789.8883
232.5464,795.9833
232.7364,803.505
232.9263,808.9217
233.1163,816.8167
233.3062,824.215
233.4961,831.695
233.686,837.7967
233.8758,844.06
234.0657,850.3667
234.2555,857.6867
234.4454,864.0167
234.6352,871.795
234.825,877.845
235.0147,884.53
235.2045,890.39
235.3942,897.1983
235.5839,903.9617
235.7737,910.685
235.9633,916.82
236.153,923.4617
236.3427,931.36
236.5323,938.55
236.7219,944.0983
236.9115,949.1083
237.1011,954.9617
237.2907,961.7617
237.4803,968.6567
237.6698,974.8333
237.8593,981.245
238.0488,987.91
238.2383,993.915
238.4278,1000.065
238.6172,1006.5533
238.8066,1013.3167
238.9961,1019.64
239.1855,1025.8383
239.3748,1031.7
239.5642,1037.7133
239.7536,1043.8933
239.9429,1050.1733
240.1322,1055.3567
240.3215,1060.8967
240.5108,1067.0933
240.7001,1073.1017
240.8893,1078.8017
241.0786,1084.6183
241.2677,1089.37
241.457,1096.6683
241.6461,1100.01
241.8353,1105.455
242.0244,1109.41
242.2136,1114.36
242.4027,1119.0217
242.5918,1123.5
242.7809,1127.9967
242.9699,1130.2583
243.159,1132.3667
243.348,1138.1433
243.537,1143.4267
243.726,1150.04
243.915,1153.9517
244.1039,1157.8517
244.2929,1160.0967
244.4818,1161.68
244.6707,1165.71
244.8596,1171.3433
245.0485,1177.29
245.2373,1181.465
245.4262,1186.3767
245.615,1190.54
245.8038,1194.47
245.9926,1197.4483
246.1814,1202.345
246.3701,1202.0517
246.5589,1202.1467
246.7476,1206.0117
246.9363,1212.4017
247.1249,1216.4
247.3136,1220.24
247.5023,1224.3067
247.6909,1229.3983
247.8795,1233.245
248.0681,1238.1217
248.2567,1241.5967
248.4453,1244.2183
248.6338,1247.8933
248.8224,1248.605
249.0109,1246.8433
249.1994,1247.9267
249.3878,1252.7817
249.5763,1257.0783
249.7648,1260.82
249.9532,1265.0083
250.1416,1268.8217
250.33,1273.3667
250.5183,1277.7183
250.7067,1280.095
250.8951,1282.415
251.0834,1285.1867
251.2717,1286.6717
251.46,1289.3883
251.6483,1290.7417
251.8365,1292.1917
252.0247,1290.905
252.213,1292.9317
252.4012,1295.16
252.5894,1300.2333
252.7775,1302.315
252.9657,1304.4217
253.1538,1307.7283
253.3419,1308.895
253.53,1310.3517
253.7181,1312.3533
253.9062,1314.1033
254.0942,1315.2933
254.2823,1316.4517
254.4703,1317.155
254.6583,1317.995
254.8463,1319.8117
255.0342,1319.4033
255.2222,1320.14
255.4101,1318.9383
255.598,1317.3933
255.7859,1318.3417
255.9738,1322.3333
256.1616,1323.0133
256.3495,1326.8833
256.5373,1328.5667
256.7251,1332.5417
256.9129,1333.8033
257.1006,1334.5783
257.2884,1336.21
257.4761,1337.8817
257.6638,1338.44
257.8515,1339.055
258.0392,1339.4483
258.2269,1339.4683
258.4146,1339.1483
258.6022,1339.4267
258.7898,1337.8617
258.9774,1338.6367
259.165,1338.295
259.3525,1341.045
259.5401,1338.865
259.7276,1339.8617
259.9151,1340.7683
260.1026,1340.59
260.2901,1341.6967
260.4776,1342.0483
260.665,1343.9367
260.8524,1344.9067
261.0398,1345.9533
261.2272,1347.455
261.4146,1346.855
261.6019,1346.1333
261.7893,1346.51
261.9766,1346.8667
262.1639,1347.0883
262.3512,1344.96
262.5384,1344.0633
262.7257,1343.3067
262.9129,1342.165
263.1001,1341.875
263.2873,1342.4367
263.4745,1342.235
263.6617,1339.3517
263.8488,1339.0233
264.0359,1338.2083
264.2231,1336.9917
264.4101,1336.9833
264.5972,1335.99
264.7842,1336.29
264.9713,1336.34
265.1583,1334.145
265.3453,1333.9067
265.5323,1333.2883
265.7193,1332.36
265.9062,1333.51
266.0931,1332.7033
266.2801,1330.5717
266.4669,1330.7733
266.6538,1330.8017
266.8407,1330.305
267.0276,1328.085
267.2143,1327.0033
267.4012,1326.34
267.588,1322.345
267.7747,1321.495
267.9615,1321.01
268.1482,1318.8817
268.3349,1318.7017
268.5217,1317.2633
268.7083,1314.775
268.895,1314.3967
269.0817,1313.93
269.2682,1311.78
269.4549,1309.2367
269.6415,1305.6433
269.8281,1304.3683
270.0146,1303.55
270.2012,1303.215
270.3877,1302.7967
270.5742,1301.2
270.7607,1299.785
270.9472,1298.14
271.1336,1297.1333
271.32,1294.8117
271.5065,1293.2583
271.6929,1292.2883
271.8792,1290.9833
272.0656,1290.6117
272.252,1288.7733
272.4383,1288.4617
272.6246,1287.1267
272.8109,1286.1517
272.9972,1285.465
273.1835,1284.85
273.3697,1284.99
273.5559,1284.31
273.7421,1282.8983
273.9283,1281.725
274.1145,1279.64
274.3007,1279.3767
274.4868,1279.0767
274.6729,1279.3167
274.859,1278.7067
275.0451,1277.3867
275.2311,1273.7383
275.4172,1273.1867
275.6032,1273.7717
275.7892,1272.87
275.9752,1272.9067
276.1612,1271.645
276.3472,1271.27
276.5331,1268.735
276.719,1268.275
276.9049,1266.9417
277.0908,1265.55
277.2767,1264.5933
277.4625,1264.205
277.6484,1261.73
277.8342,1261.075
278.02,1260.3167
278.2057,1261.1283
278.3915,1259.865
278.5772,1259.7317
278.763,1258.7067
278.9487,1257.675
279.1343,1258.8617
279.32,1256.7667
279.5057,1255.465
279.6913,1251.83
279.877,1250.515
280.0625,1250.3433
280.2481,1247.665
280.4337,1247.0133
280.6192,1246.5267
280.8048,1246.6483
280.9903,1245.515
281.1758,1243.5983
281.3612,1241.71
281.5467,1240.7217
281.7321,1241.3717
281.9175,1241.3133
282.1029,1239.9333
282.2884,1239.5533
282.4737,1237.0833
282.6591,1235.5483
282.8444,1234.7883
283.0297,1234.6467
283.215,1233.795
283.4002,1232.565
283.5855,1231.09
283.7707,1227.8633
283.956,1226.9817
284.1412,1226.2633
284.3264,1225.9117
284.5115,1226.4033
284.6967,1225.5933
284.8818,1224.5767
285.0669,1223.3033
285.252,1221.7683
285.4371,1221.8617
285.6222,1220.0767
285.8072,1219.2333
285.9922,1217.7617
286.1772,1217.7583
286.3622,1217.745
286.5472,1216.0667
286.7321,1214.8367
286.9171,1214.4067
287.102,1214.8067
287.2869,1214.47
287.4717,1216.45
287.6566,1215.86
287.8415,1215.0483
288.0263,1214.945
288.2111,1211.9383
288.3959,1209.5117
288.5806,1209.845
288.7654,1209.9383
288.9501,1211.2633
289.1348,1211.3467
289.3195,1210.3967
289.5042,1211.2933
289.6889,1211.6817
289.8735,1209.7867
290.0581,1208.3917
290.2428,1206.8633
290.4273,1206.3683
290.6119,1207.3267
290.7965,1206.535
290.981,1206.7067
291.1655,1206.6133
291.35,1204.4833
291.5345,1202.3
291.719,1202.5233
291.9034,1201.72
292.0878,1203.745
292.2722,1202.7717
292.4566,1201.705
292.641,1201.9117
292.8253,1201.795
293.0096,1199.96
293.194,1200.82
293.3783,1200.5833
293.5626,1201.1867
293.7468,1201.3033
293.9311,1200.9783
294.1153,1199.7683
294.2995,1198.0083
294.4837,1194.7667
294.6678,1194.4583
294.852,1192.8967
295.0361,1194.2733
295.2202,1194.0033
295.4043,1194.5283
295.5884,1194.4
295.7725,1194.2667
295.9565,1193.74
296.1405,1191.6833
296.3246,1191.2717
296.5085,1193.1367
296.6925,1194.0733
296.8764,1195.11
297.0603,1193.93
297.2443,1193.865
297.4282,1193.1783
297.612,1193.7867
297.7959,1192.2383
297.9797,1192.9783
298.1635,1192.1133
298.3474,1194.4967
298.5311,1195.9517
298.7149,1195.665
298.8987,1194.11
299.0823,1193.6017
299.2661,1191.06
299.4498,1188.5717
299.6334,1187.9967
299.8171,1188.1283
300.0007,1187.9417
300.1843,1187.4317
300.368,1186.245
300.5515,1186.3667
300.7351,1186.1017
300.9186,1185.375
301.1021,1184.3533
301.2857,1184.3817
301.4691,1183.6867
301.6526,1184.6467
301.8361,1182.9733
302.0195,1181.7467
302.2029,1182.3333
302.3863,1182.455
302.5697,1182.3333
302.753,1182.4317
302.9364,1184.6317
303.1197,1185.1417
303.303,1185.665
303.4863,1184.87
303.6696,1182.1933
303.8528,1180.0167
304.036,1179.6517
304.2192,1180.2183
304.4024,1181.53
304.5856,1180.375
304.7688,1180.2667
304.9519,1180.6683
305.135,1182.3067
305.3181,1182.3617
305.5012,1180.73
305.6842,1179.835
305.8673,1177.0517
306.0504,1177.1417
306.2333,1176.8733
306.4163,1177.0383
306.5993,1176.5983
306.7822,1175.2933
306.9652,1177.5383
307.1481,1178.575
307.331,1178.7833
307.5139,1177.6283
307.6967,1176.9583
307.8796,1177.9567
308.0624,1177.1933
308.2452,1174.7667
308.428,1174.6417
308.6107,1177.7633
308.7935,1175.8083
308.9762,1174.3567
309.1589,1172.2383
309.3416,1169.8817
309.5243,1172.2167
309.7069,1172.975
309.8896,1171.905
310.0721,1168.495
310.2548,1169.1383
310.4373,1175.8883
310.6199,1180.4433
310.8024,1183.3267
310.985,1184.7233
311.1674,1182.7
311.3499,1182.8333
311.5324,1181.3767
311.7148,1182.0733
311.8973,1178.69
312.0797,1178.6033
312.2621,1179.71
312.4445,1183.18
312.6268,1182.7733
312.8091,1183.3067
312.9915,1183.9417
313.1738,1182.9317
313.356,1179.185
313.5383,1177.7533
313.7206,1179.3967
313.9027,1182.46
314.085,1183.7017
314.2672,1181.4983
314.4493,1172.46
314.6314,1171.8383
314.8136,1177.4567
314.9957,1181.2
315.1778,1180.84
315.3598,1179.995
315.5419,1176.8617
315.724,1171.3783
315.9059,1164.3917
316.088,1164.835
316.2699,1170.2633
316.4519,1175.81
316.6338,1177.9233
316.8157,1178.3983
316.9977,1180.09
317.1795,1188.1817
317.3614,1191.6283
317.5432,1189.46
317.7251,1186.745
317.9069,1177.0217
318.0887,1168.8967
318.2704,1167.5533
318.4522,1172.8367
318.6339,1177.9267
318.8156,1185.8633
318.9973,1190.4983
319.179,1184.67
319.3607,1176.0917
319.5423,1179.35
319.7239,1183.0617
319.9055,1189.145
320.0871,1188.7867
320.2687,1190.7733
320.4502,1197.0533
320.6317,1198.5433
320.8132,1198.9033
320.9947,1191.945
321.1761,1183.5233
321.3576,1179.9533
321.5391,1182.9533
321.7205,1188.1467
321.9019,1193.6833
322.0832,1194.1233
322.2646,1187.9917
322.4459,1186.66
322.6272,1181.9167
322.8085,1177.0617
322.9898,1174.73
323.1711,1182.2683
323.3523,1186.36
323.5335,1185.5417
323.7147,1189.335
323.8959,1197.1883
324.0771,1202.2017
324.2582,1203.7267
324.4393,1203.455
324.6204,1206.4083
324.8015,1201.0417
324.9826,1197.1117
325.1637,1200.1683
325.3447,1204.77
325.5257,1211.5183
325.7067,1221.085
325.8877,1223.3317
326.0686,1224.9283
326.2496,1223.37
326.4305,1218.0417
326.6114,1216.9667
326.7922,1225.2133
326.9731,1226.8217
327.1539,1220.3517
327.3347,1220.0217
327.5155,1222.7817
327.6963,1220.75
327.8771,1216.2433
328.0578,1210.7767
328.2385,1208.6633
328.4193,1210.0217
328.5999,1206.85
328.7806,1201.7533
328.9613,1215.8183
329.1419,1228.7317
329.3225,1236.655
329.5031,1239.9983
329.6837,1238.6717
329.8642,1238.0117
330.0447,1242.235
330.2252,1236.8067
330.4057,1224.215
330.5862,1215.6383
330.7667,1210.5817
330.9471,1219.0433
331.1275,1220.6283
331.3079,1214.6
331.4883,1207.5567
331.6687,1211.9517
331.849,1217.83
332.0293,1216.44
332.2096,1210.0333
332.3899,1205.3733
332.5702,1214.8067
332.7504,1219.2517
332.9306,1213.46
333.1108,1211.6033
333.291,1213.8217
333.4712,1210.435
333.6514,1197.77
333.8315,1198.2417
334.0116,1204.485
334.1917,1206.645
334.3717,1211.59
334.5518,1218.8317
334.7318,1218.6783
334.9119,1205.1667
335.0918,1203.105
335.2718,1215.7283
335.4518,1220.8883
335.6317,1223.7367
335.8116,1215.0283
335.9915,1186.6067
336.1714,1169.2183
336.3513,1185.8483
336.5311,1204.6933
336.7109,1201.7117
336.8907,1188.185
337.0705,1178.1133
337.2502,1173.5283
337.43,1182.5717
337.6097,1199.8867
337.7894,1206.0283
337.9691,1191.665
338.1488,1184.515
338.3284,1195.2017
338.508,1201.79
338.6877,1209.1033
338.8672,1206.6517
339.0468,1207.5033
339.2263,1194.1383
339.4059,1186.95
339.5854,1198.49
339.7649,1209.1967
339.9443,1218.0183
340.1238,1223.2533
340.3032,1217.3267
340.4826,1210.38
340.662,1203.5067
340.8414,1197.1933
341.0207,1197.8683
341.2001,1204.0033
341.3794,1192.4017
341.5587,1187.34
341.738,1197.2033
341.9172,1206.8333
342.0965,1214.7517
342.2757,1203.1117
342.4549,1192.82
342.6341,1197.285
342.8132,1197.145
342.9923,1211.8117
343.1715,1214.5517
343.3506,1202.705
343.5296,1203.0433
343.7087,1199.0033
343.8878,1187.8417
344.0668,1167.1517
344.2458,1152.9283
344.4248,1155.8117
344.6037,1166.1233
344.7827,1176.5117
344.9616,1188.44
345.1405,1197.9833
345.3194,1192.2933
345.4982,1195.4267
345.6771,1194.5917
345.8559,1185.025
346.0347,1173.995
346.2135,1170.135
346.3923,1184.92
346.571,1187.4017
346.7498,1186.4117
346.9285,1195.0967
347.1071,1197.5983
347.2859,1186.5517
347.4645,1174.42
347.6431,1163.3917
347.8217,1173.4183
348.0003,1187.3833
348.1789,1188.35
348.3574,1179.11
348.5359,1174.8883
348.7145,1183.6517
348.893,1181.7467
349.0714,1165.895
349.2499,1163.2533
349.4283,1164.9783
349.6068,1164.48
349.7852,1159.1667
349.9635,1177.4083
350.1419,1190.3217
350.3202,1196.415
350.4985,1195.13
350.6768,1185.42
350.8551,1186.2583
351.0334,1177.9733
351.2116,1170.5067
351.3898,1161.125
351.568,1160.8183
351.7462,1180.1783
351.9243,1186.74
352.1025,1173.8183
352.2806,1162.3367
352.4587,1147.81
352.6368,1138.91
352.8148,1151.085
352.9929,1167.7533
353.1709,1170.0017
353.3489,1167.8617
353.5268,1175.5933
353.7048,1173.89
353.8828,1177.1117
354.0607,1178.9233
354.2386,1172.5517
354.4165,1177.2183
354.5943,1178.9433
354.7722,1176.865
354.95,1179.5467
355.1278,1180.57
355.3056,1169.1833
355.4833,1156.7833
355.6611,1158.31
355.8388,1155.4883
356.0165,1153.7167
356.1942,1161.2517
356.3719,1167.5283
356.5495,1141.42
356.7271,1127.9283
356.9047,1127.8167
357.0823,1115.01
357.2599,1124.6267
357.4374,1134.0633
357.6149,1140.285
357.7924,1138.2367
357.9699,1122.41
358.1474,1101.3267
358.3248,1097.48
358.5023,1096.9183
358.6797,1089.0117
358.8571,1098.0133
359.0344,1113.8417
359.2118,1134.01
359.3891,1136.1217
359.5664,1143.5717
359.7437,1152.4933
359.9209,1152.225
360.0982,1154.6867
360.2754,1139.1917
360.4526,1125.5083
360.6298,1119.4317
360.807,1115.18
360.9841,1101.4267
361.1613,1108.61
361.3383,1117.9483
361.5154,1124.8917
361.6925,1127.275
361.8695,1102.6417
362.0466,1092.9233
362.2236,1110.5217
362.4005,1123.0133
362.5775,1135.1217
362.7545,1147.18
362.9314,1143.0233
363.1083,1116.1467
363.2852,1097.9667
363.462,1103.8367
363.6389,1111.0083
363.8157,1122.0033
363.9925,1136.1517
364.1693,1134.6367
364.346,1123.8367
364.5228,1112.1017
364.6996,1105.8467
364.8762,1098.8717
365.0529,1107.51
365.2296,1121.3017
365.4062,1136.1267
365.5829,1139.4583
365.7595,1142.9317
365.9361,1150.475
366.1126,1151.9133
366.2892,1149.1317
366.4657,1149.7767
366.6422,1158.64
366.8186,1154.71
366.9951,1150.2367
367.1716,1153.1767
367.348,1158.1883
367.5244,1161.8183
367.7008,1158.9217
367.8772,1145.2083
368.0535,1127.6517
368.2298,1131.9033
368.4061,1144.305
368.5824,1136.3217
368.7586,1129.06
368.9349,1134.4667
369.1111,1149.2467
369.2873,1154.9733
369.4635,1147.72
369.6396,1149.675
369.8158,1147.42
369.9919,1156.635
370.168,1157.9033
370.3441,1147.915
370.5202,1118.2867
370.6962,1099.95
370.8722,1095.8883
371.0482,1105.76
371.2242,1131.5233
371.4002,1158.13
371.5761,1166.135
371.752,1152.2617
371.9279,1123.0883
372.1038,1087.25
372.2796,1082.415
372.4555,1107.395
372.6313,1131.72
372.8071,1122.09
372.9829,1125.325
373.1586,1120.14
373.3344,1098.4183
373.5101,1065.5333
373.6858,1057.095
373.8615,1072.915
374.0371,1106.6767
374.2127,1127.1117
374.3884,1112.7067
374.564,1088.6767
374.7395,1074.9217
374.9151,1064.1817
375.0906,1080.2117
375.2661,1121.2167
375.4416,1143.91
375.6171,1164.36
375.7925,1143.88
375.968,1121.3017
376.1434,1127.94
376.3188,1125.0417
376.4941,1124.5417
376.6695,1130.82
376.8448,1129.0933
377.0201,1139.49
377.1954,1141.3783
377.3707,1163.795
377.5459,1173.6117
377.7212,1182.95
377.8964,1201.9383
378.0715,1220.5567
378.2467,1213.5433
378.4218,1220.105
378.597,1204.415
378.7721,1169.145
378.9472,1159.5233
379.1222,1160.8733
379.2973,1178.9933
379.4723,1187.1567
379.6473,1185.55
379.8223,1158.2233
379.9972,1140.96
380.1722,1158.9717
380.3471,1179.9933
380.522,1195.7033
380.6969,1183.325
380.8717,1190.5017
381.0466,1202.885
381.2214,1194.0217
381.3962,1167.9933
381.571,1135.895
381.7457,1129.51
381.9204,1140.9717
382.0952,1116.925
382.2699,1128.0133
382.4445,1143.975
382.6192,1123.415
382.7938,1131.08
382.9685,1144.275
383.1431,1136.8317
383.3176,1104.375
383.4922,1092.3817
383.6667,1105.3317
383.8412,1099.845
384.0157,1089.8533
384.1902,1106.4133
384.3646,1148.18
384.5391,1164.3167
384.7134,1171.6033
384.8878,1184.7383
385.0622,1185.5217
385.2365,1188.8067
385.4109,1169.1267
385.5852,1151.565
385.7594,1145.6033
385.9337,1134.725
386.1079,1128.98
386.2822,1171.1883
386.4564,1202.8483
386.6306,1189.9083
386.8047,1189.9917
386.9789,1189.0967
387.153,1169.3367
387.3271,1182.4433
387.5012,1210.515
387.6752,1237.6083
387.8492,1236.1433
388.0233,1219.905
388.1972,1203.13
388.3712,1203.905
388.5452,1217.775
388.7191,1207.1033
388.893,1219.7033
389.0669,1235.2367
389.2408,1231.695
389.4146,1216.7233
389.5884,1204.425
389.7623,1206.7317
389.9361,1210.5267
390.1098,1213.2733
390.2835,1222.5333
390.4573,1206.1967
390.631,1193.91
390.8047,1217.9883
390.9784,1252.6267
391.152,1256.0083
391.3256,1271.3633
391.4992,1275.075
391.6728,1262.3017
391.8464,1258.57
392.0199,1258.3783
392.1934,1237.97
392.3669,1240.3817
392.5403,1255.75
392.7138,1242.7133
392.8873,1224.3933
393.0607,1205.45
393.2341,1187.87
393.4074,1163.8283
393.5808,1133.6267
393.7542,1134.905
393.9274,1172.4117
394.1007,1200.235
394.274,1222.905
394.4472,1222.3867
394.6205,1243.39
394.7937,1292.045
394.9668,1316.6683
395.14,1325.16
395.3131,1300.14
395.4863,1285.5583
395.6594,1287.3933
395.8325,1276.1033
396.0055,1278.6467
396.1786,1248.6083
396.3516,1211.1233
396.5246,1191.545
396.6975,1148.335
396.8705,1112.1017
397.0434,1125.4333
397.2163,1134.12
397.3892,1162.2817
397.5621,1212.3
397.735,1265.5167
397.9077,1317.7567
398.0806,1358.0533
398.2534,1348.61
398.4261,1355.0583
398.5989,1363.2283
398.7716,1400.9333
398.9443,1408.6617
399.117,1399.2867
399.2896,1394.1167
399.4623,1396.0267
399.6349,1385.2867
399.8075,1366.4383
399.9801,1360.7
400.1526,1379.5083
400.3252,1368.4083
400.4977,1346.5333
400.6702,1309.1533
400.8427,1321.1883
401.0151,1351.7083
401.1875,1363.0083
401.36,1371.1067
401.5323,1376.41
401.7047,1364.6917
401.877,1351.6833
402.0494,1363.275
402.2216,1372.795
402.394,1390.6017
402.5662,1379.0417
402.7385,1384.5333
402.9107,1392.105
403.0829,1372.7767
403.2551,1342.46
403.4272,1326.4383
403.5994,1336.1033
403.7715,1375.6483
403.9436,1411.94
404.1156,1403.1733
