Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-10 21:15:09.211263
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,449.085
218.2508,451.1767
218.442,452.6567
218.6332,456.2717
218.8244,457.1883
219.0156,459.8733
219.2067,461.7017
219.3979,464.1533
219.589,466.895
219.7801,468.7933
219.9712,471.6383
220.1623,473.5667
220.3533,477.015
220.5444,479.4983
220.7354,482.6867
220.9264,485.3567
221.1174,488.2767
221.3083,491.7333
221.4993,494.1933
221.6902,497.6
221.8812,499.9817
222.0721,503.665
222.263,506.675
222.4538,510.55
222.6447,514.3117
222.8355,517.29
223.0264,521.16
223.2172,524.1067
223.408,528.6767
223.5987,532.0317
223.7895,535.4033
223.9802,539.87
224.1709,543.685
224.3616,547.47
224.5524,551.3717
224.743,556.46
224.9337,559.0867
225.1243,564.63
225.315,568.41
225.5056,572.9983
225.6962,577.3017
225.8867,581.6667
226.0773,587.1217
226.2678,590.0433
226.4584,595.9433
226.6489,600.205
226.8394,604.7683
227.0298,609.5417
227.2203,614.3033
227.4108,620.1317
227.6012,624.2983
227.7916,629.205
227.982,634.6733
228.1723,639.6783
228.3627,645.355
228.5531,650.455
228.7434,654.8533
228.9337,660.0933
229.124,665.8267
229.3143,671.185
229.5045,678.195
229.6948,682.8983
229.885,689.3417
230.0752,695.2583
230.2654,700.6517
230.4556,707.48
230.6457,712.7833
230.8358,719.5367
231.026,724.43
231.2161,730.8217
231.4062,736.3267
231.5963,742.255
231.7863,748.295
231.9764,753.7067
232.1664,760.5083
232.3564,766.7383
232.5464,773.31
232.7364,780.3433
232.9263,785.5417
233.1163,792.6017
233.3062,799.7883
233.4961,807.495
233.686,813.285
233.8758,819.7083
234.0657,824.8717
234.2555,832.7283
234.4454,838.3233
234.6352,845.4483
234.825,851.8833
235.0147,857.4517
235.2045,864.2967
235.3942,870.2367
235.5839,876.6783
235.7737,882.965
235.9633,889.605
236.153,894.8983
236.3427,902.3733
236.5323,909.85
236.7219,915.1767
236.9115,920.44
237.1011,925.715
237.2907,932.385
237.4803,939.13
237.6698,945.2383
237.8593,950.6617
238.0488,957.2317
238.2383,963.1117
238.4278,968.6017
238.6172,975.5883
238.8066,980.715
238.9961,987.7533
239.1855,993.7017
239.3748,999.9667
239.5642,1006.2517
239.7536,1011.4233
239.9429,1017.2933
240.1322,1022.4517
240.3215,1028.4617
240.5108,1033.0333
240.7001,1039.6383
240.8893,1045.0317
241.0786,1050.21
241.2677,1055.2833
241.457,1061.87
241.6461,1065.2867
241.8353,1069.3967
242.0244,1074.3517
242.2136,1078.355
242.4027,1083.3
242.5918,1087.3783
242.7809,1090.975
242.9699,1094.4817
243.159,1095.3467
243.348,1102.2167
243.537,1106.675
243.726,1113.2083
243.915,1116.4467
244.1039,1120.2
244.2929,1122.9933
244.4818,1123.7183
244.6707,1128.2817
244.8596,1132.885
245.0485,1138.5933
245.2373,1142.8083
245.4262,1147.895
245.615,1151.555
245.8038,1155.3067
245.9926,1159.0517
246.1814,1163.6883
246.3701,1163.985
246.5589,1162.5483
246.7476,1166.4083
246.9363,1171.93
247.1249,1176.155
247.3136,1179.92
247.5023,1184.3867
247.6909,1188.4517
247.8795,1192.3933
248.0681,1197.05
248.2567,1199.8483
248.4453,1202.975
248.6338,1206.985
248.8224,1208.4033
249.0109,1205.415
249.1994,1206.3817
249.3878,1212.2183
249.5763,1215.0633
249.7648,1219.1133
249.9532,1222.3883
250.1416,1226.99
250.33,1230.78
250.5183,1234.725
250.7067,1237.62
250.8951,1239.25
251.0834,1242.235
251.2717,1243.7717
251.46,1245.8033
251.6483,1247.2617
251.8365,1248.3783
252.0247,1247.72
252.213,1248.7933
252.4012,1251.11
252.5894,1255.7183
252.7775,1258.39
252.9657,1259.805
253.1538,1263.135
253.3419,1265.0083
253.53,1266.0167
253.7181,1266.8283
253.9062,1268.385
254.0942,1271.8733
254.2823,1271.475
254.4703,1272.3683
254.6583,1272.15
254.8463,1273.9617
255.0342,1273.4233
255.2222,1274.3
255.4101,1273.4783
255.598,1271.3767
255.7859,1272.6383
255.9738,1275.2433
256.1616,1276.9183
256.3495,1279.5083
256.5373,1282.05
256.7251,1284.8917
256.9129,1285.8767
257.1006,1287.975
257.2884,1288.44
257.4761,1291.0983
257.6638,1291.5333
257.8515,1291.5617
258.0392,1291.4383
258.2269,1291.4083
258.4146,1291.3617
258.6022,1291.655
258.7898,1290.6683
258.9774,1290.4467
259.165,1291.1567
259.3525,1291.6483
259.5401,1290.6333
259.7276,1291.3983
259.9151,1291.7067
260.1026,1292.2167
260.2901,1292.295
260.4776,1293.2767
260.665,1294.6967
260.8524,1296.555
261.0398,1297.2317
261.2272,1297.1283
261.4146,1297.0317
261.6019,1296.4767
261.7893,1297.3483
261.9766,1297.8933
262.1639,1297.6283
262.3512,1294.705
262.5384,1293.78
262.7257,1293.1667
262.9129,1292.5517
263.1001,1291.4383
263.2873,1292.3383
263.4745,1292.8283
263.6617,1288.6583
263.8488,1288.68
264.0359,1287.3117
264.2231,1286.5733
264.4101,1286.0167
264.5972,1284.6133
264.7842,1285.815
264.9713,1284.195
265.1583,1283.0583
265.3453,1281.6283
265.5323,1281.8533
265.7193,1281.4983
265.9062,1281.5533
266.0931,1281.0017
266.2801,1279.265
266.4669,1279.18
266.6538,1278.4883
266.8407,1278.5017
267.0276,1276.4417
267.2143,1274.8967
267.4012,1274.4317
267.588,1270.2083
267.7747,1270.57
267.9615,1268.9933
268.1482,1267.4933
268.3349,1266.515
268.5217,1264.695
268.7083,1263.33
268.895,1262.075
269.0817,1261.4233
269.2682,1258.9733
269.4549,1257.21
269.6415,1253.2783
269.8281,1252.3667
270.0146,1250.7633
270.2012,1251.0117
270.3877,1250.335
270.5742,1248.9883
270.7607,1247.475
270.9472,1246.035
271.1336,1244.5783
271.32,1242.3933
271.5065,1241.21
271.6929,1239.45
271.8792,1239.3017
272.0656,1237.9933
272.252,1236.5967
272.4383,1236.1467
272.6246,1234.2133
272.8109,1233.2017
272.9972,1232.2267
273.1835,1232.2583
273.3697,1231.7267
273.5559,1230.665
273.7421,1229.6067
273.9283,1228.135
274.1145,1226.3233
274.3007,1225.5033
274.4868,1225.44
274.6729,1225.315
274.859,1225.3167
275.0451,1223.5567
275.2311,1220.64
275.4172,1219.555
275.6032,1219.085
275.7892,1219.88
275.9752,1218.12
276.1612,1218.955
276.3472,1216.7167
276.5331,1215.235
276.719,1215.115
276.9049,1213.27
277.0908,1211.665
277.2767,1210.0433
277.4625,1210.3417
277.6484,1208.5083
277.8342,1206.7033
278.02,1206.1867
278.2057,1206.1933
278.3915,1205.9117
278.5772,1204.8817
278.763,1204.0
278.9487,1202.8483
279.1343,1204.1617
279.32,1201.82
279.5057,1199.9083
279.6913,1197.6367
279.877,1195.7067
280.0625,1195.68
280.2481,1193.5283
280.4337,1192.89
280.6192,1191.8817
280.8048,1192.1767
280.9903,1191.18
281.1758,1188.7217
281.3612,1187.1883
281.5467,1185.8783
281.7321,1185.975
281.9175,1185.8983
282.1029,1185.1283
282.2884,1184.8117
282.4737,1182.1383
282.6591,1181.21
282.8444,1179.4633
283.0297,1180.27
283.215,1178.3133
283.4002,1179.035
283.5855,1175.9517
283.7707,1173.9633
283.956,1171.8117
284.1412,1170.4867
284.3264,1170.42
284.5115,1171.3733
284.6967,1170.7683
284.8818,1168.7167
285.0669,1168.0083
285.252,1167.0383
285.4371,1166.6117
285.6222,1165.5467
285.8072,1163.965
285.9922,1162.5683
286.1772,1162.3533
286.3622,1163.33
286.5472,1160.68
286.7321,1159.8733
286.9171,1159.7483
287.102,1159.4817
287.2869,1159.58
287.4717,1160.7767
287.6566,1160.975
287.8415,1159.6733
288.0263,1159.4283
288.2111,1156.7967
288.3959,1154.555
288.5806,1154.1333
288.7654,1153.9183
288.9501,1155.4733
289.1348,1155.885
289.3195,1155.3283
289.5042,1155.075
289.6889,1156.3433
289.8735,1153.405
290.0581,1152.665
290.2428,1150.975
290.4273,1150.055
290.6119,1151.5617
290.7965,1150.1667
290.981,1150.255
291.1655,1149.8533
291.35,1147.3867
291.5345,1145.2
291.719,1145.7133
291.9034,1145.6983
292.0878,1146.51
292.2722,1146.81
292.4566,1144.3667
292.641,1145.8533
292.8253,1145.0467
293.0096,1143.775
293.194,1144.29
293.3783,1143.0217
293.5626,1144.4817
293.7468,1143.4683
293.9311,1144.4833
294.1153,1141.745
294.2995,1140.4033
294.4837,1137.3917
294.6678,1136.3233
294.852,1134.95
295.0361,1135.735
295.2202,1135.9017
295.4043,1135.86
295.5884,1136.0433
295.7725,1134.9633
295.9565,1134.4383
296.1405,1132.5717
296.3246,1131.1467
296.5085,1132.5083
296.6925,1133.2417
296.8764,1133.9467
297.0603,1131.9883
297.2443,1131.7067
297.4282,1130.2117
297.612,1129.58
297.7959,1127.735
297.9797,1127.015
298.1635,1126.665
298.3474,1126.5883
298.5311,1128.0233
298.7149,1126.57
298.8987,1124.745
299.0823,1124.2933
299.2661,1122.2283
299.4498,1119.6683
299.6334,1119.2783
299.8171,1119.9167
300.0007,1119.4717
300.1843,1119.5767
300.368,1118.1217
300.5515,1117.6533
300.7351,1117.5667
300.9186,1116.715
301.1021,1116.2933
301.2857,1115.19
301.4691,1115.8117
301.6526,1115.6767
301.8361,1114.9417
302.0195,1112.7633
302.2029,1113.3917
302.3863,1113.1033
302.5697,1111.92
302.753,1112.0933
302.9364,1112.1067
303.1197,1112.9317
303.303,1112.6983
303.4863,1111.37
303.6696,1108.575
303.8528,1107.7633
304.036,1107.6033
304.2192,1106.95
304.4024,1107.3767
304.5856,1105.1233
304.7688,1105.7067
304.9519,1105.3117
305.135,1104.98
305.3181,1104.8983
305.5012,1103.0317
305.6842,1104.125
305.8673,1102.9783
306.0504,1102.9017
306.2333,1099.9183
306.4163,1100.1683
306.5993,1099.66
306.7822,1099.0483
306.9652,1099.37
307.1481,1098.5033
307.331,1097.5983
307.5139,1095.6733
307.6967,1095.7567
307.8796,1095.45
308.0624,1094.1767
308.2452,1093.305
308.428,1092.5167
308.6107,1092.075
308.7935,1091.645
308.9762,1091.8467
309.1589,1089.9083
309.3416,1089.895
309.5243,1089.1467
309.7069,1088.7467
309.8896,1087.6967
310.0721,1085.9033
310.2548,1086.0717
310.4373,1085.3867
310.6199,1086.1783
310.8024,1085.215
310.985,1085.2883
311.1674,1083.405
311.3499,1083.0533
311.5324,1082.27
311.7148,1082.8667
311.8973,1082.225
312.0797,1081.73
312.2621,1081.5867
312.4445,1081.6717
312.6268,1080.09
312.8091,1079.8883
312.9915,1078.635
313.1738,1078.1417
313.356,1075.5
313.5383,1075.4567
313.7206,1074.255
313.9027,1073.5033
314.085,1073.1833
314.2672,1073.3733
314.4493,1073.665
314.6314,1073.61
314.8136,1073.665
314.9957,1071.9883
315.1778,1071.1967
315.3598,1070.6267
315.5419,1070.9917
315.724,1070.12
315.9059,1069.895
316.088,1069.9683
316.2699,1070.2567
316.4519,1069.8133
316.6338,1067.3067
316.8157,1065.8783
316.9977,1064.655
317.1795,1066.3567
317.3614,1066.455
317.5432,1066.8217
317.7251,1065.8533
317.9069,1063.5117
318.0887,1064.14
318.2704,1062.6883
318.4522,1062.6167
318.6339,1062.6583
318.8156,1063.6583
318.9973,1062.4767
319.179,1063.2783
319.3607,1064.545
319.5423,1064.17
319.7239,1064.0167
319.9055,1062.89
320.0871,1062.3167
320.2687,1061.645
320.4502,1061.2517
320.6317,1060.0817
320.8132,1060.1517
320.9947,1061.29
321.1761,1060.6017
321.3576,1061.2617
321.5391,1061.235
321.7205,1060.7467
321.9019,1059.4117
322.0832,1058.5033
322.2646,1057.4683
322.4459,1056.7833
322.6272,1056.245
322.8085,1055.4367
322.9898,1055.535
323.1711,1054.51
323.3523,1053.1133
323.5335,1054.195
323.7147,1054.7183
323.8959,1057.0017
324.0771,1055.9433
324.2582,1055.6583
324.4393,1055.4417
324.6204,1054.9867
324.8015,1056.0633
324.9826,1056.46
325.1637,1058.2217
325.3447,1057.0
325.5257,1057.4533
325.7067,1057.4233
325.8877,1055.84
326.0686,1053.5483
326.2496,1052.9083
326.4305,1051.51
326.6114,1051.8167
326.7922,1052.8833
326.9731,1052.1733
327.1539,1052.55
327.3347,1052.13
327.5155,1051.8217
327.6963,1052.8217
327.8771,1053.0183
328.0578,1051.33
328.2385,1049.0333
328.4193,1049.8917
328.5999,1048.0367
328.7806,1047.68
328.9613,1048.6817
329.1419,1047.7917
329.3225,1048.49
329.5031,1046.99
329.6837,1046.8717
329.8642,1045.2833
330.0447,1045.815
330.2252,1044.8567
330.4057,1044.28
330.5862,1043.8167
330.7667,1044.6133
330.9471,1045.69
331.1275,1044.5967
331.3079,1042.8883
331.4883,1041.9283
331.6687,1043.0717
331.849,1042.3567
332.0293,1041.3633
332.2096,1039.91
332.3899,1040.6617
332.5702,1041.01
332.7504,1041.7783
332.9306,1042.205
333.1108,1040.045
333.291,1038.9367
333.4712,1039.5883
333.6514,1039.065
333.8315,1039.1617
334.0116,1038.56
334.1917,1039.6167
334.3717,1039.1383
334.5518,1039.8583
334.7318,1039.515
334.9119,1038.0117
335.0918,1038.3367
335.2718,1038.1883
335.4518,1039.2583
335.6317,1037.2667
335.8116,1038.3267
335.9915,1038.04
336.1714,1035.675
336.3513,1036.3017
336.5311,1035.7167
336.7109,1035.8183
336.8907,1035.5
337.0705,1034.3117
337.2502,1030.8733
337.43,1031.8583
337.6097,1029.835
337.7894,1028.5367
337.9691,1028.5633
338.1488,1030.4283
338.3284,1031.3117
338.508,1030.915
338.6877,1031.0167
338.8672,1030.9617
339.0468,1029.665
339.2263,1028.1
339.4059,1028.66
339.5854,1030.72
339.7649,1028.9433
339.9443,1028.7117
340.1238,1028.5917
340.3032,1030.2617
340.4826,1028.5717
340.662,1027.4717
340.8414,1026.1967
341.0207,1025.4183
341.2001,1027.4667
341.3794,1026.345
341.5587,1029.045
341.738,1027.785
341.9172,1026.155
342.0965,1025.7917
342.2757,1023.1217
342.4549,1020.5717
342.6341,1020.805
342.8132,1021.3917
342.9923,1022.2617
343.1715,1025.255
343.3506,1025.4633
343.5296,1022.7567
343.7087,1020.3933
343.8878,1018.8533
344.0668,1019.37
344.2458,1018.1267
344.4248,1017.4033
344.6037,1016.7667
344.7827,1016.93
344.9616,1015.335
345.1405,1015.8017
345.3194,1017.2117
345.4982,1014.4967
345.6771,1013.7417
345.8559,1013.915
346.0347,1014.2233
346.2135,1012.07
346.3923,1013.4017
346.571,1012.725
346.7498,1011.6333
346.9285,1011.765
347.1071,1010.5933
347.2859,1009.1617
347.4645,1009.4667
347.6431,1011.275
347.8217,1011.9
348.0003,1011.815
348.1789,1010.7767
348.3574,1007.4933
348.5359,1006.27
348.7145,1004.2383
348.893,1004.7667
349.0714,1003.4617
349.2499,1003.905
349.4283,1000.2583
349.6068,999.1817
349.7852,998.8283
349.9635,998.515
350.1419,998.42
350.3202,997.1783
350.4985,996.755
350.6768,994.8467
350.8551,994.8483
351.0334,993.8383
351.2116,992.2333
351.3898,992.3017
351.568,991.3117
351.7462,992.99
351.9243,990.7267
352.1025,989.7433
352.2806,988.6567
352.4587,988.37
352.6368,987.65
352.8148,985.865
352.9929,984.8233
353.1709,984.0
353.3489,984.4583
353.5268,982.5917
353.7048,981.7017
353.8828,981.2967
354.0607,979.6317
354.2386,979.96
354.4165,978.8817
354.5943,977.7583
354.7722,976.6817
354.95,978.8833
355.1278,977.5183
355.3056,976.4833
355.4833,974.3117
355.6611,971.6583
355.8388,970.3667
356.0165,969.1433
356.1942,969.7867
356.3719,971.0417
356.5495,970.3633
356.7271,970.0017
356.9047,969.7867
357.0823,969.525
357.2599,968.7317
357.4374,968.055
357.6149,966.795
357.7924,964.745
357.9699,963.1233
358.1474,962.745
358.3248,961.0917
358.5023,960.1017
358.6797,958.9533
358.8571,957.2983
359.0344,956.8783
359.2118,954.2083
359.3891,954.5883
359.5664,953.535
359.7437,952.5367
359.9209,950.185
360.0982,947.6333
360.2754,947.41
360.4526,947.56
360.6298,948.6383
360.807,947.3333
360.9841,946.9083
361.1613,944.4033
361.3383,945.0383
361.5154,945.4433
361.6925,944.33
361.8695,943.3517
362.0466,941.5333
362.2236,940.9433
362.4005,939.8483
362.5775,939.9283
362.7545,936.1417
362.9314,934.59
363.1083,935.1767
363.2852,935.2333
363.462,934.9117
363.6389,933.5067
363.8157,933.6167
363.9925,934.0733
364.1693,929.9817
364.346,928.7217
364.5228,927.5517
364.6996,929.275
364.8762,929.0183
365.0529,930.38
365.2296,928.16
365.4062,928.5017
365.5829,927.2167
365.7595,925.1717
365.9361,926.4217
366.1126,926.265
366.2892,928.1467
366.4657,934.2567
366.6422,941.7417
366.8186,940.265
366.9951,943.345
367.1716,940.2733
367.348,935.84
367.5244,938.5667
367.7008,939.9417
367.8772,942.2667
368.0535,932.3783
368.2298,931.73
368.4061,936.1667
368.5824,933.9333
368.7586,936.8917
368.9349,938.8283
369.1111,934.3167
369.2873,926.3917
369.4635,927.1183
369.6396,928.6167
369.8158,923.4167
369.9919,920.3267
370.168,919.355
370.3441,921.79
370.5202,918.3167
370.6962,914.4817
370.8722,911.9417
371.0482,911.7283
371.2242,912.535
371.4002,916.805
371.5761,918.6983
371.752,914.81
371.9279,914.85
372.1038,916.3
372.2796,914.5567
372.4555,912.715
372.6313,914.2983
372.8071,912.01
372.9829,909.2467
373.1586,909.76
373.3344,911.5383
373.5101,910.015
373.6858,909.3283
373.8615,908.4983
374.0371,907.7933
374.2127,911.6033
374.3884,913.6167
374.564,910.3717
374.7395,908.99
374.9151,910.06
375.0906,917.6083
375.2661,922.0267
375.4416,919.1983
375.6171,918.74
375.7925,923.8383
375.968,926.0
376.1434,921.125
376.3188,916.115
376.4941,914.2083
376.6695,918.0533
376.8448,920.2717
377.0201,922.6617
377.1954,919.9367
377.3707,920.955
377.5459,924.9283
377.7212,928.5167
377.8964,943.1767
378.0715,950.9917
378.2467,940.6867
378.4218,939.4817
378.597,936.72
378.7721,929.4567
378.9472,930.8467
379.1222,934.8783
379.2973,944.77
379.4723,963.4167
379.6473,968.705
379.8223,956.1533
379.9972,938.85
380.1722,932.735
380.3471,930.6967
380.522,933.1083
380.6969,932.08
380.8717,940.0817
381.0466,940.8083
381.2214,931.9283
381.3962,928.5467
381.571,922.9267
381.7457,920.2417
381.9204,924.31
382.0952,924.77
382.2699,928.665
382.4445,943.93
382.6192,948.0217
382.7938,959.2067
382.9685,970.46
383.1431,960.1417
383.3176,939.7083
383.4922,930.8367
383.6667,932.325
383.8412,931.9367
384.0157,925.965
384.1902,927.2033
384.3646,934.8933
384.5391,933.6667
384.7134,932.2467
384.8878,937.1783
385.0622,950.4367
385.2365,949.6367
385.4109,930.8033
385.5852,922.4067
385.7594,924.705
385.9337,930.71
386.1079,936.755
386.2822,946.2167
386.4564,951.5917
386.6306,941.5783
386.8047,940.24
386.9789,950.395
387.153,954.2983
387.3271,970.4217
387.5012,972.6483
387.6752,977.3367
387.8492,992.49
388.0233,987.9567
388.1972,972.6667
388.3712,973.8667
388.5452,974.62
388.7191,979.8717
388.893,993.5533
389.0669,1000.9217
389.2408,970.4383
389.4146,940.485
389.5884,924.6917
389.7623,917.125
389.9361,918.915
390.1098,922.995
390.2835,930.16
390.4573,929.2183
390.631,928.5
390.8047,934.5717
390.9784,945.8717
391.152,939.51
391.3256,940.0217
391.4992,946.285
391.6728,939.915
391.8464,941.2417
392.0199,955.345
392.1934,960.195
392.3669,959.585
392.5403,971.8217
392.7138,975.3883
392.8873,989.67
393.0607,1003.995
393.2341,1016.3167
393.4074,1018.2817
393.5808,994.3383
393.7542,973.34
393.9274,974.3317
394.1007,970.9083
394.274,972.2133
394.4472,970.625
394.6205,969.415
394.7937,988.35
394.9668,1006.43
395.14,995.485
395.3131,972.595
395.4863,952.9367
395.6594,953.9083
395.8325,952.5233
396.0055,947.1583
396.1786,950.7233
396.3516,953.41
396.5246,954.2567
396.6975,946.2083
396.8705,946.5217
397.0434,967.355
397.2163,958.99
397.3892,946.9917
397.5621,955.3533
397.735,971.79
397.9077,985.9783
398.0806,996.0033
398.2534,975.8867
398.4261,982.4817
398.5989,988.005
398.7716,1019.1583
398.9443,1012.8467
399.117,995.9567
399.2896,980.2833
399.4623,977.435
399.6349,975.955
399.8075,969.4533
399.9801,957.355
400.1526,955.9733
400.3252,942.0617
400.4977,925.035
400.6702,922.505
400.8427,922.425
401.0151,930.39
401.1875,934.5267
401.36,931.79
401.5323,936.365
401.7047,925.12
401.877,918.3033
402.0494,915.8183
402.2216,921.8033
402.394,936.835
402.5662,931.25
402.7385,928.26
402.9107,924.8167
403.0829,925.0717
403.2551,927.3983
403.4272,919.965
403.5994,920.99
403.7715,925.1283
403.9436,936.9383
404.1156,932.2983
