Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-05-10 18:44:10.358310
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.015
218.2508,453.9183
218.442,456.7517
218.6332,459.1117
218.8244,461.2883
219.0156,463.1817
219.2067,465.415
219.3979,468.0683
219.589,470.42
219.7801,473.325
219.9712,475.3333
220.1623,478.4467
220.3533,480.5367
220.5444,484.1517
220.7354,487.0917
220.9264,489.39
221.1174,493.09
221.3083,495.6067
221.4993,499.2117
221.6902,501.5783
221.8812,505.29
222.0721,508.0717
222.263,512.0567
222.4538,515.62
222.6447,519.1267
222.8355,523.2933
223.0264,525.8317
223.2172,530.1933
223.408,533.8167
223.5987,537.97
223.7895,540.8633
223.9802,545.375
224.1709,549.9883
224.3616,553.7933
224.5524,558.3633
224.743,562.21
224.9337,566.3317
225.1243,570.6967
225.315,575.6717
225.5056,579.4017
225.6962,583.8217
225.8867,589.0583
226.0773,593.865
226.2678,598.0133
226.4584,602.0633
226.6489,608.2383
226.8394,611.8667
227.0298,616.96
227.2203,622.0767
227.4108,627.795
227.6012,633.19
227.7916,637.06
227.982,643.7567
228.1723,648.13
228.3627,654.7417
228.5531,658.7733
228.7434,663.9967
228.9337,669.4633
229.124,674.86
229.3143,681.2
229.5045,686.4567
229.6948,693.37
229.885,698.9483
230.0752,705.3533
230.2654,710.495
230.4556,717.3467
230.6457,723.7517
230.8358,729.735
231.026,735.7217
231.2161,740.7467
231.4062,747.53
231.5963,752.615
231.7863,759.3917
231.9764,765.6667
232.1664,772.0083
232.3564,779.2567
232.5464,784.6033
232.7364,792.995
232.9263,797.7983
233.1163,805.615
233.3062,812.1233
233.4961,820.3833
233.686,826.6217
233.8758,832.8033
234.0657,838.9067
234.2555,845.5117
234.4454,852.4833
234.6352,858.58
234.825,866.3467
235.0147,872.2433
235.2045,878.695
235.3942,885.1017
235.5839,891.315
235.7737,898.2683
235.9633,903.7667
236.153,910.9667
236.3427,918.3717
236.5323,925.3617
236.7219,931.0417
236.9115,936.195
237.1011,942.2767
237.2907,948.7517
237.4803,955.7817
237.6698,960.7683
237.8593,968.0417
238.0488,973.4717
238.2383,980.4367
238.4278,985.8
238.6172,992.8183
238.8066,999.39
238.9961,1005.0
239.1855,1012.505
239.3748,1017.5833
239.5642,1024.2233
239.7536,1030.07
239.9429,1036.005
240.1322,1041.68
240.3215,1046.8617
240.5108,1052.8517
240.7001,1058.0117
240.8893,1064.315
241.0786,1069.4433
241.2677,1075.3567
241.457,1081.4117
241.6461,1084.745
241.8353,1090.4
242.0244,1093.8617
242.2136,1099.9417
242.4027,1103.45
242.5918,1107.98
242.7809,1111.8917
242.9699,1114.9433
243.159,1116.33
243.348,1123.0517
243.537,1128.7083
243.726,1133.655
243.915,1138.8733
244.1039,1141.375
244.2929,1145.2533
244.4818,1145.87
244.6707,1149.6867
244.8596,1155.3117
245.0485,1160.8917
245.2373,1165.115
245.4262,1169.7233
245.615,1173.9267
245.8038,1177.92
245.9926,1182.0083
246.1814,1186.9183
246.3701,1186.24
246.5589,1186.3617
246.7476,1188.9867
246.9363,1195.7167
247.1249,1199.53
247.3136,1204.1767
247.5023,1208.0183
247.6909,1213.22
247.8795,1216.4667
248.0681,1220.34
248.2567,1225.185
248.4453,1226.61
248.6338,1231.425
248.8224,1232.1617
249.0109,1230.3967
249.1994,1230.93
249.3878,1236.0367
249.5763,1239.5967
249.7648,1244.095
249.9532,1248.5883
250.1416,1250.8217
250.33,1256.145
250.5183,1259.8233
250.7067,1262.89
250.8951,1264.9583
251.0834,1266.9333
251.2717,1269.4617
251.46,1271.3717
251.6483,1273.3583
251.8365,1274.2667
252.0247,1273.9783
252.213,1275.2217
252.4012,1277.1633
252.5894,1282.4267
252.7775,1284.4583
252.9657,1286.195
253.1538,1289.2567
253.3419,1291.665
253.53,1291.8633
253.7181,1293.7817
253.9062,1295.2133
254.0942,1298.0517
254.2823,1298.2583
254.4703,1298.525
254.6583,1299.57
254.8463,1300.7383
255.0342,1300.8033
255.2222,1300.91
255.4101,1300.2833
255.598,1298.3383
255.7859,1299.2933
255.9738,1302.6833
256.1616,1304.4583
256.3495,1307.9167
256.5373,1309.225
256.7251,1312.9533
256.9129,1313.4883
257.1006,1315.19
257.2884,1315.9683
257.4761,1318.8867
257.6638,1319.4633
257.8515,1318.5583
258.0392,1320.2833
258.2269,1318.8117
258.4146,1319.4967
258.6022,1319.355
258.7898,1318.1467
258.9774,1318.5517
259.165,1318.3433
259.3525,1320.655
259.5401,1317.945
259.7276,1320.0717
259.9151,1319.9533
260.1026,1320.5617
260.2901,1320.5367
260.4776,1321.35
260.665,1324.105
260.8524,1324.42
261.0398,1326.0283
261.2272,1325.76
261.4146,1325.72
261.6019,1324.6033
261.7893,1326.1917
261.9766,1325.7767
262.1639,1326.0983
262.3512,1324.01
262.5384,1322.285
262.7257,1322.4317
262.9129,1321.5033
263.1001,1320.6517
263.2873,1320.5517
263.4745,1320.7483
263.6617,1316.845
263.8488,1317.4017
264.0359,1316.6483
264.2231,1315.52
264.4101,1315.1017
264.5972,1313.745
264.7842,1314.3333
264.9713,1313.545
265.1583,1312.06
265.3453,1311.5983
265.5323,1310.77
265.7193,1310.8917
265.9062,1311.0083
266.0931,1310.45
266.2801,1307.9683
266.4669,1309.1067
266.6538,1307.255
266.8407,1307.9083
267.0276,1305.9983
267.2143,1304.3733
267.4012,1304.4183
267.588,1299.685
267.7747,1299.72
267.9615,1297.64
268.1482,1296.5367
268.3349,1295.5383
268.5217,1294.125
268.7083,1292.7467
268.895,1291.295
269.0817,1290.6217
269.2682,1288.07
269.4549,1286.8267
269.6415,1282.5717
269.8281,1280.88
270.0146,1280.1833
270.2012,1280.1767
270.3877,1279.5183
270.5742,1277.86
270.7607,1277.1517
270.9472,1274.7
271.1336,1274.265
271.32,1272.0667
271.5065,1269.9317
271.6929,1268.765
271.8792,1268.0917
272.0656,1267.3583
272.252,1266.0017
272.4383,1265.5583
272.6246,1263.3333
272.8109,1262.545
272.9972,1262.2483
273.1835,1261.6533
273.3697,1260.7783
273.5559,1261.0833
273.7421,1259.66
273.9283,1257.5033
274.1145,1256.3183
274.3007,1255.4117
274.4868,1255.665
274.6729,1255.0967
274.859,1254.9383
275.0451,1254.0183
275.2311,1249.6567
275.4172,1249.4167
275.6032,1249.1
275.7892,1250.035
275.9752,1247.9933
276.1612,1248.28
276.3472,1246.615
276.5331,1244.9767
276.719,1245.1167
276.9049,1243.0617
277.0908,1242.0733
277.2767,1240.1017
277.4625,1240.7367
277.6484,1238.2683
277.8342,1237.07
278.02,1236.09
278.2057,1236.6733
278.3915,1236.245
278.5772,1235.0283
278.763,1233.775
278.9487,1233.3517
279.1343,1234.5317
279.32,1232.37
279.5057,1230.885
279.6913,1228.2433
279.877,1226.6883
280.0625,1226.295
280.2481,1223.6583
280.4337,1223.0817
280.6192,1221.735
280.8048,1223.115
280.9903,1221.1433
281.1758,1219.0983
281.3612,1217.4283
281.5467,1216.1833
281.7321,1217.245
281.9175,1216.035
282.1029,1216.0917
282.2884,1215.05
282.4737,1212.5783
282.6591,1211.5983
282.8444,1210.5117
283.0297,1211.0817
283.215,1209.2467
283.4002,1209.375
283.5855,1206.0517
283.7707,1204.115
283.956,1202.045
284.1412,1201.6
284.3264,1201.2783
284.5115,1202.045
284.6967,1202.1683
284.8818,1200.0983
285.0669,1198.9133
285.252,1196.8833
285.4371,1197.6633
285.6222,1196.025
285.8072,1194.995
285.9922,1193.7767
286.1772,1193.4167
286.3622,1193.9467
286.5472,1192.0867
286.7321,1190.885
286.9171,1190.065
287.102,1190.3683
287.2869,1190.255
287.4717,1191.815
287.6566,1192.2133
287.8415,1190.6183
288.0263,1190.28
288.2111,1187.8633
288.3959,1185.6433
288.5806,1185.3083
288.7654,1186.0967
288.9501,1186.94
289.1348,1187.54
289.3195,1186.8767
289.5042,1186.84
289.6889,1187.8567
289.8735,1184.6033
290.0581,1184.4567
290.2428,1181.945
290.4273,1181.9733
290.6119,1182.8567
290.7965,1181.9133
290.981,1182.39
291.1655,1181.035
291.35,1179.7833
291.5345,1176.4717
291.719,1177.8083
291.9034,1176.9133
292.0878,1178.65
292.2722,1178.2717
292.4566,1177.155
292.641,1177.44
292.8253,1176.465
293.0096,1175.7733
293.194,1175.4817
293.3783,1176.2133
293.5626,1175.7917
293.7468,1175.8817
293.9311,1176.5633
294.1153,1173.7383
294.2995,1172.6767
294.4837,1169.2367
294.6678,1169.2567
294.852,1167.385
295.0361,1168.6117
295.2202,1168.2517
295.4043,1168.0017
295.5884,1169.595
295.7725,1168.19
295.9565,1168.0517
296.1405,1165.0783
296.3246,1165.2833
296.5085,1166.2583
296.6925,1167.9767
296.8764,1167.8583
297.0603,1166.545
297.2443,1166.5517
297.4282,1164.675
297.612,1165.01
297.7959,1162.2933
297.9797,1163.1733
298.1635,1161.5817
298.3474,1163.5617
298.5311,1165.1817
298.7149,1163.1217
298.8987,1161.9817
299.0823,1160.185
299.2661,1159.3367
299.4498,1155.9067
299.6334,1156.5683
299.8171,1156.06
300.0007,1156.105
300.1843,1156.2283
300.368,1154.705
300.5515,1154.9517
300.7351,1153.4017
300.9186,1153.8833
301.1021,1152.0833
301.2857,1151.7183
301.4691,1151.055
301.6526,1151.7717
301.8361,1150.775
302.0195,1149.215
302.2029,1150.4283
302.3863,1148.7267
302.5697,1148.785
302.753,1148.2633
302.9364,1149.135
303.1197,1150.1417
303.303,1149.1717
303.4863,1148.8467
303.6696,1145.1733
303.8528,1144.7967
304.036,1143.6083
304.2192,1144.2133
304.4024,1144.16
304.5856,1142.0817
304.7688,1141.9883
304.9519,1142.1183
305.135,1142.0617
305.3181,1140.6217
305.5012,1140.4717
305.6842,1139.5033
305.8673,1139.3483
306.0504,1138.8983
306.2333,1136.3883
306.4163,1136.5283
306.5993,1135.44
306.7822,1135.9983
306.9652,1134.8833
307.1481,1134.9567
307.331,1133.1667
307.5139,1132.1017
307.6967,1131.675
307.8796,1131.1817
308.0624,1131.395
308.2452,1128.9917
308.428,1128.3933
308.6107,1128.4217
308.7935,1128.3417
308.9762,1127.73
309.1589,1126.9567
309.3416,1126.2683
309.5243,1125.1883
309.7069,1124.9783
309.8896,1123.295
310.0721,1123.2867
310.2548,1122.375
310.4373,1122.5367
310.6199,1123.66
310.8024,1123.135
310.985,1123.25
311.1674,1120.9283
311.3499,1121.1817
311.5324,1119.565
311.7148,1120.9917
311.8973,1119.5917
312.0797,1120.4833
312.2621,1120.0917
312.4445,1119.9217
312.6268,1119.8933
312.8091,1118.7267
312.9915,1118.6767
313.1738,1117.0083
313.356,1115.055
313.5383,1113.68
313.7206,1113.4
313.9027,1112.4217
314.085,1112.6917
314.2672,1112.3133
314.4493,1111.58
314.6314,1111.6483
314.8136,1111.32
314.9957,1110.8183
315.1778,1109.555
315.3598,1109.23
315.5419,1109.0733
315.724,1107.425
315.9059,1107.77
316.088,1106.6217
316.2699,1108.79
316.4519,1107.67
316.6338,1107.7333
316.8157,1105.9183
316.9977,1104.5183
317.1795,1107.2133
317.3614,1106.9183
317.5432,1107.5683
317.7251,1105.5867
317.9069,1103.4833
318.0887,1102.1667
318.2704,1101.83
318.4522,1102.5667
318.6339,1103.095
318.8156,1106.2633
318.9973,1105.4983
319.179,1106.62
319.3607,1104.7283
319.5423,1105.7217
319.7239,1105.235
319.9055,1105.8567
320.0871,1104.9817
320.2687,1104.4817
320.4502,1106.05
320.6317,1104.9083
320.8132,1106.655
320.9947,1105.7467
321.1761,1104.4967
321.3576,1104.2883
321.5391,1104.9683
321.7205,1106.0967
321.9019,1104.6733
322.0832,1104.5817
322.2646,1101.22
322.4459,1102.38
322.6272,1100.0783
322.8085,1099.3067
322.9898,1099.1683
323.1711,1099.9733
323.3523,1101.0517
323.5335,1100.8
323.7147,1103.76
323.8959,1106.2083
324.0771,1107.4483
324.2582,1106.35
324.4393,1106.42
324.6204,1106.385
324.8015,1104.695
324.9826,1105.0083
325.1637,1106.1867
325.3447,1107.7033
325.5257,1107.6983
325.7067,1109.4517
325.8877,1108.8617
326.0686,1107.585
326.2496,1108.0783
326.4305,1106.69
326.6114,1107.37
326.7922,1108.2917
326.9731,1110.085
327.1539,1107.91
327.3347,1107.2883
327.5155,1107.3867
327.6963,1106.7117
327.8771,1106.195
328.0578,1102.4867
328.2385,1101.23
328.4193,1100.815
328.5999,1101.145
328.7806,1099.65
328.9613,1104.6283
329.1419,1107.7767
329.3225,1109.1833
329.5031,1110.1717
329.6837,1107.7283
329.8642,1107.9733
330.0447,1107.4917
330.2252,1106.5367
330.4057,1102.6133
330.5862,1101.0783
330.7667,1099.7483
330.9471,1101.0533
331.1275,1101.5417
331.3079,1097.16
331.4883,1096.1567
331.6687,1096.755
331.849,1098.7067
332.0293,1098.1967
332.2096,1095.96
332.3899,1095.9667
332.5702,1097.0067
332.7504,1100.4883
332.9306,1098.2283
333.1108,1097.2017
333.291,1095.8233
333.4712,1095.45
333.6514,1092.745
333.8315,1091.4633
334.0116,1092.5633
334.1917,1093.2667
334.3717,1094.53
334.5518,1095.7883
334.7318,1096.85
334.9119,1092.72
335.0918,1092.5733
335.2718,1094.92
335.4518,1097.2317
335.6317,1097.1433
335.8116,1095.435
335.9915,1090.1017
336.1714,1083.1767
336.3513,1086.4867
336.5311,1090.4783
336.7109,1090.4183
336.8907,1087.96
337.0705,1082.8017
337.2502,1080.2067
337.43,1081.0667
337.6097,1083.9467
337.7894,1084.8217
337.9691,1082.8333
338.1488,1082.025
338.3284,1084.3317
338.508,1086.5617
338.6877,1087.4
338.8672,1088.2633
339.0468,1086.0333
339.2263,1083.725
339.4059,1081.3717
339.5854,1084.8517
339.7649,1087.0733
339.9443,1087.7717
340.1238,1089.815
340.3032,1088.55
340.4826,1087.14
340.662,1083.6283
340.8414,1081.5383
341.0207,1081.335
341.2001,1083.4367
341.3794,1081.8267
341.5587,1080.6567
341.738,1082.8683
341.9172,1083.375
342.0965,1085.465
342.2757,1081.2317
342.4549,1076.6517
342.6341,1077.8033
342.8132,1077.6367
342.9923,1081.9367
343.1715,1084.0983
343.3506,1083.7983
343.5296,1079.6617
343.7087,1077.545
343.8878,1073.8517
344.0668,1070.055
344.2458,1065.36
344.4248,1064.4167
344.6037,1067.2767
344.7827,1068.7633
344.9616,1071.415
345.1405,1073.1517
345.3194,1074.04
345.4982,1071.8967
345.6771,1071.545
345.8559,1070.0967
346.0347,1066.4483
346.2135,1065.2683
346.3923,1068.2017
346.571,1069.9683
346.7498,1067.3517
346.9285,1069.5917
347.1071,1070.0567
347.2859,1065.9417
347.4645,1063.9
347.6431,1061.585
347.8217,1065.2483
348.0003,1067.4533
348.1789,1068.295
348.3574,1062.7667
348.5359,1060.415
348.7145,1061.6967
348.893,1061.3567
349.0714,1058.0633
349.2499,1055.8483
349.4283,1054.705
349.6068,1053.0517
349.7852,1051.3267
349.9635,1054.9033
350.1419,1058.2833
350.3202,1059.4033
350.4985,1057.745
350.6768,1055.115
350.8551,1053.305
351.0334,1052.6317
351.2116,1048.8067
351.3898,1047.145
351.568,1045.875
351.7462,1051.1517
351.9243,1052.09
352.1025,1047.87
352.2806,1045.3617
352.4587,1040.77
352.6368,1038.6667
352.8148,1038.7683
352.9929,1042.4333
353.1709,1042.7483
353.3489,1041.9117
353.5268,1043.0483
353.7048,1041.9483
353.8828,1042.71
354.0607,1041.08
354.2386,1040.9033
354.4165,1040.12
354.5943,1040.36
354.7722,1039.5967
354.95,1040.735
355.1278,1041.0683
355.3056,1036.84
355.4833,1033.0367
355.6611,1030.2633
355.8388,1029.1
356.0165,1027.5417
356.1942,1029.48
356.3719,1032.4167
356.5495,1025.9733
356.7271,1022.6783
356.9047,1021.125
357.0823,1019.63
357.2599,1019.8517
357.4374,1021.785
357.6149,1021.3933
357.7924,1019.645
357.9699,1016.3383
358.1474,1010.4833
358.3248,1007.6633
358.5023,1006.2833
358.6797,1004.265
358.8571,1004.5617
359.0344,1007.775
359.2118,1010.895
359.3891,1011.2733
359.5664,1012.7483
359.7437,1013.4183
359.9209,1012.7567
360.0982,1010.8783
360.2754,1007.555
360.4526,1004.4517
360.6298,1003.245
360.807,1001.1983
360.9841,997.505
361.1613,997.515
361.3383,999.64
361.5154,1001.975
361.6925,1001.8133
361.8695,996.525
362.0466,991.88
362.2236,994.4833
362.4005,997.515
362.5775,999.3867
362.7545,1000.515
362.9314,998.9683
363.1083,993.9383
363.2852,988.3983
363.462,988.9483
363.6389,990.0033
363.8157,991.9017
363.9925,996.6133
364.1693,992.5833
364.346,990.9083
364.5228,986.115
364.6996,985.535
364.8762,983.8883
365.0529,986.64
365.2296,988.6867
365.4062,991.695
365.5829,992.705
365.7595,990.8883
365.9361,994.3817
366.1126,994.5067
366.2892,995.2283
366.4657,1000.125
366.6422,1008.7433
366.8186,1007.325
366.9951,1007.1317
367.1716,1006.245
367.348,1003.7017
367.5244,1007.0867
367.7008,1007.9317
367.8772,1006.52
368.0535,994.385
368.2298,992.7967
368.4061,1001.2883
368.5824,997.2233
368.7586,997.885
368.9349,999.9167
369.1111,1000.155
369.2873,995.9967
369.4635,994.695
369.6396,996.9967
369.8158,991.9367
369.9919,991.0317
370.168,991.3733
370.3441,991.3117
370.5202,981.4733
370.6962,973.1467
370.8722,970.315
371.0482,972.23
371.2242,979.1983
371.4002,988.125
371.5761,993.3983
371.752,987.5117
371.9279,981.0483
372.1038,972.075
372.2796,968.3883
372.4555,972.8033
372.6313,980.6567
372.8071,977.9133
372.9829,974.91
373.1586,975.555
373.3344,971.575
373.5101,962.4967
373.6858,958.535
373.8615,961.0533
374.0371,968.86
374.2127,977.675
374.3884,977.7417
374.564,968.5583
374.7395,963.8783
374.9151,961.5967
375.0906,970.1533
375.2661,983.6933
375.4416,988.0817
375.6171,993.1383
375.7925,993.7583
375.968,988.9617
376.1434,985.97
376.3188,982.0983
376.4941,979.87
376.6695,984.5133
376.8448,985.6517
377.0201,990.7517
377.1954,989.2683
377.3707,994.7967
377.5459,1001.43
377.7212,1006.025
377.8964,1021.9133
378.0715,1032.4733
378.2467,1023.9233
378.4218,1023.4933
378.597,1019.2367
378.7721,1004.6667
378.9472,1002.455
379.1222,1006.0083
379.2973,1016.8767
379.4723,1034.7883
379.6473,1037.9483
379.8223,1022.7683
379.9972,1003.845
380.1722,1002.335
380.3471,1007.2883
380.522,1013.6183
380.6969,1010.435
380.8717,1016.87
381.0466,1021.3033
381.2214,1012.9917
381.3962,1004.4083
381.571,991.8117
381.7457,986.485
381.9204,993.2183
382.0952,988.2267
382.2699,991.875
382.4445,1008.2167
382.6192,1007.6483
382.7938,1016.3667
382.9685,1028.2583
383.1431,1020.0417
383.3176,996.105
383.4922,985.2317
383.6667,988.7983
383.8412,988.9317
384.0157,981.125
384.1902,985.5167
384.3646,1002.155
384.5391,1007.4017
384.7134,1007.7333
384.8878,1014.9983
385.0622,1026.305
385.2365,1025.7367
385.4109,1008.115
385.5852,995.8467
385.7594,996.1
385.9337,998.595
386.1079,1000.5483
386.2822,1016.785
386.4564,1031.4933
386.6306,1021.9717
386.8047,1019.4933
386.9789,1027.4633
387.153,1025.9617
387.3271,1040.145
387.5012,1048.7117
387.6752,1060.1
387.8492,1072.7283
388.0233,1064.235
388.1972,1048.93
388.3712,1048.0333
388.5452,1053.5
388.7191,1055.375
388.893,1067.9233
389.0669,1077.9967
389.2408,1055.205
389.4146,1029.8267
389.5884,1014.7617
389.7623,1008.9533
389.9361,1011.87
390.1098,1015.6317
390.2835,1024.275
390.4573,1019.585
390.631,1015.39
390.8047,1024.4233
390.9784,1043.63
391.152,1040.5417
391.3256,1045.285
391.4992,1051.1233
391.6728,1044.06
391.8464,1042.9117
392.0199,1053.1933
392.1934,1052.4667
392.3669,1050.5583
392.5403,1064.8117
392.7138,1064.21
392.8873,1070.3983
393.0607,1074.995
393.2341,1079.465
393.4074,1073.7033
393.5808,1047.2567
393.7542,1031.1317
393.9274,1041.265
394.1007,1048.5317
394.274,1055.9483
394.4472,1056.79
394.6205,1059.31
394.7937,1087.2983
394.9668,1108.7083
395.14,1104.1933
395.3131,1081.915
395.4863,1061.7033
395.6594,1063.3933
395.8325,1059.285
396.0055,1056.66
396.1786,1052.3867
396.3516,1042.5167
396.5246,1036.7683
396.6975,1019.58
396.8705,1007.9267
397.0434,1024.7733
397.2163,1022.475
397.3892,1020.49
397.5621,1040.9883
397.735,1069.3617
397.9077,1095.7517
398.0806,1115.9333
398.2534,1100.335
398.4261,1106.455
398.5989,1111.585
398.7716,1146.9517
398.9443,1145.2183
399.117,1131.3883
399.2896,1117.725
399.4623,1116.7217
399.6349,1113.4183
399.8075,1103.47
399.9801,1092.665
400.1526,1096.5167
400.3252,1085.875
400.4977,1067.1533
400.6702,1053.4317
400.8427,1055.2517
401.0151,1070.43
401.1875,1079.0017
401.36,1078.555
401.5323,1085.3367
401.7047,1073.9833
401.877,1064.395
402.0494,1065.565
402.2216,1073.1383
402.394,1090.8133
402.5662,1083.885
402.7385,1082.4617
402.9107,1082.9267
403.0829,1079.7733
403.2551,1070.6417
403.4272,1059.8767
403.5994,1062.435
403.7715,1077.3167
403.9436,1099.9867
404.1156,1093.8267
