Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-10 17:41:47.632458
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.3617
218.2508,456.8833
218.442,458.8067
218.6332,461.835
218.8244,464.3533
219.0156,465.8983
219.2067,468.67
219.3979,470.6667
219.589,473.41
219.7801,476.1583
219.9712,478.4917
220.1623,481.155
220.3533,484.0767
220.5444,487.5267
220.7354,490.2867
220.9264,493.34
221.1174,496.55
221.3083,499.54
221.4993,502.4917
221.6902,505.595
221.8812,509.01
222.0721,512.135
222.263,516.1533
222.4538,519.4433
222.6447,523.4483
222.8355,527.205
223.0264,530.3717
223.2172,534.775
223.408,538.815
223.5987,543.0517
223.7895,545.7217
223.9802,550.8583
224.1709,554.9017
224.3616,558.8133
224.5524,563.105
224.743,567.6
224.9337,571.4067
225.1243,576.2933
225.315,581.2033
225.5056,585.25
225.6962,589.9767
225.8867,594.9717
226.0773,600.02
226.2678,604.085
226.4584,609.0117
226.6489,614.4633
226.8394,618.8683
227.0298,624.0883
227.2203,628.805
227.4108,634.7467
227.6012,639.6933
227.7916,644.385
227.982,650.9733
228.1723,655.6467
228.3627,661.8933
228.5531,666.4917
228.7434,671.895
228.9337,677.1667
229.124,682.76
229.3143,688.725
229.5045,695.7383
229.6948,701.66
229.885,707.42
230.0752,713.8567
230.2654,720.1683
230.4556,726.935
230.6457,732.9267
230.8358,738.93
231.026,745.4
231.2161,750.905
231.4062,757.6
231.5963,762.9917
231.7863,769.6083
231.9764,775.83
232.1664,782.2817
232.3564,790.0783
232.5464,795.7533
232.7364,804.2917
232.9263,808.7183
233.1163,817.415
233.3062,824.415
233.4961,832.155
233.686,838.2967
233.8758,844.545
234.0657,851.5567
234.2555,857.9267
234.4454,864.9383
234.6352,871.95
234.825,878.57
235.0147,884.8567
235.2045,891.2283
235.3942,898.075
235.5839,904.4383
235.7737,911.8017
235.9633,917.49
236.153,924.7233
236.3427,932.4767
236.5323,939.3167
236.7219,945.7133
236.9115,950.5767
237.1011,956.9917
237.2907,963.03
237.4803,970.6967
237.6698,976.3567
237.8593,982.8383
238.0488,989.7467
238.2383,995.455
238.4278,1002.205
238.6172,1009.0033
238.8066,1015.615
238.9961,1021.9483
239.1855,1028.2267
239.3748,1034.7233
239.5642,1040.7267
239.7536,1047.7667
239.9429,1052.7917
240.1322,1058.2433
240.3215,1063.7983
240.5108,1070.4333
240.7001,1075.8883
240.8893,1082.0833
241.0786,1087.445
241.2677,1092.5867
241.457,1099.57
241.6461,1102.8467
241.8353,1108.2683
242.0244,1112.8467
242.2136,1118.12
242.4027,1121.7067
242.5918,1126.1967
242.7809,1131.2867
242.9699,1133.8217
243.159,1135.8617
243.348,1142.16
243.537,1147.7583
243.726,1153.015
243.915,1158.1267
244.1039,1161.1817
244.2929,1164.44
244.4818,1166.175
244.6707,1169.4267
244.8596,1176.1217
245.0485,1180.47
245.2373,1185.52
245.4262,1190.76
245.615,1194.6667
245.8038,1198.9733
245.9926,1202.2033
246.1814,1207.2983
246.3701,1207.1717
246.5589,1206.9617
246.7476,1209.8683
246.9363,1216.82
247.1249,1220.9717
247.3136,1225.0783
247.5023,1229.3917
247.6909,1233.6717
247.8795,1238.28
248.0681,1242.495
248.2567,1245.73
248.4453,1248.7467
248.6338,1252.5633
248.8224,1254.465
249.0109,1251.6883
249.1994,1252.7567
249.3878,1258.3417
249.5763,1262.435
249.7648,1266.6917
249.9532,1270.475
250.1416,1274.0033
250.33,1277.8967
250.5183,1282.8383
250.7067,1285.9267
250.8951,1288.115
251.0834,1290.0783
251.2717,1292.9183
251.46,1294.1883
251.6483,1296.2467
251.8365,1297.4767
252.0247,1296.0967
252.213,1298.4533
252.4012,1299.8983
252.5894,1306.3583
252.7775,1307.6967
252.9657,1309.5617
253.1538,1312.925
253.3419,1314.6583
253.53,1316.0367
253.7181,1317.635
253.9062,1319.81
254.0942,1321.4083
254.2823,1322.1433
254.4703,1322.13
254.6583,1323.38
254.8463,1324.7833
255.0342,1323.9717
255.2222,1325.36
255.4101,1323.5217
255.598,1322.7333
255.7859,1322.7783
255.9738,1326.415
256.1616,1327.795
256.3495,1331.0117
256.5373,1333.7483
256.7251,1336.5917
256.9129,1338.1083
257.1006,1339.11
257.2884,1341.1183
257.4761,1342.8833
257.6638,1344.1367
257.8515,1343.9383
258.0392,1343.7633
258.2269,1343.915
258.4146,1343.495
258.6022,1343.8533
258.7898,1342.4433
258.9774,1342.7283
259.165,1343.05
259.3525,1344.98
259.5401,1343.5367
259.7276,1344.0667
259.9151,1345.14
260.1026,1344.475
260.2901,1345.4717
260.4776,1346.2633
260.665,1348.035
260.8524,1349.325
261.0398,1350.5283
261.2272,1350.3883
261.4146,1350.225
261.6019,1350.33
261.7893,1350.1917
261.9766,1351.1267
262.1639,1350.795
262.3512,1349.155
262.5384,1347.1283
262.7257,1347.3883
262.9129,1346.16
263.1001,1344.6483
263.2873,1346.32
263.4745,1345.4267
263.6617,1342.1867
263.8488,1342.045
264.0359,1341.2617
264.2231,1340.2083
264.4101,1339.445
264.5972,1339.04
264.7842,1338.785
264.9713,1338.985
265.1583,1337.08
265.3453,1336.0917
265.5323,1335.9633
265.7193,1335.2367
265.9062,1335.9183
266.0931,1334.29
266.2801,1333.65
266.4669,1332.9433
266.6538,1333.0167
266.8407,1332.945
267.0276,1330.4117
267.2143,1329.11
267.4012,1328.5833
267.588,1325.17
267.7747,1323.7567
267.9615,1322.955
268.1482,1320.3767
268.3349,1320.97
268.5217,1319.3467
268.7083,1316.7867
268.895,1316.3617
269.0817,1315.68
269.2682,1313.7917
269.4549,1310.6433
269.6415,1307.4217
269.8281,1305.35
270.0146,1304.6983
270.2012,1304.4017
270.3877,1303.83
270.5742,1302.375
270.7607,1301.1483
270.9472,1300.4017
271.1336,1298.0567
271.32,1296.0233
271.5065,1294.3733
271.6929,1293.2783
271.8792,1292.7333
272.0656,1290.97
272.252,1290.74
272.4383,1289.46
272.6246,1287.925
272.8109,1286.4667
272.9972,1286.4433
273.1835,1285.9017
273.3697,1285.4633
273.5559,1284.7683
273.7421,1283.5133
273.9283,1282.0917
274.1145,1279.5517
274.3007,1279.4533
274.4868,1278.675
274.6729,1279.3683
274.859,1279.245
275.0451,1277.5983
275.2311,1274.2083
275.4172,1273.3333
275.6032,1273.995
275.7892,1273.105
275.9752,1272.455
276.1612,1272.2583
276.3472,1271.1133
276.5331,1269.2883
276.719,1268.5517
276.9049,1267.7333
277.0908,1265.4383
277.2767,1264.015
277.4625,1264.4883
277.6484,1262.29
277.8342,1261.1783
278.02,1259.8667
278.2057,1260.8833
278.3915,1259.845
278.5772,1259.7117
278.763,1257.6267
278.9487,1257.66
279.1343,1258.6467
279.32,1256.6267
279.5057,1254.88
279.6913,1251.3717
279.877,1250.6
280.0625,1249.0183
280.2481,1247.56
280.4337,1246.3917
280.6192,1245.3167
280.8048,1246.7083
280.9903,1244.92
281.1758,1243.1117
281.3612,1241.0267
281.5467,1239.8317
281.7321,1240.6417
281.9175,1240.28
282.1029,1239.2867
282.2884,1238.8367
282.4737,1236.6317
282.6591,1235.2483
282.8444,1234.7167
283.0297,1234.415
283.215,1233.0883
283.4002,1232.64
283.5855,1230.48
283.7707,1227.1833
283.956,1225.945
284.1412,1225.2567
284.3264,1224.9817
284.5115,1225.71
284.6967,1225.06
284.8818,1224.4467
285.0669,1222.6867
285.252,1221.0583
285.4371,1221.2583
285.6222,1218.9633
285.8072,1218.3683
285.9922,1216.7033
286.1772,1216.8833
286.3622,1217.4417
286.5472,1215.7117
286.7321,1213.5383
286.9171,1213.8367
287.102,1213.4667
287.2869,1214.18
287.4717,1215.7617
287.6566,1215.25
287.8415,1214.1633
288.0263,1214.0883
288.2111,1211.215
288.3959,1209.225
288.5806,1209.225
288.7654,1209.28
288.9501,1209.845
289.1348,1211.24
289.3195,1209.795
289.5042,1210.235
289.6889,1211.4133
289.8735,1208.5883
290.0581,1207.7483
290.2428,1205.7267
290.4273,1206.13
290.6119,1206.3
290.7965,1205.5483
290.981,1205.0733
291.1655,1204.9233
291.35,1202.6583
291.5345,1200.5717
291.719,1201.1267
291.9034,1200.5933
292.0878,1202.3467
292.2722,1201.565
292.4566,1201.305
292.641,1200.6917
292.8253,1200.5067
293.0096,1199.7233
293.194,1199.9917
293.3783,1199.7583
293.5626,1199.98
293.7468,1199.67
293.9311,1199.4767
294.1153,1197.9317
294.2995,1196.1783
294.4837,1193.3083
294.6678,1192.565
294.852,1190.8
295.0361,1192.4183
295.2202,1192.2183
295.4043,1192.4683
295.5884,1192.75
295.7725,1191.82
295.9565,1191.215
296.1405,1189.1467
296.3246,1188.8667
296.5085,1189.9583
296.6925,1191.6783
296.8764,1191.2167
297.0603,1190.4583
297.2443,1190.6283
297.4282,1189.62
297.612,1189.2883
297.7959,1187.1017
297.9797,1187.4617
298.1635,1186.7167
298.3474,1188.3267
298.5311,1189.7567
298.7149,1188.715
298.8987,1187.3317
299.0823,1185.95
299.2661,1184.04
299.4498,1181.37
299.6334,1180.6383
299.8171,1180.995
300.0007,1180.7083
300.1843,1181.1083
300.368,1179.6
300.5515,1179.6117
300.7351,1178.185
300.9186,1178.6533
301.1021,1177.21
301.2857,1176.4583
301.4691,1176.2117
301.6526,1176.0617
301.8361,1175.355
302.0195,1174.3367
302.2029,1174.8917
302.3863,1173.8533
302.5697,1173.2483
302.753,1172.8867
302.9364,1173.9167
303.1197,1174.725
303.303,1174.095
303.4863,1173.8767
303.6696,1170.7917
303.8528,1169.6483
304.036,1168.22
304.2192,1169.425
304.4024,1168.655
304.5856,1167.615
304.7688,1167.415
304.9519,1167.88
305.135,1166.77
305.3181,1166.8017
305.5012,1165.485
305.6842,1165.8383
305.8673,1165.2383
306.0504,1164.4633
306.2333,1161.6983
306.4163,1162.195
306.5993,1161.1283
306.7822,1161.055
306.9652,1161.1467
307.1481,1160.6717
307.331,1159.5467
307.5139,1158.4583
307.6967,1158.1233
307.8796,1157.5733
308.0624,1156.7167
308.2452,1155.395
308.428,1154.6833
308.6107,1155.2333
308.7935,1154.6483
308.9762,1154.9417
309.1589,1153.1133
309.3416,1152.9533
309.5243,1152.0467
309.7069,1152.115
309.8896,1150.6667
310.0721,1149.2083
310.2548,1149.3817
310.4373,1150.4617
310.6199,1152.3433
310.8024,1152.26
310.985,1152.04
311.1674,1150.325
311.3499,1149.9383
311.5324,1149.515
311.7148,1150.88
311.8973,1148.8183
312.0797,1149.8683
312.2621,1149.775
312.4445,1150.52
312.6268,1149.5883
312.8091,1149.7167
312.9915,1148.6517
313.1738,1148.1117
313.356,1145.3683
313.5383,1144.09
313.7206,1143.855
313.9027,1144.0933
314.085,1144.415
314.2672,1144.19
314.4493,1142.3583
314.6314,1141.6983
314.8136,1142.9167
314.9957,1142.6717
315.1778,1142.3867
315.3598,1141.4017
315.5419,1140.5933
315.724,1138.7933
315.9059,1136.9217
316.088,1136.7017
316.2699,1138.0883
316.4519,1140.5583
316.6338,1139.4317
316.8157,1138.9433
316.9977,1138.1333
317.1795,1141.5417
317.3614,1142.865
317.5432,1142.4367
317.7251,1140.43
317.9069,1136.8883
318.0887,1134.4
318.2704,1133.1633
318.4522,1135.1267
318.6339,1137.6367
318.8156,1141.4233
318.9973,1141.9233
319.179,1140.9717
319.3607,1138.1433
319.5423,1138.6317
319.7239,1140.0967
319.9055,1141.1967
320.0871,1140.7667
320.2687,1140.9667
320.4502,1143.0617
320.6317,1143.3283
320.8132,1144.6317
320.9947,1143.6317
321.1761,1140.1983
321.3576,1139.2933
321.5391,1139.8183
321.7205,1141.7767
321.9019,1142.69
322.0832,1141.69
322.2646,1138.075
322.4459,1138.2867
322.6272,1136.2967
322.8085,1133.9083
322.9898,1133.5233
323.1711,1135.465
323.3523,1137.81
323.5335,1137.7817
323.7147,1140.0233
323.8959,1144.5467
324.0771,1145.6133
324.2582,1146.1833
324.4393,1145.5267
324.6204,1146.4783
324.8015,1144.4717
324.9826,1142.5467
325.1637,1144.7283
325.3447,1146.1083
325.5257,1149.29
325.7067,1152.29
325.8877,1152.3933
326.0686,1152.2
326.2496,1151.8517
326.4305,1149.2217
326.6114,1150.0283
326.7922,1153.5383
326.9731,1154.805
327.1539,1151.76
327.3347,1151.0017
327.5155,1151.155
327.6963,1150.9083
327.8771,1148.7133
328.0578,1144.755
328.2385,1142.1433
328.4193,1143.6867
328.5999,1142.9817
328.7806,1140.7
328.9613,1147.6817
329.1419,1153.155
329.3225,1157.0867
329.5031,1157.8367
329.6837,1156.23
329.8642,1155.53
330.0447,1156.6683
330.2252,1153.9217
330.4057,1148.5617
330.5862,1144.7883
330.7667,1142.23
330.9471,1145.3983
331.1275,1145.4583
331.3079,1141.4533
331.4883,1138.1083
331.6687,1141.1067
331.849,1143.63
332.0293,1143.1517
332.2096,1139.7967
332.3899,1138.635
332.5702,1142.2
332.7504,1144.6917
332.9306,1142.6717
333.1108,1139.9767
333.291,1140.0417
333.4712,1139.3
333.6514,1133.9283
333.8315,1132.785
334.0116,1135.37
334.1917,1137.0117
334.3717,1138.7217
334.5518,1141.7633
334.7318,1141.8267
334.9119,1136.0983
335.0918,1134.8617
335.2718,1139.895
335.4518,1143.5667
335.6317,1143.4417
335.8116,1140.515
335.9915,1129.58
336.1714,1120.3317
336.3513,1125.4317
336.5311,1133.4283
336.7109,1134.1133
336.8907,1127.31
337.0705,1121.9633
337.2502,1117.7967
337.43,1121.3133
337.6097,1126.99
337.7894,1129.56
337.9691,1125.13
338.1488,1122.04
338.3284,1126.2083
338.508,1130.025
338.6877,1133.1767
338.8672,1131.9583
339.0468,1131.4467
339.2263,1125.7
339.4059,1122.9417
339.5854,1128.005
339.7649,1131.8017
339.9443,1134.8867
340.1238,1137.065
340.3032,1135.6283
340.4826,1132.44
340.662,1128.5167
340.8414,1124.7933
341.0207,1124.8417
341.2001,1128.595
341.3794,1124.555
341.5587,1122.14
341.738,1125.7283
341.9172,1128.7
342.0965,1131.9317
342.2757,1126.1933
342.4549,1119.3283
342.6341,1121.2217
342.8132,1121.72
342.9923,1128.2467
343.1715,1131.42
343.3506,1127.3017
343.5296,1124.28
343.7087,1121.8833
343.8878,1117.095
344.0668,1109.0817
344.2458,1101.5117
344.4248,1101.6517
344.6037,1105.3933
344.7827,1109.7917
344.9616,1114.32
345.1405,1118.55
345.3194,1117.4133
345.4982,1116.6633
345.6771,1116.3633
345.8559,1112.0733
346.0347,1108.485
346.2135,1105.0667
346.3923,1111.4167
346.571,1113.3617
346.7498,1111.3517
346.9285,1114.4833
347.1071,1115.3183
347.2859,1110.7667
347.4645,1105.1933
347.6431,1101.9167
347.8217,1105.2817
348.0003,1111.14
348.1789,1112.145
348.3574,1105.5533
348.5359,1102.505
348.7145,1105.1283
348.893,1105.1333
349.0714,1098.915
349.2499,1096.455
349.4283,1095.425
349.6068,1094.8833
349.7852,1092.2117
349.9635,1097.735
350.1419,1104.5517
350.3202,1106.48
350.4985,1105.315
350.6768,1100.8567
350.8551,1100.0983
351.0334,1097.6217
351.2116,1092.515
351.3898,1089.09
351.568,1087.37
351.7462,1095.955
351.9243,1098.3883
352.1025,1093.4467
352.2806,1087.675
352.4587,1081.4783
352.6368,1076.89
352.8148,1079.695
352.9929,1086.2033
353.1709,1087.4567
353.3489,1086.7167
353.5268,1088.2
353.7048,1087.63
353.8828,1089.3067
354.0607,1089.045
354.2386,1086.5783
354.4165,1087.1317
354.5943,1087.385
354.7722,1086.9417
354.95,1088.2583
355.1278,1088.3517
355.3056,1083.4
355.4833,1076.395
355.6611,1073.74
355.8388,1073.1983
356.0165,1071.59
356.1942,1074.24
356.3719,1078.5883
356.5495,1068.745
356.7271,1060.945
356.9047,1060.65
357.0823,1055.915
357.2599,1058.1733
357.4374,1062.255
357.6149,1063.6517
357.7924,1062.0633
357.9699,1055.5933
358.1474,1046.5283
358.3248,1042.1617
358.5023,1041.6633
358.6797,1037.825
358.8571,1039.9
359.0344,1045.7717
359.2118,1053.3933
359.3891,1055.075
359.5664,1056.4867
359.7437,1060.045
359.9209,1059.1
360.0982,1058.25
360.2754,1053.1667
360.4526,1046.9567
360.6298,1044.4133
360.807,1041.8817
360.9841,1036.1633
361.1613,1036.9967
361.3383,1041.54
361.5154,1044.165
361.6925,1045.5317
361.8695,1035.3917
362.0466,1028.68
362.2236,1034.92
362.4005,1040.3267
362.5775,1044.75
362.7545,1047.9933
362.9314,1046.01
363.1083,1037.2017
363.2852,1027.7267
363.462,1028.9417
363.6389,1031.8533
363.8157,1035.27
363.9925,1042.565
364.1693,1040.2717
364.346,1035.5167
364.5228,1029.8567
364.6996,1027.4717
364.8762,1024.4
365.0529,1027.9483
365.2296,1032.5267
365.4062,1039.3067
365.5829,1040.7367
365.7595,1039.67
365.9361,1044.06
366.1126,1045.5167
366.2892,1045.3583
366.4657,1049.5683
366.6422,1057.8583
366.8186,1055.6467
366.9951,1055.2683
367.1716,1053.9867
367.348,1054.0633
367.5244,1056.9717
367.7008,1057.6267
367.8772,1053.0367
368.0535,1039.66
368.2298,1039.0683
368.4061,1048.445
368.5824,1044.3283
368.7586,1042.525
368.9349,1045.215
369.1111,1048.0117
369.2873,1047.0
369.4635,1044.505
369.6396,1046.2667
369.8158,1041.37
369.9919,1043.6983
370.168,1044.1133
370.3441,1042.2383
370.5202,1028.2033
370.6962,1015.9033
370.8722,1013.3133
371.0482,1016.295
371.2242,1028.2283
371.4002,1041.2767
371.5761,1048.3517
371.752,1039.8367
371.9279,1028.5567
372.1038,1013.925
372.2796,1008.0117
372.4555,1016.5117
372.6313,1028.7317
372.8071,1025.5817
372.9829,1023.5083
373.1586,1023.0017
373.3344,1016.3517
373.5101,1000.4183
373.6858,994.5733
373.8615,999.675
374.0371,1013.965
374.2127,1026.52
374.3884,1024.0733
374.564,1010.5783
374.7395,1003.0783
374.9151,999.5833
375.0906,1008.5533
375.2661,1029.25
375.4416,1037.7667
375.6171,1047.4117
375.7925,1043.7033
375.968,1033.74
376.1434,1032.91
376.3188,1029.6
376.4941,1027.5683
376.6695,1033.1433
376.8448,1034.095
377.0201,1039.0817
377.1954,1038.7033
377.3707,1048.595
377.5459,1056.145
377.7212,1061.8083
377.8964,1078.97
378.0715,1091.8067
378.2467,1083.285
378.4218,1084.46
378.597,1078.2817
378.7721,1058.8333
378.9472,1053.9117
379.1222,1056.1433
379.2973,1070.2117
379.4723,1085.845
379.6473,1088.5217
379.8223,1069.88
379.9972,1050.61
380.1722,1053.0083
380.3471,1061.7783
380.522,1071.4667
380.6969,1066.0167
380.8717,1072.9767
381.0466,1078.3033
381.2214,1071.01
381.3962,1058.1117
381.571,1040.37
381.7457,1033.905
381.9204,1042.27
382.0952,1034.33
382.2699,1037.5733
382.4445,1055.6583
382.6192,1050.7167
382.7938,1058.055
382.9685,1070.6083
383.1431,1062.87
383.3176,1037.76
383.4922,1024.6967
383.6667,1031.6133
383.8412,1030.445
384.0157,1021.7933
384.1902,1027.8183
384.3646,1051.35
384.5391,1060.04
384.7134,1061.795
384.8878,1070.4933
385.0622,1079.8483
385.2365,1080.4
385.4109,1061.7417
385.5852,1048.58
385.7594,1046.66
385.9337,1047.1117
386.1079,1047.1383
386.2822,1068.3967
386.4564,1089.05
386.6306,1078.8033
386.8047,1076.9117
386.9789,1082.7883
387.153,1077.9883
387.3271,1090.9317
387.5012,1103.875
387.6752,1120.545
387.8492,1130.4333
388.0233,1119.7733
388.1972,1102.52
388.3712,1102.8417
388.5452,1110.59
388.7191,1110.9283
388.893,1122.2117
389.0669,1133.8667
389.2408,1115.735
389.4146,1092.6117
389.5884,1078.3567
389.7623,1073.4183
389.9361,1078.4083
390.1098,1081.1733
390.2835,1090.2167
390.4573,1083.2467
390.631,1076.8967
390.8047,1089.29
390.9784,1112.4617
391.152,1113.0483
391.3256,1119.5217
391.4992,1126.1783
391.6728,1118.3133
391.8464,1115.8133
392.0199,1124.4133
392.1934,1117.9417
392.3669,1116.54
392.5403,1130.9417
392.7138,1129.1883
392.8873,1128.6133
393.0607,1126.3633
393.2341,1125.225
393.4074,1114.245
393.5808,1085.9817
393.7542,1072.4117
393.9274,1091.12
394.1007,1103.9867
394.274,1117.2967
394.4472,1118.2733
394.6205,1124.145
394.7937,1159.6483
394.9668,1182.7967
395.14,1182.3967
395.3131,1159.2867
395.4863,1139.3383
395.6594,1141.7317
395.8325,1136.1633
396.0055,1134.3133
396.1786,1124.5667
396.3516,1105.9367
396.5246,1095.095
396.6975,1071.8333
396.8705,1051.2367
397.0434,1067.22
397.2163,1067.3217
397.3892,1074.2633
397.5621,1104.135
397.735,1140.36
397.9077,1174.8883
398.0806,1202.3133
398.2534,1189.6517
398.4261,1194.8033
398.5989,1201.205
398.7716,1237.75
398.9443,1239.6367
399.117,1227.6967
399.2896,1215.8067
399.4623,1216.855
399.6349,1210.8533
399.8075,1199.2917
399.9801,1187.4333
400.1526,1197.525
400.3252,1186.8283
400.4977,1168.24
400.6702,1147.0617
400.8427,1149.605
401.0151,1170.92
401.1875,1181.445
401.36,1184.9517
401.5323,1190.135
401.7047,1179.4167
401.877,1168.21
402.0494,1172.2033
402.2216,1182.7
402.394,1199.2367
402.5662,1191.805
402.7385,1191.1683
402.9107,1195.335
403.0829,1189.0717
403.2551,1171.75
403.4272,1158.9683
403.5994,1162.54
403.7715,1186.5117
403.9436,1214.5283
404.1156,1209.9717
