Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-05-10 07:57:35.195651
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.305
218.2508,462.095
218.442,464.6033
218.6332,467.8367
218.8244,469.5567
219.0156,471.9983
219.2067,474.23
219.3979,476.8967
219.589,479.9017
219.7801,482.3967
219.9712,485.2317
220.1623,487.8133
220.3533,491.3217
220.5444,494.395
220.7354,497.4783
220.9264,500.71
221.1174,503.9417
221.3083,507.4883
221.4993,510.3933
221.6902,514.0417
221.8812,517.5017
222.0721,520.8483
222.263,524.8683
222.4538,528.8017
222.6447,532.92
222.8355,536.8117
223.0264,540.3717
223.2172,544.5717
223.408,548.975
223.5987,553.2467
223.7895,556.9683
223.9802,561.775
224.1709,566.3367
224.3616,570.8967
224.5524,575.03
224.743,580.4633
224.9337,583.9667
225.1243,589.59
225.315,594.6183
225.5056,599.3533
225.6962,604.3033
225.8867,608.8183
226.0773,614.9333
226.2678,619.1083
226.4584,624.64
226.6489,630.1767
226.8394,634.8383
227.0298,640.6967
227.2203,645.885
227.4108,652.4333
227.6012,657.5683
227.7916,662.3667
227.982,669.1883
228.1723,674.2867
228.3627,680.895
228.5531,686.62
228.7434,691.91
228.9337,698.1117
229.124,703.955
229.3143,710.5983
229.5045,717.5867
229.6948,723.405
229.885,730.6867
230.0752,737.1467
230.2654,743.6117
230.4556,750.78
230.6457,757.265
230.8358,764.65
231.026,769.915
231.2161,777.1117
231.4062,783.7283
231.5963,790.1067
231.7863,797.3167
231.9764,803.8967
232.1664,811.2133
232.3564,818.915
232.5464,825.5933
232.7364,833.8783
232.9263,839.3933
233.1163,848.0617
233.3062,855.5483
233.4961,863.7267
233.686,870.98
233.8758,877.1267
234.0657,884.3867
234.2555,892.2517
234.4454,898.9683
234.6352,906.8533
234.825,914.2083
235.0147,920.71
235.2045,927.7567
235.3942,934.3167
235.5839,942.395
235.7737,949.12
235.9633,956.5167
236.153,962.5333
236.3427,971.3983
236.5323,979.3917
236.7219,985.4617
236.9115,991.29
237.1011,997.335
237.2907,1004.57
237.4803,1012.7083
237.6698,1018.9183
237.8593,1025.77
238.0488,1032.7067
238.2383,1039.4317
238.4278,1046.3
238.6172,1053.2367
238.8066,1060.1167
238.9961,1066.57
239.1855,1074.4583
239.3748,1081.2067
239.5642,1086.245
239.7536,1093.8633
239.9429,1099.7833
240.1322,1105.8583
240.3215,1112.5167
240.5108,1118.3117
240.7001,1125.41
240.8893,1130.6233
241.0786,1136.69
241.2677,1142.325
241.457,1149.2117
241.6461,1153.9917
241.8353,1158.4883
242.0244,1163.6083
242.2136,1168.59
242.4027,1173.4033
242.5918,1178.8083
242.7809,1183.27
242.9699,1185.4783
243.159,1188.1883
243.348,1194.615
243.537,1201.2583
243.726,1207.455
243.915,1211.8167
244.1039,1216.2133
244.2929,1218.36
244.4818,1219.9483
244.6707,1223.6933
244.8596,1230.6383
245.0485,1236.1317
245.2373,1241.8283
245.4262,1246.785
245.615,1251.1167
245.8038,1255.655
245.9926,1259.3967
246.1814,1264.1817
246.3701,1263.6533
246.5589,1262.8983
246.7476,1266.8817
246.9363,1273.9283
247.1249,1277.91
247.3136,1283.33
247.5023,1287.0633
247.6909,1292.415
247.8795,1296.58
248.0681,1301.12
248.2567,1305.3417
248.4453,1307.8267
248.6338,1312.2133
248.8224,1313.63
249.0109,1309.43
249.1994,1311.9917
249.3878,1317.82
249.5763,1321.5717
249.7648,1326.3667
249.9532,1330.2283
250.1416,1335.1233
250.33,1339.1183
250.5183,1344.2017
250.7067,1346.7233
250.8951,1348.4783
251.0834,1351.7967
251.2717,1354.0983
251.46,1355.995
251.6483,1358.2217
251.8365,1359.2633
252.0247,1357.3467
252.213,1359.1383
252.4012,1362.1433
252.5894,1368.0617
252.7775,1369.88
252.9657,1372.3467
253.1538,1375.7733
253.3419,1377.995
253.53,1378.9267
253.7181,1381.05
253.9062,1383.0217
254.0942,1385.355
254.2823,1385.4767
254.4703,1386.5183
254.6583,1386.9083
254.8463,1388.2733
255.0342,1387.905
255.2222,1389.2483
255.4101,1387.175
255.598,1385.4433
255.7859,1386.905
255.9738,1390.2667
256.1616,1392.9417
256.3495,1396.1283
256.5373,1397.6267
256.7251,1401.5267
256.9129,1402.7233
257.1006,1403.5133
257.2884,1405.9983
257.4761,1408.5317
257.6638,1409.0367
257.8515,1408.0433
258.0392,1408.615
258.2269,1408.3083
258.4146,1408.3217
258.6022,1408.955
258.7898,1408.125
258.9774,1408.3717
259.165,1408.0317
259.3525,1409.8883
259.5401,1408.0333
259.7276,1408.8567
259.9151,1409.8433
260.1026,1409.6133
260.2901,1410.2333
260.4776,1411.2317
260.665,1412.9267
260.8524,1414.5633
261.0398,1415.995
261.2272,1416.47
261.4146,1415.5183
261.6019,1415.6667
261.7893,1415.985
261.9766,1415.8067
262.1639,1416.1083
262.3512,1413.5933
262.5384,1412.535
262.7257,1411.59
262.9129,1410.9917
263.1001,1409.76
263.2873,1410.5817
263.4745,1410.1217
263.6617,1407.055
263.8488,1406.6767
264.0359,1405.955
264.2231,1405.035
264.4101,1403.6467
264.5972,1403.3117
264.7842,1402.745
264.9713,1402.5383
265.1583,1400.71
265.3453,1399.9117
265.5323,1399.6517
265.7193,1398.9267
265.9062,1399.4467
266.0931,1398.4783
266.2801,1396.3483
266.4669,1396.6733
266.6538,1395.9517
266.8407,1396.0
267.0276,1393.48
267.2143,1391.6583
267.4012,1391.04
267.588,1386.9
267.7747,1386.0417
267.9615,1385.0483
268.1482,1382.5967
268.3349,1382.0717
268.5217,1379.7983
268.7083,1378.185
268.895,1376.7117
269.0817,1376.375
269.2682,1374.7483
269.4549,1370.73
269.6415,1368.4283
269.8281,1365.1683
270.0146,1365.2117
270.2012,1364.2917
270.3877,1363.33
270.5742,1361.9583
270.7607,1360.15
270.9472,1359.3133
271.1336,1357.895
271.32,1355.5633
271.5065,1352.865
271.6929,1351.8883
271.8792,1351.72
272.0656,1349.9067
272.252,1348.4233
272.4383,1347.9567
272.6246,1345.8283
272.8109,1344.3983
272.9972,1344.5717
273.1835,1343.5433
273.3697,1343.2633
273.5559,1342.1933
273.7421,1340.8317
273.9283,1339.2767
274.1145,1337.3267
274.3007,1337.0283
274.4868,1336.1517
274.6729,1336.5167
274.859,1335.4233
275.0451,1333.1
275.2311,1330.1867
275.4172,1328.6417
275.6032,1328.7283
275.7892,1329.0333
275.9752,1327.3433
276.1612,1327.6583
276.3472,1325.1533
276.5331,1324.0367
276.719,1323.1433
276.9049,1322.1683
277.0908,1320.1883
277.2767,1317.5967
277.4625,1317.8767
277.6484,1316.4733
277.8342,1313.7667
278.02,1313.505
278.2057,1313.1883
278.3915,1312.75
278.5772,1311.635
278.763,1310.495
278.9487,1310.1833
279.1343,1310.485
279.32,1308.98
279.5057,1306.975
279.6913,1303.7667
279.877,1302.0433
280.0625,1300.4333
280.2481,1299.3233
280.4337,1297.11
280.6192,1296.9383
280.8048,1297.3183
280.9903,1294.905
281.1758,1294.0767
281.3612,1291.2617
281.5467,1289.855
281.7321,1290.43
281.9175,1289.9117
282.1029,1289.2583
282.2884,1287.8983
282.4737,1285.345
282.6591,1284.0567
282.8444,1282.645
283.0297,1282.4233
283.215,1281.2017
283.4002,1280.5617
283.5855,1278.265
283.7707,1274.7533
283.956,1274.2083
284.1412,1272.395
284.3264,1272.735
284.5115,1272.6617
284.6967,1271.855
284.8818,1270.9717
285.0669,1268.4317
285.252,1267.2683
285.4371,1267.3383
285.6222,1264.9767
285.8072,1264.9867
285.9922,1262.4767
286.1772,1262.6867
286.3622,1262.6933
286.5472,1260.7083
286.7321,1259.1717
286.9171,1258.6367
287.102,1258.7017
287.2869,1259.31
287.4717,1260.485
287.6566,1259.3533
287.8415,1257.6383
288.0263,1257.4967
288.2111,1255.2583
288.3959,1252.5333
288.5806,1253.0233
288.7654,1252.425
288.9501,1254.0433
289.1348,1254.4217
289.3195,1252.3217
289.5042,1253.46
289.6889,1253.785
289.8735,1251.3733
290.0581,1250.3767
290.2428,1247.6333
290.4273,1247.7017
290.6119,1248.12
290.7965,1247.4383
290.981,1247.44
291.1655,1246.88
291.35,1244.7933
291.5345,1241.9883
291.719,1242.265
291.9034,1241.0633
292.0878,1243.1017
292.2722,1242.3567
292.4566,1241.2017
292.641,1240.9983
292.8253,1240.4717
293.0096,1239.3783
293.194,1240.3017
293.3783,1238.7017
293.5626,1240.1333
293.7468,1239.5083
293.9311,1239.4417
294.1153,1237.6317
294.2995,1234.87
294.4837,1233.0083
294.6678,1231.72
294.852,1229.955
295.0361,1231.275
295.2202,1230.6033
295.4043,1230.695
295.5884,1231.1083
295.7725,1229.8417
295.9565,1229.3417
296.1405,1227.1433
296.3246,1226.3867
296.5085,1226.8083
296.6925,1229.0317
296.8764,1228.4717
297.0603,1227.1383
297.2443,1226.9883
297.4282,1225.3383
297.612,1224.2967
297.7959,1222.74
297.9797,1222.09
298.1635,1221.295
298.3474,1222.475
298.5311,1223.5667
298.7149,1222.375
298.8987,1220.2017
299.0823,1219.6917
299.2661,1217.6867
299.4498,1214.6533
299.6334,1214.3767
299.8171,1214.07
300.0007,1214.0867
300.1843,1214.1567
300.368,1212.955
300.5515,1212.5433
300.7351,1211.6683
300.9186,1210.8583
301.1021,1209.44
301.2857,1209.175
301.4691,1208.7117
301.6526,1209.01
301.8361,1207.8783
302.0195,1206.41
302.2029,1207.005
302.3863,1206.595
302.5697,1205.1617
302.753,1205.3783
302.9364,1205.1067
303.1197,1206.1217
303.303,1206.0117
303.4863,1204.1383
303.6696,1202.03
303.8528,1200.4883
304.036,1200.0667
304.2192,1199.6967
304.4024,1199.3683
304.5856,1198.0083
304.7688,1197.5933
304.9519,1197.8033
305.135,1196.41
305.3181,1196.265
305.5012,1195.06
305.6842,1195.2683
305.8673,1195.4083
306.0504,1193.6167
306.2333,1191.2683
306.4163,1191.465
306.5993,1190.3867
306.7822,1190.6317
306.9652,1190.16
307.1481,1189.5417
307.331,1188.4467
307.5139,1186.2267
307.6967,1185.91
307.8796,1185.7083
308.0624,1184.4533
308.2452,1183.6683
308.428,1181.3283
308.6107,1182.2017
308.7935,1181.2267
308.9762,1181.2917
309.1589,1180.1717
309.3416,1179.4967
309.5243,1179.185
309.7069,1178.2733
309.8896,1177.5483
310.0721,1176.2033
310.2548,1175.295
310.4373,1176.0517
310.6199,1176.805
310.8024,1176.2167
310.985,1175.745
311.1674,1174.1867
311.3499,1173.04
311.5324,1172.36
311.7148,1173.9017
311.8973,1172.315
312.0797,1172.9817
312.2621,1172.16
312.4445,1172.1133
312.6268,1170.8033
312.8091,1171.6183
312.9915,1170.0917
313.1738,1168.805
313.356,1166.9667
313.5383,1165.7967
313.7206,1165.9067
313.9027,1164.09
314.085,1164.6217
314.2672,1163.675
314.4493,1163.6983
314.6314,1163.09
314.8136,1163.7367
314.9957,1163.17
315.1778,1161.2283
315.3598,1161.07
315.5419,1160.6783
315.724,1159.2983
315.9059,1159.295
316.088,1158.4633
316.2699,1159.7633
316.4519,1160.39
316.6338,1159.4767
316.8157,1157.7533
316.9977,1156.335
317.1795,1158.5717
317.3614,1159.025
317.5432,1159.3483
317.7251,1157.405
317.9069,1154.5
318.0887,1153.8817
318.2704,1153.065
318.4522,1153.725
318.6339,1155.2817
318.8156,1157.5267
318.9973,1158.1433
319.179,1156.915
319.3607,1155.965
319.5423,1156.8183
319.7239,1156.6
319.9055,1157.5317
320.0871,1155.9367
320.2687,1156.435
320.4502,1157.2733
320.6317,1156.48
320.8132,1157.68
320.9947,1156.6117
321.1761,1156.3067
321.3576,1155.88
321.5391,1156.1833
321.7205,1155.845
321.9019,1155.6133
322.0832,1154.7683
322.2646,1152.7333
322.4459,1151.425
322.6272,1150.9833
322.8085,1149.0617
322.9898,1149.2933
323.1711,1150.0183
323.3523,1149.595
323.5335,1150.8317
323.7147,1152.52
323.8959,1155.6283
324.0771,1156.855
324.2582,1156.1533
324.4393,1155.9883
324.6204,1156.0917
324.8015,1154.8917
324.9826,1154.8883
325.1637,1156.465
325.3447,1157.8033
325.5257,1158.6283
325.7067,1161.2283
325.8877,1160.3383
326.0686,1159.0333
326.2496,1158.955
326.4305,1156.8217
326.6114,1157.2367
326.7922,1159.1567
326.9731,1159.29
327.1539,1157.7583
327.3347,1157.165
327.5155,1157.5617
327.6963,1157.9533
327.8771,1156.0133
328.0578,1153.3167
328.2385,1151.3817
328.4193,1151.9017
328.5999,1150.08
328.7806,1149.5083
328.9613,1154.4367
329.1419,1155.9067
329.3225,1158.5917
329.5031,1159.1883
329.6837,1157.8333
329.8642,1157.5633
330.0447,1157.8
330.2252,1155.9167
330.4057,1151.7633
330.5862,1149.7867
330.7667,1149.65
330.9471,1151.845
331.1275,1151.4917
331.3079,1148.395
331.4883,1146.89
331.6687,1148.46
331.849,1149.3
332.0293,1148.47
332.2096,1145.9883
332.3899,1146.0617
332.5702,1148.83
332.7504,1149.785
332.9306,1148.7583
333.1108,1146.9467
333.291,1145.8317
333.4712,1146.0783
333.6514,1142.4317
333.8315,1142.5967
334.0116,1142.8683
334.1917,1144.2067
334.3717,1145.9733
334.5518,1147.47
334.7318,1148.0733
334.9119,1143.2967
335.0918,1143.61
335.2718,1147.0117
335.4518,1148.145
335.6317,1148.7567
335.8116,1146.41
335.9915,1139.7033
336.1714,1134.09
336.3513,1137.8517
336.5311,1141.67
336.7109,1140.685
336.8907,1137.7133
337.0705,1134.0333
337.2502,1129.8583
337.43,1132.0717
337.6097,1135.5367
337.7894,1136.0667
337.9691,1133.025
338.1488,1132.96
338.3284,1135.775
338.508,1137.1583
338.6877,1138.7317
338.8672,1138.665
339.0468,1137.3367
339.2263,1134.325
339.4059,1132.455
339.5854,1136.4583
339.7649,1137.1667
339.9443,1139.2417
340.1238,1140.215
340.3032,1139.305
340.4826,1137.6633
340.662,1134.9567
340.8414,1131.905
341.0207,1132.7267
341.2001,1134.7033
341.3794,1131.875
341.5587,1132.085
341.738,1133.8533
341.9172,1135.01
342.0965,1135.8367
342.2757,1130.6767
342.4549,1127.2067
342.6341,1128.5817
342.8132,1128.4133
342.9923,1133.15
343.1715,1135.0317
343.3506,1133.3717
343.5296,1130.1983
343.7087,1127.3933
343.8878,1123.4083
344.0668,1119.155
344.2458,1115.0017
344.4248,1114.4633
344.6037,1117.3
344.7827,1118.975
344.9616,1120.8067
345.1405,1123.4983
345.3194,1122.7733
345.4982,1122.0967
345.6771,1121.295
345.8559,1119.375
346.0347,1116.32
346.2135,1114.6933
346.3923,1119.3383
346.571,1118.5283
346.7498,1118.13
346.9285,1119.6
347.1071,1119.63
347.2859,1115.985
347.4645,1112.845
347.6431,1112.03
347.8217,1115.61
348.0003,1119.0567
348.1789,1117.2533
348.3574,1112.6383
348.5359,1110.695
348.7145,1111.5533
348.893,1110.6133
349.0714,1107.34
349.2499,1105.6083
349.4283,1104.4783
349.6068,1102.3767
349.7852,1100.4933
349.9635,1106.0717
350.1419,1107.575
350.3202,1109.1533
350.4985,1106.83
350.6768,1104.645
350.8551,1103.8233
351.0334,1100.7683
351.2116,1098.71
351.3898,1096.0567
351.568,1095.14
351.7462,1100.5
351.9243,1100.3717
352.1025,1096.7133
352.2806,1093.17
352.4587,1089.165
352.6368,1087.2417
352.8148,1088.4833
352.9929,1091.35
353.1709,1090.99
353.3489,1090.9417
353.5268,1092.0767
353.7048,1089.6717
353.8828,1091.1167
354.0607,1089.7083
354.2386,1088.2083
354.4165,1088.74
354.5943,1087.655
354.7722,1087.32
354.95,1088.2633
355.1278,1088.7117
355.3056,1084.685
355.4833,1078.9067
355.6611,1078.325
355.8388,1075.78
356.0165,1075.6617
356.1942,1076.9767
356.3719,1079.1667
356.5495,1072.08
356.7271,1068.8933
356.9047,1068.48
357.0823,1064.7567
357.2599,1067.065
357.4374,1068.4283
357.6149,1067.8867
357.7924,1065.8967
357.9699,1061.5133
358.1474,1056.4217
358.3248,1054.5917
358.5023,1052.4067
358.6797,1049.9233
358.8571,1051.3283
359.0344,1053.47
359.2118,1056.9783
359.3891,1056.9533
359.5664,1058.3517
359.7437,1059.4333
359.9209,1057.4417
360.0982,1057.285
360.2754,1052.005
360.4526,1050.1367
360.6298,1048.3283
360.807,1046.81
360.9841,1042.8117
361.1613,1042.5367
361.3383,1045.5483
361.5154,1047.015
361.6925,1046.9467
361.8695,1040.3433
362.0466,1037.28
362.2236,1040.4183
362.4005,1042.6533
362.5775,1045.0633
362.7545,1045.2067
362.9314,1043.075
363.1083,1037.3
363.2852,1033.3817
363.462,1033.775
363.6389,1035.125
363.8157,1036.3483
363.9925,1041.3533
364.1693,1037.2133
364.346,1033.4017
364.5228,1030.8617
364.6996,1029.67
364.8762,1029.145
365.0529,1030.4833
365.2296,1032.4067
365.4062,1036.535
365.5829,1035.595
365.7595,1035.27
365.9361,1038.095
366.1126,1038.3817
366.2892,1039.5533
366.4657,1046.0967
366.6422,1053.6717
366.8186,1050.9567
366.9951,1052.715
367.1716,1049.415
367.348,1048.0333
367.5244,1052.2167
367.7008,1052.6083
367.8772,1049.405
368.0535,1037.3233
368.2298,1039.7783
368.4061,1046.3667
368.5824,1039.745
368.7586,1043.345
368.9349,1046.1333
369.1111,1043.095
369.2873,1039.465
369.4635,1038.9883
369.6396,1040.15
369.8158,1033.9317
369.9919,1034.8633
370.168,1034.5567
370.3441,1032.9833
370.5202,1023.405
370.6962,1016.3617
370.8722,1013.3517
371.0482,1015.48
371.2242,1022.4583
371.4002,1032.5317
371.5761,1035.1917
371.752,1028.9833
371.9279,1023.0083
372.1038,1014.9417
372.2796,1011.7217
372.4555,1017.1733
372.6313,1022.7033
372.8071,1018.495
372.9829,1018.0333
373.1586,1017.9367
373.3344,1013.89
373.5101,1003.39
373.6858,1002.1717
373.8615,1004.205
374.0371,1012.7183
374.2127,1020.6367
374.3884,1017.7733
374.564,1010.6033
374.7395,1005.5383
374.9151,1004.7383
375.0906,1015.375
375.2661,1027.8017
375.4416,1029.7167
375.6171,1035.7333
375.7925,1035.3717
375.968,1031.7317
376.1434,1027.9217
376.3188,1023.52
376.4941,1022.8667
376.6695,1027.8067
376.8448,1028.9783
377.0201,1032.4
377.1954,1030.9783
377.3707,1038.9467
377.5459,1043.44
377.7212,1050.1617
377.8964,1068.6417
378.0715,1076.4333
378.2467,1064.23
378.4218,1069.7483
378.597,1058.9933
378.7721,1047.07
378.9472,1047.7033
379.1222,1049.49
379.2973,1065.115
379.4723,1081.1683
379.6473,1084.335
379.8223,1064.1817
379.9972,1048.5467
380.1722,1048.585
380.3471,1050.9967
380.522,1056.5717
380.6969,1052.9683
380.8717,1063.9717
381.0466,1063.2917
381.2214,1053.9867
381.3962,1046.3383
381.571,1033.895
381.7457,1030.8033
381.9204,1037.915
382.0952,1030.45
382.2699,1039.2367
382.4445,1055.315
382.6192,1052.325
382.7938,1066.545
382.9685,1076.6533
383.1431,1062.8517
383.3176,1039.7633
383.4922,1031.6917
383.6667,1036.5317
383.8412,1032.1467
384.0157,1025.92
384.1902,1032.6117
384.3646,1048.91
384.5391,1050.2383
384.7134,1051.01
384.8878,1060.23
385.0622,1071.3183
385.2365,1067.6883
385.4109,1047.8317
385.5852,1039.3117
385.7594,1040.7483
385.9337,1042.1317
386.1079,1045.9
386.2822,1064.795
386.4564,1074.91
386.6306,1061.915
386.8047,1066.2533
386.9789,1072.59
387.153,1071.9083
387.3271,1089.7667
387.5012,1094.74
387.6752,1109.9583
387.8492,1121.2517
388.0233,1109.3533
388.1972,1094.14
388.3712,1099.0417
388.5452,1101.6833
388.7191,1103.3717
388.893,1122.1933
389.0669,1124.0233
389.2408,1095.345
389.4146,1069.04
389.5884,1054.9733
389.7623,1048.9667
389.9361,1050.605
390.1098,1055.93
390.2835,1062.6017
390.4573,1058.1433
390.631,1055.655
390.8047,1069.5617
390.9784,1083.8217
391.152,1078.3433
391.3256,1086.535
391.4992,1091.84
391.6728,1080.3617
391.8464,1085.1267
392.0199,1098.0383
392.1934,1091.825
392.3669,1097.5833
392.5403,1109.0567
392.7138,1110.775
392.8873,1117.8517
393.0607,1126.895
393.2341,1131.48
393.4074,1124.4717
393.5808,1094.4983
393.7542,1080.9283
393.9274,1092.8967
394.1007,1092.0383
394.274,1101.995
394.4472,1097.415
394.6205,1106.265
394.7937,1135.335
394.9668,1151.7333
395.14,1140.665
395.3131,1118.0583
395.4863,1101.1283
395.6594,1104.1533
395.8325,1095.1217
396.0055,1093.945
396.1786,1089.7733
396.3516,1083.09
396.5246,1076.4733
396.6975,1060.7883
396.8705,1055.9417
397.0434,1076.7917
397.2163,1063.515
397.3892,1066.1717
397.5621,1089.4
397.735,1112.375
397.9077,1139.85
398.0806,1151.6167
398.2534,1136.3633
398.4261,1145.9833
398.5989,1154.9867
398.7716,1187.1217
398.9443,1178.6617
399.117,1164.485
399.2896,1154.1733
399.4623,1151.2883
399.6349,1147.735
399.8075,1135.01
399.9801,1125.025
400.1526,1129.5333
400.3252,1110.8133
400.4977,1094.3217
400.6702,1084.2433
400.8427,1086.3283
401.0151,1101.265
401.1875,1104.3183
401.36,1107.1533
401.5323,1110.6683
401.7047,1097.3067
401.877,1090.4683
402.0494,1092.0283
402.2216,1101.4933
402.394,1115.8367
402.5662,1106.7633
402.7385,1106.85
402.9107,1107.07
403.0829,1103.0317
403.2551,1095.2717
403.4272,1086.5467
403.5994,1089.56
403.7715,1105.3717
403.9436,1119.695
404.1156,1114.7717
