Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-10 19:23:26.461456
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.7617
218.2508,452.7583
218.442,455.1317
218.6332,458.1517
218.8244,459.9617
219.0156,461.99
219.2067,463.8433
219.3979,466.6917
219.589,469.1167
219.7801,471.8833
219.9712,474.165
220.1623,476.6717
220.3533,479.405
220.5444,482.21
220.7354,485.4633
220.9264,488.1583
221.1174,491.335
221.3083,494.1283
221.4993,497.1933
221.6902,500.2733
221.8812,503.5567
222.0721,506.79
222.263,510.2617
222.4538,513.9783
222.6447,517.27
222.8355,521.465
223.0264,524.3767
223.2172,528.115
223.408,532.15
223.5987,535.885
223.7895,539.0633
223.9802,543.6083
224.1709,548.15
224.3616,551.4217
224.5524,555.755
224.743,560.2733
224.9337,563.745
225.1243,568.4033
225.315,572.9683
225.5056,577.5283
225.6962,581.5767
225.8867,586.8633
226.0773,591.4833
226.2678,595.0183
226.4584,600.215
226.6489,605.3117
226.8394,610.0767
227.0298,614.405
227.2203,619.695
227.4108,625.325
227.6012,630.2867
227.7916,634.4567
227.982,640.4733
228.1723,645.2367
228.3627,651.4567
228.5531,656.0217
228.7434,660.8383
228.9337,666.2733
229.124,671.7717
229.3143,677.4283
229.5045,683.865
229.6948,689.9817
229.885,695.9333
230.0752,702.1183
230.2654,708.015
230.4556,714.3233
230.6457,720.4483
230.8358,726.025
231.026,732.025
231.2161,737.6817
231.4062,743.6367
231.5963,749.2733
231.7863,755.745
231.9764,761.8583
232.1664,767.8167
232.3564,775.245
232.5464,781.1367
232.7364,788.72
232.9263,794.225
233.1163,802.0717
233.3062,808.4967
233.4961,816.0583
233.686,822.2783
233.8758,828.075
234.0657,834.3017
234.2555,841.195
234.4454,847.775
234.6352,854.98
234.825,861.5283
235.0147,867.4183
235.2045,873.9467
235.3942,880.555
235.5839,886.4033
235.7737,893.4083
235.9633,899.455
236.153,905.7317
236.3427,913.33
236.5323,920.0583
236.7219,925.91
236.9115,931.24
237.1011,936.865
237.2907,943.005
237.4803,950.8383
237.6698,955.7817
237.8593,962.585
238.0488,969.01
238.2383,974.43
238.4278,980.365
238.6172,986.8833
238.8066,994.0117
238.9961,999.8117
239.1855,1006.5
239.3748,1012.2617
239.5642,1018.6567
239.7536,1023.88
239.9429,1029.7733
240.1322,1035.115
240.3215,1041.0783
240.5108,1046.5367
240.7001,1052.3817
240.8893,1058.1833
241.0786,1063.1283
241.2677,1068.2433
241.457,1075.075
241.6461,1078.1833
241.8353,1082.9617
242.0244,1087.31
242.2136,1092.5217
242.4027,1096.5667
242.5918,1101.4283
242.7809,1105.955
242.9699,1108.4233
243.159,1110.085
243.348,1116.25
243.537,1121.9
243.726,1127.3217
243.915,1132.1383
244.1039,1135.4
244.2929,1138.3283
244.4818,1139.105
244.6707,1142.2583
244.8596,1149.08
245.0485,1153.6967
245.2373,1158.4983
245.4262,1162.7017
245.615,1166.9883
245.8038,1171.065
245.9926,1174.6517
246.1814,1179.3983
246.3701,1179.3883
246.5589,1178.4583
246.7476,1181.7367
246.9363,1188.41
247.1249,1191.8017
247.3136,1196.4483
247.5023,1200.2717
247.6909,1205.3
247.8795,1208.8133
248.0681,1212.785
248.2567,1216.535
248.4453,1219.0883
248.6338,1223.2017
248.8224,1224.2933
249.0109,1222.1767
249.1994,1222.9917
249.3878,1228.3733
249.5763,1232.1983
249.7648,1236.3267
249.9532,1240.0133
250.1416,1243.4533
250.33,1247.1367
250.5183,1251.8283
250.7067,1254.975
250.8951,1256.9483
251.0834,1259.2383
251.2717,1261.0133
251.46,1262.7167
251.6483,1265.295
251.8365,1265.93
252.0247,1264.9683
252.213,1266.505
252.4012,1268.5333
252.5894,1274.0767
252.7775,1276.0417
252.9657,1278.1433
253.1538,1281.1183
253.3419,1282.65
253.53,1283.4467
253.7181,1285.7117
253.9062,1287.045
254.0942,1289.73
254.2823,1289.4117
254.4703,1289.75
254.6583,1290.1333
254.8463,1291.555
255.0342,1291.56
255.2222,1292.76
255.4101,1291.1417
255.598,1290.07
255.7859,1290.6367
255.9738,1293.78
256.1616,1295.3633
256.3495,1298.6733
256.5373,1300.3233
256.7251,1303.535
256.9129,1304.4367
257.1006,1306.41
257.2884,1307.6917
257.4761,1309.975
257.6638,1309.9783
257.8515,1310.27
258.0392,1310.335
258.2269,1310.015
258.4146,1310.325
258.6022,1310.31
258.7898,1309.09
258.9774,1309.3733
259.165,1309.7567
259.3525,1311.4367
259.5401,1309.5217
259.7276,1310.5217
259.9151,1311.38
260.1026,1311.3517
260.2901,1311.2383
260.4776,1312.55
260.665,1314.3967
260.8524,1315.5333
261.0398,1316.405
261.2272,1316.6617
261.4146,1315.75
261.6019,1316.27
261.7893,1316.8733
261.9766,1317.0433
262.1639,1316.5817
262.3512,1314.5933
262.5384,1312.6683
262.7257,1312.7433
262.9129,1311.9383
263.1001,1310.6733
263.2873,1311.01
263.4745,1311.0667
263.6617,1307.1167
263.8488,1306.995
264.0359,1306.9717
264.2231,1305.9517
264.4101,1305.845
264.5972,1304.575
264.7842,1304.055
264.9713,1304.0367
265.1583,1303.0167
265.3453,1301.79
265.5323,1301.3967
265.7193,1300.7733
265.9062,1301.475
266.0931,1300.5567
266.2801,1299.0417
266.4669,1299.1333
266.6538,1298.5
266.8407,1298.3067
267.0276,1296.4467
267.2143,1294.7833
267.4012,1293.82
267.588,1290.7
267.7747,1289.745
267.9615,1288.17
268.1482,1286.405
268.3349,1285.985
268.5217,1284.49
268.7083,1282.4183
268.895,1281.6883
269.0817,1281.1017
269.2682,1278.57
269.4549,1277.05
269.6415,1273.0733
269.8281,1271.2217
270.0146,1270.4333
270.2012,1270.0683
270.3877,1269.6333
270.5742,1268.4367
270.7607,1267.0283
270.9472,1265.825
271.1336,1264.0867
271.32,1262.5183
271.5065,1260.0133
271.6929,1259.1233
271.8792,1258.1283
272.0656,1257.2283
272.252,1256.0283
272.4383,1255.415
272.6246,1254.2283
272.8109,1252.4783
272.9972,1251.9733
273.1835,1251.89
273.3697,1251.0983
273.5559,1250.7533
273.7421,1249.4183
273.9283,1248.0783
274.1145,1245.765
274.3007,1245.9267
274.4868,1245.4233
274.6729,1245.6367
274.859,1244.9967
275.0451,1243.5717
275.2311,1239.9267
275.4172,1238.7833
275.6032,1239.5533
275.7892,1239.4167
275.9752,1238.2183
276.1612,1238.6083
276.3472,1236.7367
276.5331,1235.4417
276.719,1234.3983
276.9049,1233.36
277.0908,1231.775
277.2767,1230.3433
277.4625,1230.3717
277.6484,1228.7
277.8342,1226.5183
278.02,1226.1267
278.2057,1226.83
278.3915,1225.72
278.5772,1225.3117
278.763,1224.1767
278.9487,1223.6867
279.1343,1224.025
279.32,1222.7267
279.5057,1220.77
279.6913,1217.95
279.877,1216.195
280.0625,1215.6467
280.2481,1214.52
280.4337,1212.7433
280.6192,1212.0517
280.8048,1212.505
280.9903,1211.0717
281.1758,1209.0883
281.3612,1207.36
281.5467,1206.3017
281.7321,1206.4783
281.9175,1206.3317
282.1029,1205.61
282.2884,1204.6017
282.4737,1202.52
282.6591,1201.3117
282.8444,1200.54
283.0297,1200.4983
283.215,1199.7333
283.4002,1198.4867
283.5855,1196.5917
283.7707,1193.7283
283.956,1191.9233
284.1412,1191.92
284.3264,1191.4633
284.5115,1192.1533
284.6967,1191.3767
284.8818,1190.165
285.0669,1188.155
285.252,1187.1917
285.4371,1187.235
285.6222,1185.3117
285.8072,1184.6583
285.9922,1182.97
286.1772,1183.27
286.3622,1183.5617
286.5472,1182.2
286.7321,1180.0583
286.9171,1180.2717
287.102,1180.2383
287.2869,1180.35
287.4717,1182.3783
287.6566,1181.5867
287.8415,1180.3867
288.0263,1179.8967
288.2111,1176.9567
288.3959,1175.3367
288.5806,1175.605
288.7654,1175.5283
288.9501,1176.6683
289.1348,1177.7483
289.3195,1176.0683
289.5042,1176.72
289.6889,1176.99
289.8735,1174.4417
290.0581,1174.2467
290.2428,1172.1083
290.4273,1172.0567
290.6119,1172.64
290.7965,1171.82
290.981,1171.59
291.1655,1171.5883
291.35,1169.6067
291.5345,1166.92
291.719,1166.73
291.9034,1165.81
292.0878,1168.2733
292.2722,1167.735
292.4566,1166.8767
292.641,1167.0333
292.8253,1166.4883
293.0096,1165.51
293.194,1165.705
293.3783,1165.4583
293.5626,1165.6017
293.7468,1165.715
293.9311,1165.755
294.1153,1164.0967
294.2995,1161.86
294.4837,1159.1567
294.6678,1158.4983
294.852,1156.8267
295.0361,1157.41
295.2202,1157.8767
295.4043,1158.5383
295.5884,1158.0917
295.7725,1157.2817
295.9565,1157.09
296.1405,1155.0683
296.3246,1154.29
296.5085,1155.5067
296.6925,1156.9333
296.8764,1156.9983
297.0603,1155.9783
297.2443,1155.3817
297.4282,1154.4267
297.612,1153.7333
297.7959,1152.145
297.9797,1152.025
298.1635,1150.6333
298.3474,1152.365
298.5311,1153.3
298.7149,1152.315
298.8987,1150.06
299.0823,1148.9667
299.2661,1147.4467
299.4498,1145.18
299.6334,1145.0167
299.8171,1144.695
300.0007,1145.19
300.1843,1144.4617
300.368,1143.9683
300.5515,1142.7717
300.7351,1142.655
300.9186,1142.02
301.1021,1141.1033
301.2857,1140.4917
301.4691,1140.265
301.6526,1141.005
301.8361,1139.1833
302.0195,1138.5117
302.2029,1138.72
302.3863,1137.9933
302.5697,1137.085
302.753,1137.0533
302.9364,1137.685
303.1197,1138.3283
303.303,1138.485
303.4863,1136.7617
303.6696,1134.2283
303.8528,1133.3883
304.036,1132.8567
304.2192,1132.7817
304.4024,1132.45
304.5856,1131.2967
304.7688,1130.7917
304.9519,1130.84
305.135,1130.4467
305.3181,1129.86
305.5012,1128.7833
305.6842,1128.8817
305.8673,1128.495
306.0504,1127.3517
306.2333,1124.7567
306.4163,1124.8167
306.5993,1124.81
306.7822,1124.01
306.9652,1124.3017
307.1481,1123.1417
307.331,1122.5867
307.5139,1121.2233
307.6967,1120.5317
307.8796,1120.3283
308.0624,1119.0383
308.2452,1118.1817
308.428,1117.26
308.6107,1116.815
308.7935,1116.1167
308.9762,1116.3483
309.1589,1115.1967
309.3416,1114.575
309.5243,1113.9367
309.7069,1113.4733
309.8896,1112.505
310.0721,1111.1217
310.2548,1110.675
310.4373,1111.4333
310.6199,1111.18
310.8024,1111.3733
310.985,1110.5783
311.1674,1109.3883
311.3499,1107.8
311.5324,1107.735
311.7148,1109.015
311.8973,1107.5433
312.0797,1107.6617
312.2621,1107.4917
312.4445,1107.3083
312.6268,1106.3533
312.8091,1106.48
312.9915,1105.12
313.1738,1104.3583
313.356,1101.2133
313.5383,1100.5567
313.7206,1100.3933
313.9027,1099.13
314.085,1099.0533
314.2672,1098.8733
314.4493,1098.9983
314.6314,1098.5333
314.8136,1098.92
314.9957,1096.6783
315.1778,1096.0083
315.3598,1095.2583
315.5419,1095.3433
315.724,1095.0867
315.9059,1094.4033
316.088,1094.57
316.2699,1095.1317
316.4519,1094.4633
316.6338,1093.405
316.8157,1091.2833
316.9977,1090.8517
317.1795,1091.505
317.3614,1092.0917
317.5432,1091.9083
317.7251,1090.5867
317.9069,1088.46
318.0887,1088.5767
318.2704,1087.51
318.4522,1087.83
318.6339,1088.5817
318.8156,1090.1633
318.9973,1089.49
319.179,1089.85
319.3607,1090.1217
319.5423,1090.47
319.7239,1090.125
319.9055,1089.735
320.0871,1089.4317
320.2687,1088.9667
320.4502,1089.0267
320.6317,1087.57
320.8132,1088.775
320.9947,1088.8717
321.1761,1088.2267
321.3576,1088.8433
321.5391,1089.0417
321.7205,1088.8267
321.9019,1087.9017
322.0832,1086.7983
322.2646,1084.525
322.4459,1085.0683
322.6272,1084.0667
322.8085,1083.8483
322.9898,1083.9333
323.1711,1083.7433
323.3523,1082.9583
323.5335,1083.8933
323.7147,1085.79
323.8959,1088.3567
324.0771,1088.2283
324.2582,1087.5283
324.4393,1087.0767
324.6204,1087.155
324.8015,1086.93
324.9826,1086.7267
325.1637,1087.6767
325.3447,1088.48
325.5257,1088.5633
325.7067,1089.215
325.8877,1087.57
326.0686,1086.1633
326.2496,1086.0617
326.4305,1084.985
326.6114,1085.5167
326.7922,1086.2933
326.9731,1087.6
327.1539,1086.4483
327.3347,1085.89
327.5155,1085.5467
327.6963,1085.635
327.8771,1085.175
328.0578,1082.5183
328.2385,1080.33
328.4193,1080.6133
328.5999,1079.92
328.7806,1079.7817
328.9613,1083.2683
329.1419,1084.1017
329.3225,1085.8783
329.5031,1085.425
329.6837,1084.2667
329.8642,1083.345
330.0447,1083.085
330.2252,1082.15
330.4057,1079.19
330.5862,1078.57
330.7667,1077.735
330.9471,1079.3133
331.1275,1078.8083
331.3079,1075.3533
331.4883,1074.4533
331.6687,1075.825
331.849,1076.3467
332.0293,1075.1367
332.2096,1073.9533
332.3899,1074.4733
332.5702,1075.3967
332.7504,1077.0817
332.9306,1076.1883
333.1108,1074.82
333.291,1073.485
333.4712,1073.6583
333.6514,1071.935
333.8315,1071.0333
334.0116,1071.28
334.1917,1072.295
334.3717,1073.09
334.5518,1073.6867
334.7318,1073.4017
334.9119,1071.2083
335.0918,1071.3467
335.2718,1072.8917
335.4518,1073.8233
335.6317,1073.1717
335.8116,1072.8
335.9915,1069.9283
336.1714,1065.5517
336.3513,1067.245
336.5311,1068.8933
336.7109,1069.225
336.8907,1067.5683
337.0705,1063.9417
337.2502,1060.965
337.43,1061.555
337.6097,1062.3033
337.7894,1062.5717
337.9691,1061.7117
338.1488,1061.2283
338.3284,1062.915
338.508,1064.4833
338.6877,1065.165
338.8672,1065.4667
339.0468,1064.0733
339.2263,1060.92
339.4059,1060.5817
339.5854,1063.3483
339.7649,1063.79
339.9443,1063.9133
340.1238,1064.35
340.3032,1064.295
340.4826,1063.2467
340.662,1061.5117
340.8414,1059.27
341.0207,1058.705
341.2001,1060.8983
341.3794,1059.8367
341.5587,1060.475
341.738,1060.8467
341.9172,1060.2717
342.0965,1060.7483
342.2757,1057.7867
342.4549,1053.6067
342.6341,1054.4533
342.8132,1054.725
342.9923,1057.7033
343.1715,1060.51
343.3506,1060.325
343.5296,1056.8267
343.7087,1054.5367
343.8878,1051.7233
344.0668,1050.1883
344.2458,1047.28
344.4248,1046.6183
344.6037,1047.3917
344.7827,1048.625
344.9616,1048.88
345.1405,1050.5083
345.3194,1050.62
345.4982,1048.3267
345.6771,1048.1217
345.8559,1047.605
346.0347,1046.1433
346.2135,1044.5667
346.3923,1046.7
346.571,1046.8083
346.7498,1045.88
346.9285,1045.6483
347.1071,1046.2
347.2859,1042.7183
347.4645,1042.0767
347.6431,1041.805
347.8217,1044.2333
348.0003,1045.58
348.1789,1044.9167
348.3574,1040.5233
348.5359,1038.1383
348.7145,1038.5983
348.893,1038.2167
349.0714,1036.3433
349.2499,1035.11
349.4283,1033.0167
349.6068,1031.8967
349.7852,1030.3217
349.9635,1032.8383
350.1419,1033.6183
350.3202,1033.7717
350.4985,1031.9867
350.6768,1030.3133
350.8551,1029.88
351.0334,1027.98
351.2116,1026.04
351.3898,1025.0417
351.568,1024.3917
351.7462,1027.0883
351.9243,1026.5917
352.1025,1023.7617
352.2806,1022.5433
352.4587,1020.5333
352.6368,1018.16
352.8148,1017.9383
352.9929,1018.4567
353.1709,1019.2967
353.3489,1018.5433
353.5268,1017.56
353.7048,1017.07
353.8828,1017.045
354.0607,1016.3267
354.2386,1015.6883
354.4165,1014.985
354.5943,1013.8883
354.7722,1013.8983
354.95,1015.4783
355.1278,1014.8833
355.3056,1012.2033
355.4833,1008.36
355.6611,1006.3283
355.8388,1004.78
356.0165,1004.24
356.1942,1005.1617
356.3719,1007.34
356.5495,1003.5317
356.7271,1000.5983
356.9047,1000.6633
357.0823,999.325
357.2599,1000.0783
357.4374,1000.3617
357.6149,999.5017
357.7924,997.2033
357.9699,994.7717
358.1474,992.3033
358.3248,989.105
358.5023,988.595
358.6797,986.4267
358.8571,986.285
359.0344,987.1683
359.2118,988.4133
359.3891,988.2117
359.5664,987.9933
359.7437,988.4
359.9209,986.0017
360.0982,985.2117
360.2754,982.6933
360.4526,981.3517
360.6298,980.8467
360.807,979.6333
360.9841,977.3533
361.1613,975.7117
361.3383,977.7917
361.5154,978.8067
361.6925,978.8333
361.8695,975.3733
362.0466,971.815
362.2236,972.9633
362.4005,974.1317
362.5775,974.885
362.7545,973.1083
362.9314,972.2933
363.1083,969.4067
363.2852,967.3217
363.462,967.1283
363.6389,966.9683
363.8157,967.9033
363.9925,970.5067
364.1693,967.0233
364.346,964.4267
364.5228,962.48
364.6996,962.35
364.8762,962.3433
365.0529,963.355
365.2296,963.905
365.4062,965.385
365.5829,965.215
365.7595,963.545
365.9361,965.22
366.1126,966.21
366.2892,966.9867
366.4657,972.7483
366.6422,981.2167
366.8186,979.2167
366.9951,980.8417
367.1716,978.69
367.348,975.6633
367.5244,978.2617
367.7008,979.94
367.8772,979.57
368.0535,969.4233
368.2298,967.8683
368.4061,974.2383
368.5824,970.9733
368.7586,972.24
368.9349,975.4867
369.1111,972.7667
369.2873,966.6217
369.4635,965.9283
369.6396,968.6433
369.8158,963.235
369.9919,961.4783
370.168,961.06
370.3441,961.9517
370.5202,955.8783
370.6962,949.025
370.8722,946.5383
371.0482,946.8683
371.2242,951.7783
371.4002,958.2717
371.5761,961.635
371.752,957.145
371.9279,953.4567
372.1038,949.8717
372.2796,946.6717
372.4555,947.85
372.6313,953.205
372.8071,951.06
372.9829,948.2267
373.1586,948.0717
373.3344,947.3567
373.5101,941.3717
373.6858,939.2567
373.8615,940.0833
374.0371,944.265
374.2127,950.9
374.3884,951.1133
374.564,945.0317
374.7395,941.3533
374.9151,941.31
375.0906,949.385
375.2661,959.14
375.4416,959.045
375.6171,962.0433
375.7925,964.6917
375.968,962.8433
376.1434,959.665
376.3188,954.5183
376.4941,953.2
376.6695,956.615
376.8448,959.0967
377.0201,962.8233
377.1954,960.645
377.3707,964.3083
377.5459,968.9333
377.7212,974.0283
377.8964,988.3867
378.0715,999.1717
378.2467,988.5533
378.4218,988.985
378.597,984.8967
378.7721,973.6
378.9472,972.7483
379.1222,975.725
379.2973,986.785
379.4723,1005.1367
379.6473,1010.32
379.8223,995.7633
379.9972,977.6983
380.1722,973.7
380.3471,975.4333
380.522,980.58
380.6969,977.0083
380.8717,985.4933
381.0466,988.1117
381.2214,979.435
381.3962,972.41
381.571,963.815
381.7457,960.015
381.9204,964.645
382.0952,962.8133
382.2699,965.9483
382.4445,982.1367
382.6192,983.3367
382.7938,993.615
382.9685,1005.4
383.1431,996.4833
383.3176,974.3283
383.4922,962.9133
383.6667,966.6833
383.8412,966.1433
384.0157,959.8333
384.1902,962.14
384.3646,975.0267
384.5391,977.5333
384.7134,976.545
384.8878,982.98
385.0622,995.0267
385.2365,995.6767
385.4109,976.02
385.5852,966.105
385.7594,967.1217
385.9337,971.5083
386.1079,975.3767
386.2822,987.6133
386.4564,999.6667
386.6306,988.695
386.8047,987.815
386.9789,995.6317
387.153,997.1667
387.3271,1012.4267
387.5012,1018.01
387.6752,1026.235
387.8492,1039.6817
388.0233,1034.2867
388.1972,1016.8967
388.3712,1018.545
388.5452,1021.3183
388.7191,1025.0367
388.893,1037.8067
389.0669,1047.0083
389.2408,1021.45
389.4146,993.1767
389.5884,977.6467
389.7623,971.06
389.9361,973.5933
390.1098,977.0517
390.2835,985.2433
390.4573,982.6517
390.631,979.45
390.8047,988.01
390.9784,1002.7083
391.152,999.34
391.3256,1000.78
391.4992,1008.2633
391.6728,1001.0567
391.8464,1000.7733
392.0199,1013.405
392.1934,1014.125
392.3669,1013.69
392.5403,1026.6433
392.7138,1028.6233
392.8873,1038.0517
393.0607,1047.3033
393.2341,1055.64
393.4074,1052.3733
393.5808,1027.9183
393.7542,1008.2717
393.9274,1014.4717
394.1007,1016.9
394.274,1021.98
394.4472,1021.8667
394.6205,1022.64
394.7937,1046.8467
394.9668,1066.2
395.14,1059.91
395.3131,1036.2783
395.4863,1017.495
395.6594,1017.63
395.8325,1015.845
396.0055,1011.1217
396.1786,1010.6433
396.3516,1006.35
396.5246,1003.4683
396.6975,991.2933
396.8705,983.2633
397.0434,1002.6917
397.2163,997.6267
397.3892,991.1317
397.5621,1007.2683
397.735,1029.46
397.9077,1051.085
398.0806,1065.985
398.2534,1049.6983
398.4261,1054.5883
398.5989,1059.9867
398.7716,1093.8467
398.9443,1090.79
399.117,1076.04
399.2896,1061.1717
399.4623,1059.54
399.6349,1056.5867
399.8075,1048.6783
399.9801,1036.2733
400.1526,1038.88
400.3252,1026.67
400.4977,1007.7767
400.6702,999.91
400.8427,1000.1233
401.0151,1012.9433
401.1875,1019.1217
401.36,1018.6717
401.5323,1022.8817
401.7047,1012.09
401.877,1003.755
402.0494,1003.2233
402.2216,1011.2033
402.394,1026.4567
402.5662,1021.145
402.7385,1018.8633
402.9107,1017.82
403.0829,1015.7483
403.2551,1011.5517
403.4272,1002.995
403.5994,1003.985
403.7715,1015.0817
403.9436,1032.3717
404.1156,1027.4717
