Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-05-10 06:00:51.318143
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.015
218.2508,457.5167
218.442,460.2367
218.6332,463.0367
218.8244,464.9867
219.0156,467.095
219.2067,469.315
219.3979,471.905
219.589,474.4283
219.7801,477.0917
219.9712,479.7733
220.1623,482.31
220.3533,485.6883
220.5444,488.3217
220.7354,491.865
220.9264,494.5167
221.1174,497.655
221.3083,501.065
221.4993,503.9967
221.6902,507.6433
221.8812,510.4333
222.0721,514.0217
222.263,517.5883
222.4538,521.385
222.6447,525.2333
222.8355,529.1483
223.0264,532.5667
223.2172,536.44
223.408,540.6167
223.5987,545.1317
223.7895,547.985
223.9802,552.9033
224.1709,557.58
224.3616,561.4383
224.5524,565.725
224.743,570.4283
224.9337,574.1917
225.1243,579.65
225.315,584.0933
225.5056,588.5233
225.6962,593.0517
225.8867,598.25
226.0773,603.445
226.2678,607.1317
226.4584,612.9783
226.6489,618.0467
226.8394,623.01
227.0298,627.86
227.2203,632.9133
227.4108,639.3667
227.6012,644.0233
227.7916,648.9817
227.982,655.33
228.1723,660.75
228.3627,666.975
228.5531,671.845
228.7434,677.2483
228.9337,682.4
229.124,688.9367
229.3143,694.6783
229.5045,701.0
229.6948,707.33
229.885,713.645
230.0752,720.3433
230.2654,726.17
230.4556,732.9733
230.6457,739.5083
230.8358,745.9117
231.026,751.6483
231.2161,758.0667
231.4062,764.2017
231.5963,770.8183
231.7863,777.2817
231.9764,784.3033
232.1664,790.75
232.3564,797.7533
232.5464,804.5083
232.7364,811.91
232.9263,818.2133
233.1163,825.7667
233.3062,832.755
233.4961,841.735
233.686,847.53
233.8758,854.11
234.0657,860.4633
234.2555,868.1033
234.4454,874.7417
234.6352,881.5817
234.825,889.2383
235.0147,895.545
235.2045,901.5867
235.3942,908.585
235.5839,915.6633
235.7737,922.9917
235.9633,929.365
236.153,935.7267
236.3427,944.175
236.5323,950.8917
236.7219,958.0617
236.9115,962.605
237.1011,968.785
237.2907,975.395
237.4803,983.2367
237.6698,989.34
237.8593,995.6683
238.0488,1002.6683
238.2383,1008.8117
238.4278,1015.09
238.6172,1022.1633
238.8066,1028.2933
238.9961,1035.9667
239.1855,1041.7233
239.3748,1047.5317
239.5642,1054.485
239.7536,1060.5367
239.9429,1066.3967
240.1322,1072.4267
240.3215,1078.7183
240.5108,1084.1567
240.7001,1090.5317
240.8893,1096.5383
241.0786,1102.54
241.2677,1107.3867
241.457,1114.285
241.6461,1118.19
241.8353,1122.86
242.0244,1128.0017
242.2136,1133.0733
242.4027,1137.1133
242.5918,1142.265
242.7809,1146.4383
242.9699,1148.9317
243.159,1151.5133
243.348,1157.8083
243.537,1163.7067
243.726,1169.9367
243.915,1174.2233
244.1039,1178.2433
244.2929,1179.98
244.4818,1180.6633
244.6707,1184.7467
244.8596,1191.5333
245.0485,1197.43
245.2373,1202.515
245.4262,1207.8517
245.615,1211.3217
245.8038,1215.6533
245.9926,1218.8517
246.1814,1223.28
246.3701,1222.8483
246.5589,1222.515
246.7476,1225.865
246.9363,1233.5283
247.1249,1238.09
247.3136,1241.9683
247.5023,1246.4267
247.6909,1250.94
247.8795,1255.1583
248.0681,1259.5117
248.2567,1263.2517
248.4453,1265.7217
248.6338,1270.8367
248.8224,1271.5417
249.0109,1268.055
249.1994,1269.38
249.3878,1275.5717
249.5763,1279.2517
249.7648,1283.435
249.9532,1287.555
250.1416,1291.7967
250.33,1295.8983
250.5183,1300.175
250.7067,1303.2767
250.8951,1305.06
251.0834,1307.4667
251.2717,1309.91
251.46,1312.0667
251.6483,1314.3667
251.8365,1314.7867
252.0247,1312.9017
252.213,1314.58
252.4012,1317.2833
252.5894,1323.3367
252.7775,1324.3617
252.9657,1327.1567
253.1538,1330.2433
253.3419,1332.37
253.53,1333.7933
253.7181,1335.2033
253.9062,1337.6717
254.0942,1339.4717
254.2823,1339.64
254.4703,1339.9667
254.6583,1340.9633
254.8463,1342.5167
255.0342,1341.3283
255.2222,1342.9733
255.4101,1341.36
255.598,1340.03
255.7859,1340.7367
255.9738,1343.8683
256.1616,1345.895
256.3495,1349.445
256.5373,1351.33
256.7251,1355.0717
256.9129,1356.3333
257.1006,1357.1483
257.2884,1358.5183
257.4761,1360.8867
257.6638,1361.3483
257.8515,1361.1917
258.0392,1362.0367
258.2269,1360.9317
258.4146,1361.365
258.6022,1362.0533
258.7898,1360.3367
258.9774,1361.27
259.165,1360.5983
259.3525,1362.0117
259.5401,1360.7233
259.7276,1360.6667
259.9151,1362.0983
260.1026,1362.3817
260.2901,1362.57
260.4776,1363.025
260.665,1364.8017
260.8524,1366.505
261.0398,1367.8883
261.2272,1368.0667
261.4146,1367.53
261.6019,1367.3617
261.7893,1368.0833
261.9766,1368.13
262.1639,1367.4033
262.3512,1365.76
262.5384,1363.9983
262.7257,1363.94
262.9129,1362.9833
263.1001,1361.415
263.2873,1362.6783
263.4745,1362.1767
263.6617,1358.635
263.8488,1357.9367
264.0359,1357.9167
264.2231,1356.6933
264.4101,1355.2967
264.5972,1355.3
264.7842,1354.735
264.9713,1355.3533
265.1583,1353.1333
265.3453,1351.6683
265.5323,1352.0583
265.7193,1350.2967
265.9062,1351.2067
266.0931,1350.06
266.2801,1348.3083
266.4669,1348.1233
266.6538,1347.6317
266.8407,1347.2833
267.0276,1344.93
267.2143,1343.235
267.4012,1342.67
267.588,1338.6217
267.7747,1338.36
267.9615,1336.6867
268.1482,1335.2333
268.3349,1334.825
268.5217,1331.9633
268.7083,1330.3383
268.895,1328.7917
269.0817,1328.7183
269.2682,1326.3433
269.4549,1323.6183
269.6415,1319.9967
269.8281,1318.5233
270.0146,1317.7467
270.2012,1317.3317
270.3877,1316.0783
270.5742,1315.2133
270.7607,1313.6367
270.9472,1312.1067
271.1336,1310.145
271.32,1308.305
271.5065,1306.4467
271.6929,1305.1267
271.8792,1304.5517
272.0656,1302.79
272.252,1301.6483
272.4383,1301.065
272.6246,1299.215
272.8109,1297.6283
272.9972,1296.9817
273.1835,1296.9383
273.3697,1296.2167
273.5559,1295.1967
273.7421,1294.29
273.9283,1292.6633
274.1145,1290.2367
274.3007,1290.1233
274.4868,1288.765
274.6729,1289.915
274.859,1288.7467
275.0451,1286.9817
275.2311,1283.6667
275.4172,1282.3983
275.6032,1282.7983
275.7892,1282.255
275.9752,1281.2767
276.1612,1281.135
276.3472,1279.1767
276.5331,1277.6683
276.719,1276.3867
276.9049,1275.8717
277.0908,1273.8583
277.2767,1272.1267
277.4625,1272.1783
277.6484,1270.0917
277.8342,1268.695
278.02,1267.6517
278.2057,1267.3817
278.3915,1267.4383
278.5772,1265.8767
278.763,1264.7733
278.9487,1264.165
279.1343,1264.8267
279.32,1263.0217
279.5057,1260.365
279.6913,1258.005
279.877,1255.8033
280.0625,1254.9167
280.2481,1253.57
280.4337,1251.57
280.6192,1251.9467
280.8048,1251.5017
280.9903,1250.5
281.1758,1248.4517
281.3612,1245.4967
281.5467,1245.34
281.7321,1245.085
281.9175,1244.8133
282.1029,1243.66
282.2884,1242.34
282.4737,1240.4733
282.6591,1238.9933
282.8444,1237.6817
283.0297,1237.985
283.215,1235.6017
283.4002,1235.79
283.5855,1233.365
283.7707,1230.345
283.956,1229.1133
284.1412,1227.2433
284.3264,1228.1117
284.5115,1228.6483
284.6967,1228.15
284.8818,1226.37
285.0669,1223.9783
285.252,1223.35
285.4371,1222.48
285.6222,1220.9367
285.8072,1219.9067
285.9922,1218.0867
286.1772,1218.8417
286.3622,1218.7233
286.5472,1216.9783
286.7321,1214.6667
286.9171,1214.4867
287.102,1214.6433
287.2869,1214.4317
287.4717,1216.025
287.6566,1215.295
287.8415,1213.6167
288.0263,1213.5317
288.2111,1210.865
288.3959,1209.2667
288.5806,1208.5767
288.7654,1208.58
288.9501,1209.685
289.1348,1209.8433
289.3195,1208.935
289.5042,1209.1617
289.6889,1209.715
289.8735,1207.7817
290.0581,1206.1083
290.2428,1204.59
290.4273,1203.155
290.6119,1204.1733
290.7965,1203.8233
290.981,1203.3283
291.1655,1203.4183
291.35,1200.3833
291.5345,1198.16
291.719,1198.3983
291.9034,1197.54
292.0878,1199.645
292.2722,1197.8567
292.4566,1197.455
292.641,1197.3567
292.8253,1196.8583
293.0096,1195.5817
293.194,1196.1
293.3783,1195.4417
293.5626,1196.185
293.7468,1196.4583
293.9311,1196.0533
294.1153,1193.495
294.2995,1192.01
294.4837,1188.1417
294.6678,1188.235
294.852,1186.25
295.0361,1187.0433
295.2202,1187.5917
295.4043,1186.14
295.5884,1186.7067
295.7725,1186.475
295.9565,1185.2633
296.1405,1184.13
296.3246,1182.2567
296.5085,1183.5383
296.6925,1184.6417
296.8764,1184.1633
297.0603,1183.01
297.2443,1182.1717
297.4282,1181.12
297.612,1179.595
297.7959,1177.7983
297.9797,1177.335
298.1635,1175.36
298.3474,1177.2683
298.5311,1177.8217
298.7149,1176.8383
298.8987,1174.1767
299.0823,1172.7217
299.2661,1171.9567
299.4498,1169.16
299.6334,1168.72
299.8171,1169.275
300.0007,1168.745
300.1843,1169.0567
300.368,1167.575
300.5515,1167.025
300.7351,1166.9033
300.9186,1165.7267
301.1021,1164.9083
301.2857,1164.1917
301.4691,1163.975
301.6526,1164.715
301.8361,1162.5933
302.0195,1162.6567
302.2029,1162.065
302.3863,1161.6717
302.5697,1160.42
302.753,1160.3967
302.9364,1161.3883
303.1197,1162.0617
303.303,1161.3617
303.4863,1160.1
303.6696,1157.26
303.8528,1155.8567
304.036,1155.2333
304.2192,1155.76
304.4024,1155.2267
304.5856,1153.1233
304.7688,1153.5117
304.9519,1153.1817
305.135,1152.56
305.3181,1152.1117
305.5012,1151.135
305.6842,1151.6283
305.8673,1150.9267
306.0504,1150.0133
306.2333,1147.425
306.4163,1147.23
306.5993,1147.2117
306.7822,1146.0683
306.9652,1146.5367
307.1481,1145.5533
307.331,1144.5217
307.5139,1143.355
307.6967,1141.8567
307.8796,1141.8967
308.0624,1140.1483
308.2452,1139.5233
308.428,1138.9383
308.6107,1138.2633
308.7935,1138.28
308.9762,1137.6217
309.1589,1136.78
309.3416,1136.0367
309.5243,1135.36
309.7069,1134.6883
309.8896,1133.1067
310.0721,1132.2233
310.2548,1132.2133
310.4373,1131.5717
310.6199,1132.1767
310.8024,1131.0267
310.985,1130.5183
311.1674,1129.305
311.3499,1127.9433
311.5324,1127.8417
311.7148,1128.2933
311.8973,1127.22
312.0797,1127.3467
312.2621,1126.6133
312.4445,1126.4633
312.6268,1125.0583
312.8091,1124.8717
312.9915,1123.875
313.1738,1122.8267
313.356,1120.695
313.5383,1119.6383
313.7206,1119.72
313.9027,1117.725
314.085,1117.8883
314.2672,1117.12
314.4493,1117.52
314.6314,1117.9617
314.8136,1117.6233
314.9957,1116.6017
315.1778,1114.75
315.3598,1114.38
315.5419,1115.0817
315.724,1114.3983
315.9059,1114.4017
316.088,1113.8033
316.2699,1113.7733
316.4519,1113.745
316.6338,1111.7333
316.8157,1109.8467
316.9977,1108.745
317.1795,1109.795
317.3614,1110.5917
317.5432,1109.9333
317.7251,1109.1267
317.9069,1107.0917
318.0887,1107.1733
318.2704,1106.3367
318.4522,1105.61
318.6339,1106.485
318.8156,1107.0367
318.9973,1106.2017
319.179,1107.0067
319.3607,1107.3817
319.5423,1108.4433
319.7239,1107.0817
319.9055,1107.045
320.0871,1106.2867
320.2687,1105.2
320.4502,1105.31
320.6317,1103.3933
320.8132,1103.9133
320.9947,1104.6217
321.1761,1104.555
321.3576,1104.3633
321.5391,1104.2983
321.7205,1103.8883
321.9019,1103.4783
322.0832,1101.4133
322.2646,1100.2117
322.4459,1100.125
322.6272,1099.3467
322.8085,1099.2367
322.9898,1098.3917
323.1711,1097.49
323.3523,1096.845
323.5335,1097.1033
323.7147,1098.5417
323.8959,1099.3517
324.0771,1099.83
324.2582,1098.7067
324.4393,1098.6167
324.6204,1098.58
324.8015,1098.925
324.9826,1099.6033
325.1637,1100.6417
325.3447,1100.425
325.5257,1100.3383
325.7067,1100.2817
325.8877,1098.24
326.0686,1095.9267
326.2496,1095.7883
326.4305,1094.8
326.6114,1095.1717
326.7922,1095.01
326.9731,1094.99
327.1539,1095.2733
327.3347,1094.8283
327.5155,1094.5283
327.6963,1095.3483
327.8771,1095.73
328.0578,1093.8017
328.2385,1091.69
328.4193,1091.69
328.5999,1090.2533
328.7806,1089.475
328.9613,1091.2767
329.1419,1089.8667
329.3225,1090.6767
329.5031,1090.2133
329.6837,1089.145
329.8642,1088.85
330.0447,1087.8517
330.2252,1087.3317
330.4057,1086.4783
330.5862,1086.3533
330.7667,1087.115
330.9471,1088.0267
331.1275,1087.5783
331.3079,1085.51
331.4883,1084.8
331.6687,1085.505
331.849,1084.9333
332.0293,1083.435
332.2096,1082.2467
332.3899,1082.9933
332.5702,1083.45
332.7504,1084.2317
332.9306,1085.0867
333.1108,1082.625
333.291,1081.395
333.4712,1082.0683
333.6514,1081.6717
333.8315,1081.6867
334.0116,1081.135
334.1917,1081.9583
334.3717,1081.715
334.5518,1081.7117
334.7318,1081.845
334.9119,1079.45
335.0918,1080.6517
335.2718,1081.1233
335.4518,1080.7817
335.6317,1081.11
335.8116,1080.23
335.9915,1080.625
336.1714,1078.095
336.3513,1078.2067
336.5311,1078.895
336.7109,1078.64
336.8907,1079.0683
337.0705,1076.585
337.2502,1073.4833
337.43,1073.3267
337.6097,1071.975
337.7894,1071.5033
337.9691,1070.915
338.1488,1072.405
338.3284,1073.0017
338.508,1073.1183
338.6877,1073.18
338.8672,1073.5117
339.0468,1071.58
339.2263,1070.21
339.4059,1070.8467
339.5854,1072.9833
339.7649,1071.38
339.9443,1070.9267
340.1238,1070.8867
340.3032,1071.3667
340.4826,1071.605
340.662,1069.2967
340.8414,1067.7683
341.0207,1067.81
341.2001,1068.7233
341.3794,1068.72
341.5587,1069.9017
341.738,1069.4133
341.9172,1068.0917
342.0965,1067.17
342.2757,1064.8933
342.4549,1061.4017
342.6341,1062.7883
342.8132,1062.5333
342.9923,1064.175
343.1715,1067.0517
343.3506,1067.29
343.5296,1063.5567
343.7087,1061.3717
343.8878,1060.0733
344.0668,1060.8833
344.2458,1059.2433
344.4248,1058.6717
344.6037,1058.0567
344.7827,1057.725
344.9616,1056.745
345.1405,1057.01
345.3194,1057.92
345.4982,1055.7317
345.6771,1054.825
345.8559,1055.6483
346.0347,1054.605
346.2135,1054.0183
346.3923,1054.7617
346.571,1054.4667
346.7498,1052.6267
346.9285,1052.295
347.1071,1052.3167
347.2859,1050.055
347.4645,1050.5883
347.6431,1051.93
347.8217,1053.5467
348.0003,1053.9417
348.1789,1051.46
348.3574,1049.0033
348.5359,1046.6383
348.7145,1045.5217
348.893,1045.56
349.0714,1045.405
349.2499,1045.0033
349.4283,1041.9033
349.6068,1040.3867
349.7852,1039.4417
349.9635,1039.3183
350.1419,1038.76
350.3202,1038.2917
350.4985,1036.965
350.6768,1036.3783
350.8551,1035.2
351.0334,1034.485
351.2116,1032.8767
351.3898,1032.6433
351.568,1032.23
351.7462,1032.7533
351.9243,1031.79
352.1025,1029.205
352.2806,1029.2
352.4587,1029.0467
352.6368,1028.255
352.8148,1026.7867
352.9929,1024.4967
353.1709,1024.5017
353.3489,1024.5767
353.5268,1022.7317
353.7048,1021.8717
353.8828,1021.1767
354.0607,1019.845
354.2386,1019.595
354.4165,1018.475
354.5943,1017.7017
354.7722,1016.63
354.95,1018.2283
355.1278,1017.81
355.3056,1015.5433
355.4833,1013.7233
355.6611,1010.895
355.8388,1009.7967
356.0165,1009.2183
356.1942,1008.88
356.3719,1010.9633
356.5495,1008.8717
356.7271,1009.1233
356.9047,1008.325
357.0823,1007.945
357.2599,1008.0133
357.4374,1006.295
357.6149,1005.4867
357.7924,1002.2617
357.9699,1002.4133
358.1474,1001.6817
358.3248,998.9783
358.5023,998.73
358.6797,996.9867
358.8571,996.36
359.0344,995.405
359.2118,992.3667
359.3891,992.1033
359.5664,991.3017
359.7437,990.545
359.9209,988.3983
360.0982,986.045
360.2754,985.4467
360.4526,985.7583
360.6298,985.89
360.807,985.5517
360.9841,984.2117
361.1613,982.26
361.3383,983.0117
361.5154,983.2983
361.6925,982.3383
361.8695,980.8533
362.0466,979.6567
362.2236,978.475
362.4005,978.0933
362.5775,976.96
362.7545,972.9033
362.9314,972.65
363.1083,972.755
363.2852,973.42
363.462,971.7067
363.6389,971.4383
363.8157,970.795
363.9925,971.2267
364.1693,967.5
364.346,965.4733
364.5228,965.3533
364.6996,966.095
364.8762,966.6867
365.0529,967.3933
365.2296,964.73
365.4062,965.235
365.5829,963.8083
365.7595,961.345
365.9361,963.2733
366.1126,962.6817
366.2892,965.845
366.4657,973.14
366.6422,979.2717
366.8186,977.9267
366.9951,980.4967
367.1716,976.3467
367.348,973.21
367.5244,976.1283
367.7008,978.445
367.8772,978.3067
368.0535,968.95
368.2298,970.0767
368.4061,973.525
368.5824,969.89
368.7586,974.6883
368.9349,976.005
369.1111,969.4067
369.2873,963.1783
369.4635,964.2533
369.6396,965.3583
369.8158,959.5683
369.9919,956.985
370.168,956.7183
370.3441,958.88
370.5202,953.755
370.6962,950.3833
370.8722,948.3083
371.0482,947.7033
371.2242,949.5717
371.4002,953.4133
371.5761,954.8633
371.752,950.9033
371.9279,951.555
372.1038,952.9817
372.2796,949.255
372.4555,949.2483
372.6313,950.08
372.8071,947.5767
372.9829,945.8317
373.1586,946.3083
373.3344,948.3217
373.5101,945.225
373.6858,945.7533
373.8615,944.52
374.0371,943.8867
374.2127,949.0317
374.3884,949.0683
374.564,946.1333
374.7395,944.865
374.9151,946.3433
375.0906,955.025
375.2661,958.22
375.4416,954.4467
375.6171,955.9267
375.7925,961.5033
375.968,962.7317
376.1434,956.77
376.3188,951.69
376.4941,951.4483
376.6695,954.52
376.8448,957.86
377.0201,958.4367
377.1954,956.2217
377.3707,958.9233
377.5459,961.6567
377.7212,967.5117
377.8964,982.6867
378.0715,988.5733
378.2467,975.8117
378.4218,979.895
378.597,972.7433
378.7721,966.9367
378.9472,969.7767
379.1222,973.0717
379.2973,985.5967
379.4723,1003.84
379.6473,1007.355
379.8223,992.1883
379.9972,976.57
380.1722,971.2583
380.3471,969.1117
380.522,971.1267
380.6969,970.1033
380.8717,981.045
381.0466,977.2917
381.2214,969.38
381.3962,966.5767
381.571,960.2667
381.7457,958.35
381.9204,963.7533
382.0952,962.3717
382.2699,968.5
382.4445,984.2067
382.6192,986.79
382.7938,1001.1883
382.9685,1010.3167
383.1431,996.85
383.3176,977.5067
383.4922,970.1167
383.6667,973.1767
383.8412,969.925
384.0157,964.9383
384.1902,967.955
384.3646,974.79
384.5391,972.57
384.7134,970.8467
384.8878,977.5933
385.0622,990.9533
385.2365,986.29
385.4109,966.7067
385.5852,961.89
385.7594,963.9517
385.9337,970.0433
386.1079,975.835
386.2822,986.68
386.4564,990.7
386.6306,978.7833
386.8047,982.9583
386.9789,991.2633
387.153,995.365
387.3271,1013.8467
387.5012,1012.7933
387.6752,1021.875
387.8492,1036.8133
388.0233,1027.4617
388.1972,1012.9767
388.3712,1018.3583
388.5452,1017.2917
388.7191,1023.505
388.893,1039.8717
389.0669,1040.8367
389.2408,1007.2983
389.4146,979.0617
389.5884,964.4883
389.7623,956.0367
389.9361,957.2967
390.1098,962.7333
390.2835,969.435
390.4573,967.6883
390.631,967.8433
390.8047,976.5033
390.9784,985.4267
391.152,978.5417
391.3256,982.0267
391.4992,988.03
391.6728,978.8767
391.8464,984.2867
392.0199,999.81
392.1934,999.8317
392.3669,1004.3667
392.5403,1014.62
392.7138,1020.605
392.8873,1033.9517
393.0607,1050.6533
393.2341,1060.6867
393.4074,1060.4783
393.5808,1033.255
393.7542,1015.8917
393.9274,1019.6117
394.1007,1010.67
394.274,1015.4167
394.4472,1010.2233
394.6205,1012.6567
394.7937,1034.3383
394.9668,1047.49
395.14,1033.0767
395.3131,1012.4017
395.4863,994.055
395.6594,997.09
395.8325,990.81
396.0055,988.2683
396.1786,991.9217
396.3516,994.89
396.5246,992.7983
396.6975,985.7983
396.8705,989.3183
397.0434,1011.1633
397.2163,994.7983
397.3892,988.3683
397.5621,1000.5383
397.735,1013.8767
397.9077,1030.7367
398.0806,1034.7033
398.2534,1017.285
398.4261,1026.1133
398.5989,1033.5717
398.7716,1063.2917
398.9443,1051.3283
399.117,1036.65
399.2896,1022.9933
399.4623,1020.0133
399.6349,1017.6233
399.8075,1008.6
399.9801,997.145
400.1526,997.1767
400.3252,978.78
400.4977,963.5033
400.6702,962.2483
400.8427,961.2283
401.0151,970.505
401.1875,972.5533
401.36,971.5683
401.5323,974.775
401.7047,962.0617
401.877,957.1367
402.0494,955.0317
402.2216,962.3717
402.394,975.8233
402.5662,968.6467
402.7385,967.205
402.9107,964.415
403.0829,964.7733
403.2551,965.125
403.4272,958.64
403.5994,958.6033
403.7715,966.3517
403.9436,974.315
404.1156,970.9883
