Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-10 21:04:05.130580
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,449.49
218.2508,451.2733
218.442,453.0533
218.6332,456.1617
218.8244,457.825
219.0156,459.775
219.2067,462.05
219.3979,464.3333
219.589,467.195
219.7801,469.1717
219.9712,472.06
220.1623,473.8717
220.3533,476.9683
220.5444,479.8733
220.7354,482.8467
220.9264,485.6383
221.1174,488.4883
221.3083,491.6633
221.4993,494.225
221.6902,497.7083
221.8812,500.68
222.0721,504.02
222.263,507.3817
222.4538,510.8033
222.6447,514.4517
222.8355,517.865
223.0264,521.28
223.2172,524.5383
223.408,529.1517
223.5987,532.67
223.7895,535.5033
223.9802,540.2883
224.1709,544.215
224.3616,548.5183
224.5524,551.8467
224.743,556.6267
224.9337,559.985
225.1243,565.105
225.315,569.3217
225.5056,573.23
225.6962,578.01
225.8867,582.17
226.0773,587.315
226.2678,590.6767
226.4584,595.7217
226.6489,600.8317
226.8394,605.41
227.0298,610.1733
227.2203,614.66
227.4108,620.6383
227.6012,624.9283
227.7916,629.6483
227.982,635.355
228.1723,640.7367
228.3627,646.27
228.5531,650.64
228.7434,655.99
228.9337,661.1533
229.124,667.2217
229.3143,671.9317
229.5045,678.57
229.6948,683.7433
229.885,689.9683
230.0752,695.7317
230.2654,701.2567
230.4556,708.1683
230.6457,713.6383
230.8358,720.03
231.026,725.2183
231.2161,731.72
231.4062,737.1567
231.5963,742.835
231.7863,749.1633
231.9764,755.1867
232.1664,762.0883
232.3564,767.8667
232.5464,774.1233
232.7364,781.76
232.9263,786.9017
233.1163,794.2433
233.3062,801.0183
233.4961,808.7317
233.686,814.105
233.8758,820.4083
234.0657,826.3667
234.2555,833.4083
234.4454,839.07
234.6352,846.2083
234.825,853.6817
235.0147,859.0183
235.2045,865.705
235.3942,871.0267
235.5839,878.04
235.7737,883.8867
235.9633,890.4367
236.153,896.5317
236.3427,903.9633
236.5323,911.3033
236.7219,916.6583
236.9115,921.7267
237.1011,927.4633
237.2907,933.48
237.4803,940.6533
237.6698,945.8367
237.8593,952.0683
238.0488,958.5183
238.2383,964.3817
238.4278,970.4933
238.6172,976.7983
238.8066,982.6317
238.9961,989.7117
239.1855,995.6783
239.3748,1000.9767
239.5642,1007.4133
239.7536,1013.61
239.9429,1018.6717
240.1322,1024.115
240.3215,1029.545
240.5108,1034.735
240.7001,1041.055
240.8893,1046.6467
241.0786,1051.9183
241.2677,1056.9617
241.457,1062.8417
241.6461,1066.7533
241.8353,1070.9917
242.0244,1075.45
242.2136,1080.3783
242.4027,1084.395
242.5918,1088.6583
242.7809,1092.49
242.9699,1095.8833
243.159,1097.47
243.348,1103.8067
243.537,1109.02
243.726,1114.715
243.915,1118.82
244.1039,1121.6617
244.2929,1125.5433
244.4818,1125.9083
244.6707,1129.0667
244.8596,1134.6733
245.0485,1140.15
245.2373,1144.58
245.4262,1149.38
245.615,1153.095
245.8038,1156.79
245.9926,1160.3367
246.1814,1165.105
246.3701,1165.87
246.5589,1164.205
246.7476,1167.1433
246.9363,1173.8667
247.1249,1177.95
247.3136,1181.3083
247.5023,1185.8533
247.6909,1190.4617
247.8795,1193.685
248.0681,1198.2033
248.2567,1201.58
248.4453,1204.385
248.6338,1208.0817
248.8224,1210.0483
249.0109,1207.8683
249.1994,1208.1183
249.3878,1213.675
249.5763,1216.7
249.7648,1220.805
249.9532,1224.4133
250.1416,1228.3183
250.33,1232.135
250.5183,1236.6667
250.7067,1239.5933
250.8951,1241.4483
251.0834,1243.8983
251.2717,1245.1867
251.46,1247.8783
251.6483,1249.2083
251.8365,1250.325
252.0247,1248.9667
252.213,1250.145
252.4012,1252.8883
252.5894,1258.0433
252.7775,1260.0733
252.9657,1261.2383
253.1538,1264.5267
253.3419,1266.5967
253.53,1267.5917
253.7181,1269.865
253.9062,1270.6983
254.0942,1272.8133
254.2823,1272.8667
254.4703,1273.9083
254.6583,1273.8267
254.8463,1275.3867
255.0342,1274.7867
255.2222,1276.1383
255.4101,1274.485
255.598,1273.3217
255.7859,1274.1033
255.9738,1276.6133
256.1616,1279.53
256.3495,1282.0083
256.5373,1283.695
256.7251,1287.4
256.9129,1288.1933
257.1006,1288.935
257.2884,1290.395
257.4761,1292.5933
257.6638,1292.8317
257.8515,1293.19
258.0392,1292.9033
258.2269,1292.9567
258.4146,1292.85
258.6022,1292.805
258.7898,1292.2117
258.9774,1291.995
259.165,1292.0433
259.3525,1293.975
259.5401,1292.2
259.7276,1293.04
259.9151,1294.01
260.1026,1293.5917
260.2901,1293.9483
260.4776,1294.9383
260.665,1296.4383
260.8524,1297.455
261.0398,1299.3367
261.2272,1298.7533
261.4146,1298.8017
261.6019,1298.3667
261.7893,1298.99
261.9766,1298.6633
262.1639,1298.8217
262.3512,1296.9383
262.5384,1296.01
262.7257,1294.725
262.9129,1293.975
263.1001,1292.85
263.2873,1294.0767
263.4745,1294.055
263.6617,1290.2667
263.8488,1290.0367
264.0359,1289.2017
264.2231,1288.075
264.4101,1287.7267
264.5972,1286.235
264.7842,1286.9117
264.9713,1286.375
265.1583,1284.7883
265.3453,1283.8833
265.5323,1283.9317
265.7193,1283.1367
265.9062,1284.205
266.0931,1282.875
266.2801,1280.8867
266.4669,1281.295
266.6538,1280.645
266.8407,1280.405
267.0276,1278.3133
267.2143,1276.185
267.4012,1275.6167
267.588,1272.2033
267.7747,1271.9317
267.9615,1270.3567
268.1482,1269.02
268.3349,1268.4633
268.5217,1266.35
268.7083,1264.5433
268.895,1263.75
269.0817,1262.9017
269.2682,1260.74
269.4549,1258.6617
269.6415,1255.335
269.8281,1253.9233
270.0146,1252.435
270.2012,1252.655
270.3877,1252.4967
270.5742,1250.7
270.7607,1249.63
270.9472,1247.8133
271.1336,1246.3867
271.32,1244.2233
271.5065,1242.4667
271.6929,1241.3933
271.8792,1240.5983
272.0656,1239.6483
272.252,1237.56
272.4383,1237.28
272.6246,1235.8867
272.8109,1234.4517
272.9972,1234.32
273.1835,1233.9017
273.3697,1232.9333
273.5559,1232.54
273.7421,1231.4183
273.9283,1230.285
274.1145,1228.0383
274.3007,1227.5367
274.4868,1227.015
274.6729,1227.3717
274.859,1226.9283
275.0451,1225.3283
275.2311,1221.8167
275.4172,1221.3933
275.6032,1221.245
275.7892,1221.1017
275.9752,1219.8767
276.1612,1220.3333
276.3472,1218.8167
276.5331,1216.9183
276.719,1216.555
276.9049,1214.7583
277.0908,1213.5083
277.2767,1212.46
277.4625,1212.0317
277.6484,1210.0283
277.8342,1208.23
278.02,1207.9383
278.2057,1208.4417
278.3915,1207.6483
278.5772,1206.74
278.763,1205.3667
278.9487,1204.565
279.1343,1205.7083
279.32,1203.6767
279.5057,1201.7683
279.6913,1199.13
279.877,1197.9
280.0625,1196.99
280.2481,1196.1683
280.4337,1194.11
280.6192,1193.3067
280.8048,1193.875
280.9903,1192.2967
281.1758,1190.515
281.3612,1188.7983
281.5467,1186.88
281.7321,1188.5767
281.9175,1187.5733
282.1029,1186.4033
282.2884,1185.9967
282.4737,1184.1917
282.6591,1183.005
282.8444,1181.8917
283.0297,1181.845
283.215,1180.3233
283.4002,1179.895
283.5855,1177.8883
283.7707,1175.5483
283.956,1173.4883
284.1412,1172.8133
284.3264,1172.655
284.5115,1172.99
284.6967,1172.845
284.8818,1171.18
285.0669,1169.35
285.252,1168.535
285.4371,1168.485
285.6222,1166.9267
285.8072,1165.8167
285.9922,1164.5683
286.1772,1164.6283
286.3622,1164.8333
286.5472,1162.9017
286.7321,1161.4867
286.9171,1161.545
287.102,1161.44
287.2869,1161.7867
287.4717,1162.905
287.6566,1162.6883
287.8415,1161.9183
288.0263,1160.6817
288.2111,1158.3667
288.3959,1156.385
288.5806,1156.1333
288.7654,1156.4167
288.9501,1157.0067
289.1348,1157.8083
289.3195,1157.0983
289.5042,1157.53
289.6889,1158.1767
289.8735,1155.4917
290.0581,1154.6433
290.2428,1152.455
290.4273,1152.6917
290.6119,1153.1767
290.7965,1152.13
290.981,1152.4967
291.1655,1152.1817
291.35,1150.0133
291.5345,1147.4433
291.719,1147.4433
291.9034,1147.3433
292.0878,1148.8367
292.2722,1148.1133
292.4566,1147.44
292.641,1147.6417
292.8253,1147.07
293.0096,1146.0033
293.194,1145.995
293.3783,1145.8517
293.5626,1146.075
293.7468,1145.3083
293.9311,1146.265
294.1153,1143.5817
294.2995,1142.3283
294.4837,1139.0417
294.6678,1138.2817
294.852,1136.7767
295.0361,1138.15
295.2202,1138.0117
295.4043,1137.56
295.5884,1137.9317
295.7725,1137.4633
295.9565,1136.7683
296.1405,1134.6417
296.3246,1134.0617
296.5085,1135.035
296.6925,1136.3917
296.8764,1135.695
297.0603,1134.5067
297.2443,1133.485
297.4282,1132.8717
297.612,1131.7817
297.7959,1129.8417
297.9797,1129.4
298.1635,1127.7933
298.3474,1129.305
298.5311,1130.0633
298.7149,1128.4117
298.8987,1127.0683
299.0823,1125.7817
299.2661,1124.7683
299.4498,1122.22
299.6334,1121.855
299.8171,1122.255
300.0007,1121.4433
300.1843,1121.6567
300.368,1120.195
300.5515,1120.035
300.7351,1119.5233
300.9186,1119.015
301.1021,1118.0683
301.2857,1117.105
301.4691,1117.405
301.6526,1117.6917
301.8361,1116.1817
302.0195,1115.7383
302.2029,1115.4533
302.3863,1115.1317
302.5697,1114.1683
302.753,1114.2567
302.9364,1113.8917
303.1197,1114.98
303.303,1114.5183
303.4863,1113.4883
303.6696,1111.3733
303.8528,1109.7133
304.036,1109.38
304.2192,1109.5567
304.4024,1109.845
304.5856,1107.8567
304.7688,1107.5367
304.9519,1107.65
305.135,1106.99
305.3181,1106.4933
305.5012,1105.5217
305.6842,1105.69
305.8673,1105.17
306.0504,1105.0167
306.2333,1102.1183
306.4163,1102.31
306.5993,1102.3767
306.7822,1101.7517
306.9652,1101.5733
307.1481,1100.425
307.331,1099.5383
307.5139,1098.0433
307.6967,1097.2017
307.8796,1097.2817
308.0624,1096.2417
308.2452,1095.115
308.428,1094.2367
308.6107,1094.5233
308.7935,1093.3633
308.9762,1093.7317
309.1589,1092.7017
309.3416,1092.0667
309.5243,1091.3783
309.7069,1090.37
309.8896,1089.4883
310.0721,1088.2867
310.2548,1087.99
310.4373,1087.4767
310.6199,1088.2733
310.8024,1087.7517
310.985,1086.6017
311.1674,1085.69
311.3499,1084.9217
311.5324,1084.02
311.7148,1085.1317
311.8973,1083.8767
312.0797,1083.8617
312.2621,1083.9367
312.4445,1083.6483
312.6268,1082.8417
312.8091,1081.93
312.9915,1081.105
313.1738,1080.4017
313.356,1077.57
313.5383,1077.1267
313.7206,1077.1633
313.9027,1075.7883
314.085,1075.6833
314.2672,1075.365
314.4493,1075.9667
314.6314,1075.0283
314.8136,1075.905
314.9957,1073.6483
315.1778,1072.8967
315.3598,1071.9433
315.5419,1072.74
315.724,1072.4217
315.9059,1071.91
316.088,1071.975
316.2699,1072.3533
316.4519,1071.6567
316.6338,1069.9033
316.8157,1068.0517
316.9977,1067.1017
317.1795,1068.0
317.3614,1068.295
317.5432,1068.645
317.7251,1067.095
317.9069,1064.785
318.0887,1065.375
318.2704,1064.1967
318.4522,1064.7583
318.6339,1064.0933
318.8156,1065.8633
318.9973,1064.7467
319.179,1065.09
319.3607,1065.8867
319.5423,1066.1983
319.7239,1066.3817
319.9055,1065.3117
320.0871,1064.7767
320.2687,1063.5517
320.4502,1063.5617
320.6317,1061.83
320.8132,1062.6783
320.9947,1063.5883
321.1761,1062.905
321.3576,1063.6133
321.5391,1063.47
321.7205,1062.4833
321.9019,1061.665
322.0832,1059.8967
322.2646,1058.975
322.4459,1059.0967
322.6272,1058.2
322.8085,1058.0833
322.9898,1057.23
323.1711,1056.4683
323.3523,1055.86
323.5335,1056.12
323.7147,1056.885
323.8959,1058.9583
324.0771,1058.005
324.2582,1057.8517
324.4393,1057.1517
324.6204,1057.765
324.8015,1057.6533
324.9826,1058.5667
325.1637,1059.8483
325.3447,1059.755
325.5257,1059.7083
325.7067,1059.5033
325.8877,1057.3133
326.0686,1055.3217
326.2496,1054.9233
326.4305,1054.0483
326.6114,1054.3533
326.7922,1055.0283
326.9731,1054.54
327.1539,1054.7633
327.3347,1054.0817
327.5155,1054.015
327.6963,1054.6383
327.8771,1054.915
328.0578,1052.7483
328.2385,1051.1983
328.4193,1051.5617
328.5999,1050.1583
328.7806,1049.675
328.9613,1050.9767
329.1419,1050.1767
329.3225,1050.3217
329.5031,1049.515
329.6837,1048.5717
329.8642,1047.655
330.0447,1047.275
330.2252,1046.9217
330.4057,1046.3983
330.5862,1045.9333
330.7667,1046.0983
330.9471,1047.1517
331.1275,1046.7767
331.3079,1044.3683
331.4883,1044.51
331.6687,1044.8183
331.849,1044.38
332.0293,1042.7283
332.2096,1041.6067
332.3899,1042.6067
332.5702,1042.5867
332.7504,1043.8567
332.9306,1043.945
333.1108,1042.0033
333.291,1040.685
333.4712,1041.3
333.6514,1041.9317
333.8315,1041.02
334.0116,1040.5567
334.1917,1041.4267
334.3717,1041.07
334.5518,1041.0917
334.7318,1041.4033
334.9119,1039.6967
335.0918,1039.9
335.2718,1040.1217
335.4518,1040.5783
335.6317,1040.1183
335.8116,1040.1933
335.9915,1039.6817
336.1714,1037.77
336.3513,1037.8317
336.5311,1038.3683
336.7109,1038.2333
336.8907,1037.915
337.0705,1035.7717
337.2502,1033.0667
337.43,1032.8017
337.6097,1031.4033
337.7894,1030.5383
337.9691,1030.8183
338.1488,1031.9117
338.3284,1032.915
338.508,1032.55
338.6877,1032.565
338.8672,1033.1133
339.0468,1031.1383
339.2263,1030.0183
339.4059,1031.2317
339.5854,1032.29
339.7649,1031.185
339.9443,1030.1367
340.1238,1030.4317
340.3032,1031.6683
340.4826,1030.2317
340.662,1029.7017
340.8414,1027.4983
341.0207,1027.345
341.2001,1028.9967
341.3794,1028.8867
341.5587,1030.185
341.738,1029.66
341.9172,1027.975
342.0965,1026.9983
342.2757,1025.1583
342.4549,1022.1283
342.6341,1022.2817
342.8132,1022.4933
342.9923,1024.2583
343.1715,1026.7183
343.3506,1027.3517
343.5296,1024.6717
343.7087,1021.63
343.8878,1021.0267
344.0668,1020.965
344.2458,1020.3417
344.4248,1019.0133
344.6037,1018.8233
344.7827,1018.4833
344.9616,1017.1833
345.1405,1017.7467
345.3194,1018.23
345.4982,1016.505
345.6771,1015.5683
345.8559,1015.9783
346.0347,1015.7167
346.2135,1014.0317
346.3923,1015.4667
346.571,1014.52
346.7498,1013.1033
346.9285,1013.1333
347.1071,1012.5517
347.2859,1010.8167
347.4645,1011.2867
347.6431,1012.5767
347.8217,1013.8483
348.0003,1013.845
348.1789,1012.2933
348.3574,1009.0517
348.5359,1007.325
348.7145,1006.3767
348.893,1006.6117
349.0714,1006.39
349.2499,1005.6267
349.4283,1002.4767
349.6068,1001.0517
349.7852,1000.495
349.9635,1000.3483
350.1419,1000.025
350.3202,998.8967
350.4985,997.9333
350.6768,996.7483
350.8551,995.68
351.0334,995.35
351.2116,993.9783
351.3898,993.655
351.568,993.3633
351.7462,994.0183
351.9243,992.5067
352.1025,990.91
352.2806,990.4633
352.4587,989.97
352.6368,989.3683
352.8148,988.0167
352.9929,986.2017
353.1709,985.5983
353.3489,985.285
353.5268,984.065
353.7048,983.39
353.8828,982.8467
354.0607,981.4233
354.2386,981.2533
354.4165,980.9317
354.5943,979.1417
354.7722,978.7633
354.95,979.9167
355.1278,979.1433
355.3056,978.15
355.4833,975.6717
355.6611,973.2117
355.8388,971.205
356.0165,970.7633
356.1942,971.1
356.3719,972.6083
356.5495,972.265
356.7271,971.3283
356.9047,971.35
357.0823,970.7833
357.2599,970.3083
357.4374,969.1783
357.6149,967.9383
357.7924,965.2133
357.9699,964.4617
358.1474,964.915
358.3248,962.2783
358.5023,961.5433
358.6797,959.835
358.8571,959.4983
359.0344,958.16
359.2118,955.855
359.3891,955.4167
359.5664,954.8367
359.7437,954.05
359.9209,951.4917
360.0982,949.8033
360.2754,948.58
360.4526,949.195
360.6298,949.4883
360.807,948.4333
360.9841,948.185
361.1613,945.8483
361.3383,946.85
361.5154,946.75
361.6925,945.815
361.8695,944.5433
362.0466,943.245
362.2236,942.2967
362.4005,941.135
362.5775,941.2817
362.7545,937.1067
362.9314,936.5933
363.1083,936.4667
363.2852,937.4217
363.462,936.2617
363.6389,934.96
363.8157,935.2033
363.9925,935.1467
364.1693,931.4383
364.346,930.2883
364.5228,929.33
364.6996,930.1133
364.8762,930.7667
365.0529,931.47
365.2296,929.3483
365.4062,929.7983
365.5829,928.1917
365.7595,926.4633
365.9361,927.4683
366.1126,927.9433
366.2892,928.9933
366.4657,935.6633
366.6422,943.275
366.8186,942.07
366.9951,944.4883
367.1716,941.0767
367.348,936.9533
367.5244,939.6167
367.7008,941.9833
367.8772,943.1067
368.0535,933.69
368.2298,932.7033
368.4061,937.4917
368.5824,935.2367
368.7586,937.885
368.9349,940.8467
369.1111,935.4433
369.2873,928.3
369.4635,927.8333
369.6396,930.44
369.8158,925.17
369.9919,921.5567
370.168,920.8317
370.3441,923.045
370.5202,919.595
370.6962,915.5367
370.8722,912.7433
371.0482,912.5567
371.2242,913.9733
371.4002,917.7
371.5761,920.13
371.752,916.2217
371.9279,915.9783
372.1038,917.4783
372.2796,915.46
372.4555,914.1617
372.6313,915.5383
372.8071,913.04
372.9829,910.72
373.1586,910.9467
373.3344,913.2867
373.5101,911.0583
373.6858,910.655
373.8615,909.81
374.0371,908.6967
374.2127,912.9417
374.3884,914.8967
374.564,911.7333
374.7395,910.0617
374.9151,911.8033
375.0906,918.7717
375.2661,923.725
375.4416,919.9367
375.6171,920.1467
375.7925,924.99
375.968,926.9467
376.1434,922.7533
376.3188,917.0933
376.4941,916.1767
376.6695,919.4467
376.8448,921.3867
377.0201,924.195
377.1954,921.1933
377.3707,922.5483
377.5459,925.73
377.7212,930.165
377.8964,944.1417
378.0715,952.585
378.2467,942.04
378.4218,940.745
378.597,938.1917
378.7721,930.7033
378.9472,932.845
379.1222,936.17
379.2973,945.99
379.4723,964.2833
379.6473,970.2283
379.8223,957.5717
379.9972,940.655
380.1722,933.78
380.3471,931.9567
380.522,935.1917
380.6969,932.895
380.8717,942.1883
381.0466,942.1983
381.2214,933.39
381.3962,930.26
381.571,923.585
381.7457,921.695
381.9204,925.365
382.0952,926.62
382.2699,929.6567
382.4445,945.39
382.6192,949.6383
382.7938,960.4867
382.9685,971.6517
383.1431,961.8467
383.3176,941.4017
383.4922,931.7617
383.6667,933.7167
383.8412,933.1283
384.0157,927.555
384.1902,928.5
384.3646,936.34
384.5391,935.87
384.7134,933.3767
384.8878,938.675
385.0622,951.36
385.2365,951.9517
385.4109,932.1267
385.5852,923.6567
385.7594,926.4067
385.9337,931.7133
386.1079,938.5933
386.2822,946.8167
386.4564,953.445
386.6306,942.57
386.8047,942.3817
386.9789,951.6667
387.153,955.2467
387.3271,971.985
387.5012,973.75
387.6752,979.0783
387.8492,994.0717
388.0233,989.7717
388.1972,973.6583
388.3712,974.9083
388.5452,976.5667
388.7191,981.58
388.893,995.4117
389.0669,1002.365
389.2408,972.28
389.4146,941.815
389.5884,926.335
389.7623,918.4483
389.9361,920.1933
390.1098,923.895
390.2835,931.3133
390.4573,931.0667
390.631,928.9133
390.8047,936.3633
390.9784,946.9467
391.152,940.6883
391.3256,941.4267
391.4992,947.4333
391.6728,941.98
391.8464,942.4767
392.0199,956.91
392.1934,961.37
392.3669,961.1933
392.5403,973.0033
392.7138,977.1483
392.8873,991.505
393.0607,1005.655
393.2341,1018.4683
393.4074,1019.5717
393.5808,996.3367
393.7542,974.6183
393.9274,975.5733
394.1007,971.8867
394.274,973.5117
394.4472,972.2517
394.6205,971.005
394.7937,990.4117
394.9668,1007.1983
395.14,997.1817
395.3131,973.4717
395.4863,954.5567
395.6594,954.8717
395.8325,953.275
396.0055,949.1567
396.1786,951.965
396.3516,954.6367
396.5246,955.24
396.6975,948.4317
396.8705,947.46
397.0434,968.975
397.2163,960.4383
397.3892,948.455
397.5621,957.2717
397.735,972.6833
397.9077,987.6867
398.0806,997.06
398.2534,977.7533
398.4261,983.465
398.5989,988.9467
398.7716,1021.3267
398.9443,1013.705
399.117,998.2433
399.2896,981.5133
399.4623,978.9667
399.6349,977.06
399.8075,971.2917
399.9801,958.625
400.1526,957.395
400.3252,943.8917
400.4977,925.9167
400.6702,923.88
400.8427,923.38
401.0151,931.5467
401.1875,935.865
401.36,933.205
401.5323,938.2583
401.7047,925.9267
401.877,919.14
402.0494,916.8233
402.2216,923.1633
402.394,937.4817
402.5662,932.52
402.7385,929.5117
402.9107,926.8483
403.0829,926.8567
403.2551,928.395
403.4272,921.815
403.5994,921.8333
403.7715,927.0533
403.9436,937.99
404.1156,933.4167
