Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-10 02:05:22.342564
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,450.4767
218.2508,452.84
218.442,454.3833
218.6332,457.665
218.8244,459.3933
219.0156,461.1833
219.2067,463.9817
219.3979,465.7217
219.589,469.2317
219.7801,471.1767
219.9712,473.4067
220.1623,476.3967
220.3533,478.66
220.5444,482.1267
220.7354,484.7583
220.9264,487.6083
221.1174,490.2917
221.3083,493.3183
221.4993,496.825
221.6902,499.17
221.8812,503.0583
222.0721,506.0717
222.263,509.2133
222.4538,513.4533
222.6447,515.9917
222.8355,520.8417
223.0264,523.3683
223.2172,527.0833
223.408,531.55
223.5987,534.4067
223.7895,538.7017
223.9802,542.5483
224.1709,547.2983
224.3616,550.8567
224.5524,554.26
224.743,559.6283
224.9337,562.185
225.1243,568.4283
225.315,572.0417
225.5056,576.4217
225.6962,580.5933
225.8867,585.115
226.0773,590.945
226.2678,594.305
226.4584,599.4433
226.6489,604.11
226.8394,608.5417
227.0298,613.875
227.2203,617.9833
227.4108,624.5867
227.6012,628.8167
227.7916,633.2417
227.982,639.8267
228.1723,644.0117
228.3627,650.2767
228.5531,654.7
228.7434,660.2467
228.9337,665.4333
229.124,670.62
229.3143,676.5367
229.5045,682.94
229.6948,688.795
229.885,694.7133
230.0752,700.2967
230.2654,706.4717
230.4556,712.6117
230.6457,719.05
230.8358,724.9917
231.026,730.34
231.2161,736.6
231.4062,742.09
231.5963,748.0867
231.7863,753.995
231.9764,761.1433
232.1664,766.77
232.3564,773.5017
232.5464,780.4133
232.7364,787.475
232.9263,792.9617
233.1163,800.43
233.3062,807.4833
233.4961,815.3583
233.686,820.5083
233.8758,827.4367
234.0657,833.0117
234.2555,840.2433
234.4454,846.1317
234.6352,853.035
234.825,860.4867
235.0147,865.6867
235.2045,872.96
235.3942,878.6283
235.5839,885.1583
235.7737,891.8
235.9633,897.5883
236.153,904.7383
236.3427,912.2783
236.5323,919.275
236.7219,925.335
236.9115,929.5133
237.1011,936.325
237.2907,941.44
237.4803,949.4233
237.6698,954.5117
237.8593,960.345
238.0488,967.4733
238.2383,972.6783
238.4278,979.3733
238.6172,985.6583
238.8066,992.4767
238.9961,998.515
239.1855,1003.9533
239.3748,1011.2583
239.5642,1016.43
239.7536,1023.0217
239.9429,1028.36
240.1322,1033.67
240.3215,1039.37
240.5108,1044.6083
240.7001,1050.99
240.8893,1056.4417
241.0786,1061.79
241.2677,1067.2667
241.457,1072.9
241.6461,1077.1983
241.8353,1081.8
242.0244,1086.7917
242.2136,1091.1067
242.4027,1094.855
242.5918,1100.0483
242.7809,1104.45
242.9699,1107.0467
243.159,1109.2967
243.348,1115.19
243.537,1120.545
243.726,1126.0417
243.915,1130.7967
244.1039,1133.935
244.2929,1136.8283
244.4818,1137.9233
244.6707,1140.9733
244.8596,1147.6767
245.0485,1151.9367
245.2373,1157.6333
245.4262,1162.21
245.615,1165.735
245.8038,1170.21
245.9926,1172.7233
246.1814,1178.1417
246.3701,1177.1
246.5589,1176.8733
246.7476,1180.8317
246.9363,1186.5017
247.1249,1191.2033
247.3136,1195.16
247.5023,1198.7967
247.6909,1203.68
247.8795,1207.365
248.0681,1211.5983
248.2567,1214.695
248.4453,1218.4083
248.6338,1221.8333
248.8224,1222.8417
249.0109,1220.205
249.1994,1221.3117
249.3878,1227.1817
249.5763,1230.8733
249.7648,1235.1017
249.9532,1239.0533
250.1416,1242.4917
250.33,1246.5733
250.5183,1250.4883
250.7067,1253.3117
250.8951,1254.9433
251.0834,1257.1833
251.2717,1259.9133
251.46,1261.285
251.6483,1263.3233
251.8365,1264.3967
252.0247,1262.54
252.213,1265.0317
252.4012,1266.7083
252.5894,1273.6633
252.7775,1273.9517
252.9657,1276.1033
253.1538,1279.36
253.3419,1280.56
253.53,1282.975
253.7181,1283.82
253.9062,1286.4183
254.0942,1287.3083
254.2823,1287.8133
254.4703,1288.18
254.6583,1288.81
254.8463,1290.9533
255.0342,1289.345
255.2222,1291.5783
255.4101,1289.715
255.598,1288.145
255.7859,1288.8517
255.9738,1291.6833
256.1616,1294.1667
256.3495,1296.2633
256.5373,1298.8017
256.7251,1302.12
256.9129,1303.385
257.1006,1304.465
257.2884,1305.5767
257.4761,1308.3817
257.6638,1308.52
257.8515,1307.6467
258.0392,1308.1017
258.2269,1307.8033
258.4146,1308.4717
258.6022,1308.565
258.7898,1307.36
258.9774,1307.5067
259.165,1306.735
259.3525,1309.0217
259.5401,1307.025
259.7276,1308.39
259.9151,1309.09
260.1026,1309.0833
260.2901,1309.3583
260.4776,1309.7667
260.665,1312.1867
260.8524,1312.6417
261.0398,1314.6967
261.2272,1314.6333
261.4146,1313.5667
261.6019,1313.655
261.7893,1313.6717
261.9766,1314.4383
262.1639,1313.9983
262.3512,1311.0933
262.5384,1310.5217
262.7257,1309.94
262.9129,1309.525
263.1001,1308.1617
263.2873,1308.9733
263.4745,1308.7583
263.6617,1304.8217
263.8488,1304.7033
264.0359,1303.75
264.2231,1302.6517
264.4101,1302.1983
264.5972,1300.8333
264.7842,1301.1283
264.9713,1300.675
265.1583,1299.2033
265.3453,1299.1783
265.5323,1298.0967
265.7193,1297.9733
265.9062,1297.4
266.0931,1296.925
266.2801,1294.9333
266.4669,1295.1283
266.6538,1294.4733
266.8407,1294.1117
267.0276,1291.96
267.2143,1289.9633
267.4012,1290.1833
267.588,1286.215
267.7747,1284.3267
267.9615,1284.5117
268.1482,1281.2617
268.3349,1281.535
268.5217,1279.535
268.7083,1277.2983
268.895,1276.4583
269.0817,1275.5733
269.2682,1274.2567
269.4549,1271.13
269.6415,1268.1883
269.8281,1266.8733
270.0146,1265.44
270.2012,1265.24
270.3877,1264.7133
270.5742,1263.7117
270.7607,1262.0667
270.9472,1260.2333
271.1336,1258.9983
271.32,1257.06
271.5065,1255.2517
271.6929,1253.79
271.8792,1253.1567
272.0656,1251.7283
272.252,1250.73
272.4383,1249.9183
272.6246,1248.215
272.8109,1247.585
272.9972,1246.85
273.1835,1245.3633
273.3697,1245.7533
273.5559,1244.2583
273.7421,1243.3183
273.9283,1241.3083
274.1145,1239.63
274.3007,1239.5717
274.4868,1238.1117
274.6729,1239.2267
274.859,1237.905
275.0451,1236.76
275.2311,1232.6117
275.4172,1232.335
275.6032,1232.54
275.7892,1232.3533
275.9752,1231.3667
276.1612,1231.0483
276.3472,1229.71
276.5331,1227.9117
276.719,1226.865
276.9049,1225.9683
277.0908,1224.1
277.2767,1222.43
277.4625,1222.4533
277.6484,1220.4783
277.8342,1219.715
278.02,1217.7217
278.2057,1218.795
278.3915,1217.8917
278.5772,1216.53
278.763,1215.0
278.9487,1214.425
279.1343,1216.3783
279.32,1213.7133
279.5057,1212.62
279.6913,1208.695
279.877,1207.1217
280.0625,1207.155
280.2481,1205.1183
280.4337,1203.7433
280.6192,1203.1883
280.8048,1203.3017
280.9903,1202.285
281.1758,1199.98
281.3612,1198.4083
281.5467,1197.405
281.7321,1197.41
281.9175,1197.4867
282.1029,1196.2417
282.2884,1196.0533
282.4737,1193.24
282.6591,1191.93
282.8444,1191.3167
283.0297,1190.7883
283.215,1189.6517
283.4002,1188.4567
283.5855,1186.5833
283.7707,1184.0
283.956,1182.3267
284.1412,1181.9183
284.3264,1181.1983
284.5115,1182.1333
284.6967,1180.635
284.8818,1179.9467
285.0669,1178.0
285.252,1177.52
285.4371,1176.77
285.6222,1175.8567
285.8072,1174.7033
285.9922,1172.815
286.1772,1173.1733
286.3622,1173.5283
286.5472,1170.9817
286.7321,1169.5517
286.9171,1168.7933
287.102,1169.555
287.2869,1169.6767
287.4717,1170.135
287.6566,1170.1283
287.8415,1168.91
288.0263,1168.7783
288.2111,1166.2767
288.3959,1163.73
288.5806,1164.5633
288.7654,1163.4567
288.9501,1165.005
289.1348,1165.265
289.3195,1164.2517
289.5042,1165.3883
289.6889,1164.8833
289.8735,1163.5883
290.0581,1162.14
290.2428,1160.035
290.4273,1159.975
290.6119,1160.065
290.7965,1159.995
290.981,1158.93
291.1655,1159.1567
291.35,1156.4167
291.5345,1154.2833
291.719,1154.985
291.9034,1153.8033
292.0878,1156.1033
292.2722,1154.8967
292.4566,1154.5817
292.641,1154.535
292.8253,1153.6017
293.0096,1152.845
293.194,1152.1783
293.3783,1152.5583
293.5626,1152.5633
293.7468,1152.1267
293.9311,1152.7467
294.1153,1150.3033
294.2995,1149.0067
294.4837,1145.29
294.6678,1145.1333
294.852,1143.8033
295.0361,1144.085
295.2202,1145.0817
295.4043,1144.2717
295.5884,1144.4083
295.7725,1144.1367
295.9565,1143.05
296.1405,1141.5783
296.3246,1139.6717
296.5085,1141.2633
296.6925,1142.465
296.8764,1141.835
297.0603,1140.905
297.2443,1139.9233
297.4282,1138.675
297.612,1137.6767
297.7959,1135.8967
297.9797,1135.28
298.1635,1133.8017
298.3474,1135.565
298.5311,1135.58
298.7149,1135.0617
298.8987,1133.1233
299.0823,1131.8217
299.2661,1130.9533
299.4498,1127.44
299.6334,1127.9883
299.8171,1127.3667
300.0007,1127.4967
300.1843,1127.4917
300.368,1125.98
300.5515,1126.3583
300.7351,1125.4267
300.9186,1125.3517
301.1021,1124.1433
301.2857,1124.07
301.4691,1123.5233
301.6526,1123.89
301.8361,1122.65
302.0195,1121.33
302.2029,1122.0117
302.3863,1121.285
302.5697,1119.6517
302.753,1120.6133
302.9364,1120.4083
303.1197,1121.2467
303.303,1120.8883
303.4863,1119.8483
303.6696,1117.7617
303.8528,1115.8417
304.036,1115.46
304.2192,1115.0233
304.4024,1115.4433
304.5856,1113.8
304.7688,1113.5167
304.9519,1114.6417
305.135,1112.7183
305.3181,1112.8933
305.5012,1111.8867
305.6842,1112.4567
305.8673,1111.9517
306.0504,1110.2733
306.2333,1108.21
306.4163,1107.4817
306.5993,1107.385
306.7822,1107.4033
306.9652,1107.06
307.1481,1106.8333
307.331,1105.6867
307.5139,1104.3017
307.6967,1103.5467
307.8796,1102.7933
308.0624,1102.58
308.2452,1100.8933
308.428,1100.0117
308.6107,1100.4683
308.7935,1099.06
308.9762,1099.925
309.1589,1098.0133
309.3416,1098.1
309.5243,1096.9567
309.7069,1096.4883
309.8896,1095.9733
310.0721,1094.0933
310.2548,1094.4417
310.4373,1093.6517
310.6199,1093.99
310.8024,1093.3267
310.985,1092.405
311.1674,1091.6383
311.3499,1090.6417
311.5324,1090.1133
311.7148,1091.325
311.8973,1089.5317
312.0797,1090.3
312.2621,1089.575
312.4445,1089.8367
312.6268,1087.2817
312.8091,1087.835
312.9915,1086.5967
313.1738,1085.9583
313.356,1083.9
313.5383,1082.5917
313.7206,1082.5983
313.9027,1081.01
314.085,1081.045
314.2672,1081.0983
314.4493,1081.2133
314.6314,1081.505
314.8136,1080.985
314.9957,1080.0317
315.1778,1078.7983
315.3598,1078.0383
315.5419,1078.625
315.724,1077.8433
315.9059,1077.9767
316.088,1077.3683
316.2699,1078.3667
316.4519,1077.5917
316.6338,1075.6067
316.8157,1074.1783
316.9977,1072.665
317.1795,1074.27
317.3614,1075.2783
317.5432,1074.4817
317.7251,1073.415
317.9069,1071.5183
318.0887,1071.6417
318.2704,1070.5317
318.4522,1070.8383
318.6339,1070.6933
318.8156,1071.23
318.9973,1070.6733
319.179,1071.8317
319.3607,1072.3567
319.5423,1072.5033
319.7239,1071.4117
319.9055,1071.3733
320.0871,1070.53
320.2687,1070.0683
320.4502,1069.9283
320.6317,1067.9917
320.8132,1068.6217
320.9947,1068.5667
321.1761,1069.405
321.3576,1069.0633
321.5391,1069.62
321.7205,1068.835
321.9019,1067.09
322.0832,1066.9867
322.2646,1065.4767
322.4459,1065.2983
322.6272,1064.74
322.8085,1063.94
322.9898,1063.64
323.1711,1062.2933
323.3523,1062.1517
323.5335,1062.3967
323.7147,1063.1733
323.8959,1064.8233
324.0771,1064.46
324.2582,1064.22
324.4393,1063.665
324.6204,1063.6583
324.8015,1065.0567
324.9826,1064.7467
325.1637,1066.2783
325.3447,1065.455
325.5257,1065.5133
325.7067,1066.06
325.8877,1063.495
326.0686,1062.1367
326.2496,1060.7533
326.4305,1060.0733
326.6114,1060.575
326.7922,1060.79
326.9731,1061.4867
327.1539,1060.2667
327.3347,1060.9967
327.5155,1060.0617
327.6963,1061.0283
327.8771,1061.9617
328.0578,1059.3417
328.2385,1057.8733
328.4193,1057.2867
328.5999,1057.0017
328.7806,1055.0917
328.9613,1057.1733
329.1419,1056.4583
329.3225,1056.4183
329.5031,1056.335
329.6837,1054.55
329.8642,1054.2033
330.0447,1053.905
330.2252,1053.22
330.4057,1052.6283
330.5862,1052.4883
330.7667,1053.2033
330.9471,1054.165
331.1275,1053.1917
331.3079,1051.2967
331.4883,1050.3733
331.6687,1051.8533
331.849,1050.8167
332.0293,1049.4583
332.2096,1048.1233
332.3899,1048.865
332.5702,1049.6917
332.7504,1050.13
332.9306,1050.4783
333.1108,1049.1167
333.291,1047.3833
333.4712,1048.155
333.6514,1047.8517
333.8315,1047.9783
334.0116,1047.23
334.1917,1048.1967
334.3717,1048.0283
334.5518,1047.87
334.7318,1048.33
334.9119,1045.4867
335.0918,1047.0717
335.2718,1046.96
335.4518,1047.92
335.6317,1047.1733
335.8116,1046.8083
335.9915,1047.34
336.1714,1044.34
336.3513,1045.0133
336.5311,1044.9083
336.7109,1044.81
336.8907,1045.1233
337.0705,1042.4783
337.2502,1040.4067
337.43,1039.9267
337.6097,1039.0717
337.7894,1038.4817
337.9691,1037.5467
338.1488,1039.3967
338.3284,1039.5
338.508,1039.9133
338.6877,1039.9367
338.8672,1039.8717
339.0468,1038.4317
339.2263,1036.4317
339.4059,1037.5133
339.5854,1039.425
339.7649,1037.8333
339.9443,1037.4133
340.1238,1037.0767
340.3032,1038.5683
340.4826,1037.6583
340.662,1035.78
340.8414,1034.185
341.0207,1033.81
341.2001,1036.2283
341.3794,1035.1667
341.5587,1036.6667
341.738,1036.2883
341.9172,1034.46
342.0965,1034.6333
342.2757,1030.985
342.4549,1029.015
342.6341,1029.68
342.8132,1029.95
342.9923,1031.7567
343.1715,1033.2917
343.3506,1034.585
343.5296,1030.4267
343.7087,1028.8433
343.8878,1027.4783
344.0668,1027.2
344.2458,1027.3833
344.4248,1025.395
344.6037,1025.63
344.7827,1025.1067
344.9616,1023.86
345.1405,1024.675
345.3194,1025.0283
345.4982,1022.9467
345.6771,1022.0583
345.8559,1022.4017
346.0347,1022.1083
346.2135,1021.1433
346.3923,1022.3767
346.571,1021.3833
346.7498,1020.435
346.9285,1020.3933
347.1071,1019.5717
347.2859,1017.8417
347.4645,1018.65
347.6431,1019.54
347.8217,1021.0467
348.0003,1020.745
348.1789,1019.0333
348.3574,1016.0533
348.5359,1014.9467
348.7145,1013.105
348.893,1013.1617
349.0714,1013.4617
349.2499,1012.1317
349.4283,1010.1517
349.6068,1007.8417
349.7852,1007.4617
349.9635,1007.0167
350.1419,1006.9317
350.3202,1006.1917
350.4985,1004.1633
350.6768,1004.09
350.8551,1002.59
351.0334,1002.2267
351.2116,1001.1483
351.3898,1000.5217
351.568,1000.4317
351.7462,1000.3483
351.9243,999.685
352.1025,997.6017
352.2806,997.2083
352.4587,996.975
352.6368,995.8267
352.8148,995.0833
352.9929,992.9467
353.1709,992.3783
353.3489,992.4833
353.5268,991.0633
353.7048,990.1967
353.8828,989.9
354.0607,987.9767
354.2386,988.5817
354.4165,987.1367
354.5943,985.6267
354.7722,984.91
354.95,987.1367
355.1278,985.84
355.3056,983.895
355.4833,982.4033
355.6611,979.4283
355.8388,978.695
356.0165,977.4717
356.1942,978.18
356.3719,979.4517
356.5495,977.98
356.7271,978.1033
356.9047,977.1933
357.0823,977.2517
357.2599,976.6467
357.4374,975.0067
357.6149,974.055
357.7924,971.3683
357.9699,970.9967
358.1474,970.105
358.3248,969.055
358.5023,967.9867
358.6797,966.115
358.8571,966.04
359.0344,963.98
359.2118,962.285
359.3891,961.8483
359.5664,960.6467
359.7437,959.93
359.9209,957.0933
360.0982,956.5117
360.2754,955.1467
360.4526,955.5283
360.6298,955.6767
360.807,954.8933
360.9841,954.375
361.1613,952.315
361.3383,952.95
361.5154,952.74
361.6925,951.8
361.8695,951.4133
362.0466,949.4183
362.2236,948.7067
362.4005,947.4317
362.5775,947.0917
362.7545,943.47
362.9314,941.97
363.1083,943.3633
363.2852,943.9083
363.462,942.7533
363.6389,941.7033
363.8157,940.9583
363.9925,941.9767
364.1693,937.3617
364.346,936.6083
364.5228,935.7317
364.6996,936.3683
364.8762,937.6267
365.0529,937.2017
365.2296,936.3867
365.4062,935.54
365.5829,934.6833
365.7595,932.0983
365.9361,933.735
366.1126,934.3667
366.2892,935.3033
366.4657,942.9033
366.6422,949.4967
366.8186,947.9983
366.9951,950.76
367.1716,946.3667
367.348,943.3233
367.5244,945.705
367.7008,948.415
367.8772,948.9717
368.0535,939.1117
368.2298,939.935
368.4061,943.63
368.5824,940.6817
368.7586,944.5967
368.9349,946.525
369.1111,940.335
369.2873,933.2567
369.4635,934.4167
369.6396,936.0883
369.8158,929.695
369.9919,927.6167
370.168,926.8283
370.3441,929.175
370.5202,925.08
370.6962,921.4417
370.8722,919.4483
371.0482,918.405
371.2242,920.3883
371.4002,924.0933
371.5761,925.8467
371.752,921.975
371.9279,922.0867
372.1038,923.7383
372.2796,920.32
372.4555,919.9467
372.6313,920.6083
372.8071,919.0283
372.9829,916.2267
373.1586,917.075
373.3344,919.6833
373.5101,916.3417
373.6858,917.1517
373.8615,914.9767
374.0371,915.12
374.2127,919.525
374.3884,920.2267
374.564,917.225
374.7395,916.1433
374.9151,917.8417
375.0906,925.545
375.2661,929.0233
375.4416,925.4817
375.6171,925.9567
375.7925,931.39
375.968,932.9783
376.1434,927.8667
376.3188,922.5683
376.4941,921.5733
376.6695,925.4483
376.8448,927.6583
377.0201,929.4583
377.1954,926.58
377.3707,928.6217
377.5459,932.1083
377.7212,936.6883
377.8964,951.7283
378.0715,958.165
378.2467,945.6233
378.4218,948.4133
378.597,942.2333
378.7721,936.8667
378.9472,939.44
379.1222,941.9583
379.2973,954.2767
379.4723,971.975
379.6473,976.8917
379.8223,962.0817
379.9972,946.4533
380.1722,940.0467
380.3471,938.4433
380.522,941.3317
380.6969,939.21
380.8717,949.8183
381.0466,946.57
381.2214,938.6617
381.3962,936.2833
381.571,929.375
381.7457,928.23
381.9204,932.44
382.0952,932.5933
382.2699,937.7533
382.4445,952.7483
382.6192,956.33
382.7938,968.69
382.9685,978.96
383.1431,966.495
383.3176,947.0217
383.4922,939.7917
383.6667,941.68
383.8412,939.94
384.0157,934.61
384.1902,936.895
384.3646,944.9167
384.5391,941.65
384.7134,940.7067
384.8878,946.5517
385.0622,959.4067
385.2365,956.5517
385.4109,936.45
385.5852,930.825
385.7594,933.005
385.9337,939.3767
386.1079,945.225
386.2822,955.1333
386.4564,959.9667
386.6306,948.0067
386.8047,951.3183
386.9789,959.6
387.153,963.6217
387.3271,981.5533
387.5012,980.9667
387.6752,989.1417
387.8492,1002.855
388.0233,995.5433
388.1972,980.8517
388.3712,984.2767
388.5452,984.7017
388.7191,990.3567
388.893,1005.965
389.0669,1008.2617
389.2408,975.9667
389.4146,947.3183
389.5884,932.945
389.7623,925.1967
389.9361,926.5033
390.1098,931.585
390.2835,938.4967
390.4573,937.0583
390.631,936.5383
390.8047,944.765
390.9784,953.9917
391.152,947.0717
391.3256,949.5333
391.4992,955.2567
391.6728,947.4783
391.8464,951.5317
392.0199,965.6067
392.1934,968.2717
392.3669,970.6283
392.5403,981.025
392.7138,986.275
392.8873,1000.2817
393.0607,1015.3367
393.2341,1027.2017
393.4074,1026.7967
393.5808,1000.6683
393.7542,981.355
393.9274,984.8583
394.1007,977.7283
394.274,982.0933
394.4472,977.9883
394.6205,978.4183
394.7937,999.7467
394.9668,1013.535
395.14,1000.8267
395.3131,978.4533
395.4863,960.535
395.6594,963.0133
395.8325,958.4083
396.0055,955.2533
396.1786,958.36
396.3516,961.6667
396.5246,960.56
396.6975,954.0217
396.8705,956.5617
397.0434,977.765
397.2163,964.1517
397.3892,955.4583
397.5621,966.2583
397.735,980.1583
397.9077,995.7517
398.0806,1002.15
398.2534,982.7517
398.4261,991.4783
398.5989,997.855
398.7716,1028.3217
398.9443,1018.4483
399.117,1002.0967
399.2896,987.9417
399.4623,985.2967
399.6349,982.1983
399.8075,975.69
399.9801,963.2467
400.1526,963.7783
400.3252,946.3817
400.4977,930.9867
400.6702,930.115
400.8427,928.7733
401.0151,938.3367
401.1875,940.0467
401.36,938.8133
401.5323,942.3367
401.7047,929.4133
401.877,924.6567
402.0494,921.565
402.2216,929.6517
402.394,943.545
402.5662,935.7567
402.7385,935.105
402.9107,931.4267
403.0829,932.6367
403.2551,933.1283
403.4272,926.5817
403.5994,927.0983
403.7715,932.86
403.9436,942.5517
404.1156,937.4083
