Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-05-10 03:16:48.722905
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.9167
218.2508,454.41
218.442,457.0117
218.6332,459.7367
218.8244,461.4983
219.0156,464.0367
219.2067,465.5933
219.3979,468.5783
219.589,470.8283
219.7801,473.5633
219.9712,476.1417
220.1623,478.3367
220.3533,481.765
220.5444,483.905
220.7354,487.8067
220.9264,490.2033
221.1174,493.1067
221.3083,496.8267
221.4993,499.03
221.6902,502.845
221.8812,505.605
222.0721,509.0533
222.263,512.8183
222.4538,516.08
222.6447,520.2617
222.8355,523.4167
223.0264,527.17
223.2172,530.675
223.408,534.855
223.5987,539.1117
223.7895,541.5817
223.9802,546.7667
224.1709,550.8833
224.3616,554.765
224.5524,558.8133
224.743,563.2283
224.9337,567.2167
225.1243,572.3483
225.315,576.6083
225.5056,581.0367
225.6962,584.9417
225.8867,590.8
226.0773,595.1983
226.2678,599.3567
226.4584,604.2667
226.6489,609.0617
226.8394,614.225
227.0298,618.4717
227.2203,623.8283
227.4108,630.0067
227.6012,634.4933
227.7916,639.5433
227.982,644.9367
228.1723,650.3917
228.3627,656.0417
228.5531,661.165
228.7434,666.14
228.9337,671.375
229.124,677.9733
229.3143,682.955
229.5045,689.745
229.6948,695.3633
229.885,701.4133
230.0752,707.985
230.2654,713.0833
230.4556,720.545
230.6457,726.1683
230.8358,732.23
231.026,738.3383
231.2161,744.0317
231.4062,750.6683
231.5963,756.22
231.7863,762.625
231.9764,769.2933
232.1664,775.1667
232.3564,783.1467
232.5464,788.7317
232.7364,797.0217
232.9263,802.1167
233.1163,809.3183
233.3062,817.19
233.4961,824.085
233.686,830.915
233.8758,836.8433
234.0657,842.8683
234.2555,850.5967
234.4454,855.8917
234.6352,864.0433
234.825,870.3833
235.0147,876.8683
235.2045,883.4217
235.3942,888.92
235.5839,896.3183
235.7737,902.5133
235.9633,909.5517
236.153,915.79
236.3427,923.35
236.5323,930.7683
236.7219,936.5583
236.9115,941.8267
237.1011,947.6133
237.2907,953.405
237.4803,961.695
237.6698,966.87
237.8593,973.2317
238.0488,979.7517
238.2383,986.145
238.4278,992.5367
238.6172,998.5733
238.8066,1005.955
238.9961,1011.535
239.1855,1017.9533
239.3748,1024.305
239.5642,1029.5033
239.7536,1036.305
239.9429,1041.905
240.1322,1047.9783
240.3215,1053.3083
240.5108,1059.075
240.7001,1064.885
240.8893,1070.35
241.0786,1076.7683
241.2677,1081.145
241.457,1087.7783
241.6461,1091.9
241.8353,1095.8233
242.0244,1101.135
242.2136,1106.005
242.4027,1110.2317
242.5918,1114.215
242.7809,1119.3283
242.9699,1122.305
243.159,1123.2283
243.348,1130.405
243.537,1135.6883
243.726,1141.8367
243.915,1146.1717
244.1039,1148.755
244.2929,1152.2117
244.4818,1153.2583
244.6707,1156.59
244.8596,1162.9867
245.0485,1167.98
245.2373,1173.4533
245.4262,1177.445
245.615,1182.1083
245.8038,1185.975
245.9926,1189.29
246.1814,1194.57
246.3701,1193.2867
246.5589,1192.8817
246.7476,1197.0917
246.9363,1203.0833
247.1249,1207.6133
247.3136,1211.1233
247.5023,1216.0767
247.6909,1220.4467
247.8795,1223.99
248.0681,1228.59
248.2567,1231.7117
248.4453,1235.345
248.6338,1238.3783
248.8224,1239.765
249.0109,1236.6733
249.1994,1238.235
249.3878,1244.005
249.5763,1246.5933
249.7648,1251.5883
249.9532,1255.775
250.1416,1259.3583
250.33,1264.0817
250.5183,1267.4483
250.7067,1271.0133
250.8951,1272.045
251.0834,1275.0383
251.2717,1277.12
251.46,1278.7467
251.6483,1280.8817
251.8365,1281.7167
252.0247,1279.915
252.213,1281.57
252.4012,1284.7683
252.5894,1290.25
252.7775,1291.11
252.9657,1293.21
253.1538,1296.8867
253.3419,1299.0133
253.53,1299.8833
253.7181,1301.2267
253.9062,1303.3033
254.0942,1305.0767
254.2823,1305.7433
254.4703,1306.32
254.6583,1306.1233
254.8463,1308.6833
255.0342,1307.675
255.2222,1308.7533
255.4101,1307.0983
255.598,1305.5633
255.7859,1306.5667
255.9738,1309.07
256.1616,1311.68
256.3495,1314.7133
256.5373,1316.6333
256.7251,1320.355
256.9129,1320.9067
257.1006,1322.3417
257.2884,1323.305
257.4761,1326.3633
257.6638,1326.345
257.8515,1326.3167
258.0392,1326.0917
258.2269,1326.1717
258.4146,1325.7167
258.6022,1326.235
258.7898,1325.02
258.9774,1325.3117
259.165,1325.29
259.3525,1327.6167
259.5401,1324.8617
259.7276,1325.7783
259.9151,1326.2
260.1026,1326.1467
260.2901,1326.8367
260.4776,1327.1733
260.665,1330.0033
260.8524,1330.9133
261.0398,1332.16
261.2272,1332.4367
261.4146,1331.6233
261.6019,1331.1967
261.7893,1331.5967
261.9766,1331.7717
262.1639,1332.1983
262.3512,1329.3433
262.5384,1328.4283
262.7257,1327.0733
262.9129,1326.8583
263.1001,1325.6467
263.2873,1326.3967
263.4745,1326.26
263.6617,1321.9983
263.8488,1322.5733
264.0359,1321.4433
264.2231,1320.7883
264.4101,1319.6667
264.5972,1319.4317
264.7842,1318.9967
264.9713,1318.8017
265.1583,1316.0683
265.3453,1315.7833
265.5323,1314.7967
265.7193,1315.4533
265.9062,1315.0717
266.0931,1314.135
266.2801,1313.2417
266.4669,1311.925
266.6538,1311.76
266.8407,1311.24
267.0276,1309.19
267.2143,1307.4883
267.4012,1306.4417
267.588,1303.7067
267.7747,1301.9883
267.9615,1301.4417
268.1482,1298.9633
268.3349,1298.2433
268.5217,1296.3383
268.7083,1294.3667
268.895,1293.715
269.0817,1292.99
269.2682,1290.7517
269.4549,1288.5383
269.6415,1284.655
269.8281,1283.6733
270.0146,1282.4817
270.2012,1282.445
270.3877,1281.3667
270.5742,1279.65
270.7607,1279.26
270.9472,1276.9583
271.1336,1275.7033
271.32,1273.6
271.5065,1271.45
271.6929,1270.0317
271.8792,1269.3667
272.0656,1268.0017
272.252,1267.31
272.4383,1266.4067
272.6246,1264.4
272.8109,1263.1767
272.9972,1263.2667
273.1835,1262.8833
273.3697,1262.1267
273.5559,1260.9883
273.7421,1259.37
273.9283,1258.5333
274.1145,1255.8783
274.3007,1255.7367
274.4868,1254.3617
274.6729,1254.585
274.859,1255.1467
275.0451,1252.725
275.2311,1249.4783
275.4172,1248.3867
275.6032,1248.4767
275.7892,1248.4767
275.9752,1247.3683
276.1612,1247.4617
276.3472,1245.7833
276.5331,1243.58
276.719,1243.4283
276.9049,1241.8233
277.0908,1240.4967
277.2767,1238.27
277.4625,1238.3933
277.6484,1236.4567
277.8342,1234.875
278.02,1233.8333
278.2057,1233.97
278.3915,1233.2933
278.5772,1232.8067
278.763,1231.0433
278.9487,1231.135
279.1343,1231.2567
279.32,1229.4767
279.5057,1227.51
279.6913,1224.7833
279.877,1223.1183
280.0625,1222.625
280.2481,1220.905
280.4337,1218.83
280.6192,1218.835
280.8048,1219.4417
280.9903,1217.875
281.1758,1215.875
281.3612,1213.3533
281.5467,1213.2367
281.7321,1212.62
281.9175,1213.3317
282.1029,1211.405
282.2884,1210.8717
282.4737,1208.7667
282.6591,1207.2767
282.8444,1206.1417
283.0297,1205.97
283.215,1204.3
283.4002,1203.755
283.5855,1201.9783
283.7707,1198.9183
283.956,1197.4933
284.1412,1196.5917
284.3264,1196.17
284.5115,1196.3417
284.6967,1196.3517
284.8818,1194.6917
285.0669,1192.8633
285.252,1192.4567
285.4371,1191.06
285.6222,1190.57
285.8072,1189.2433
285.9922,1188.0617
286.1772,1187.3367
286.3622,1187.295
286.5472,1185.9017
286.7321,1184.185
286.9171,1183.985
287.102,1183.52
287.2869,1183.6767
287.4717,1185.1067
287.6566,1184.6233
287.8415,1184.0817
288.0263,1183.0417
288.2111,1181.03
288.3959,1178.6117
288.5806,1178.1317
288.7654,1178.3917
288.9501,1179.9817
289.1348,1179.76
289.3195,1179.2883
289.5042,1179.3567
289.6889,1179.9983
289.8735,1177.33
290.0581,1176.7283
290.2428,1174.645
290.4273,1174.3267
290.6119,1174.8167
290.7965,1173.4233
290.981,1173.7583
291.1655,1172.9867
291.35,1170.7967
291.5345,1168.7433
291.719,1168.9867
291.9034,1168.56
292.0878,1169.7917
292.2722,1169.0667
292.4566,1168.1167
292.641,1168.2867
292.8253,1168.0433
293.0096,1166.265
293.194,1167.2283
293.3783,1166.5367
293.5626,1166.9983
293.7468,1166.1417
293.9311,1166.4133
294.1153,1164.72
294.2995,1162.7967
294.4837,1160.1933
294.6678,1159.005
294.852,1157.595
295.0361,1158.8067
295.2202,1158.0217
295.4043,1158.2883
295.5884,1158.365
295.7725,1157.65
295.9565,1156.73
296.1405,1155.07
296.3246,1154.05
296.5085,1154.6933
296.6925,1156.3383
296.8764,1155.805
297.0603,1154.0533
297.2443,1154.0217
297.4282,1152.8783
297.612,1151.405
297.7959,1150.245
297.9797,1148.85
298.1635,1147.9217
298.3474,1148.6017
298.5311,1149.4417
298.7149,1148.3467
298.8987,1146.3267
299.0823,1145.6667
299.2661,1144.0717
299.4498,1141.47
299.6334,1140.99
299.8171,1141.6583
300.0007,1140.93
300.1843,1140.9917
300.368,1140.77
300.5515,1139.9017
300.7351,1139.3417
300.9186,1138.675
301.1021,1137.7483
301.2857,1137.26
301.4691,1136.6383
301.6526,1137.5483
301.8361,1135.6983
302.0195,1134.5667
302.2029,1134.9633
302.3863,1134.75
302.5697,1133.715
302.753,1133.185
302.9364,1133.8717
303.1197,1134.72
303.303,1134.145
303.4863,1133.505
303.6696,1130.4967
303.8528,1129.51
304.036,1128.55
304.2192,1128.3767
304.4024,1128.255
304.5856,1126.8267
304.7688,1126.3267
304.9519,1126.7433
305.135,1126.2717
305.3181,1125.8567
305.5012,1124.3683
305.6842,1125.2233
305.8673,1124.6017
306.0504,1123.1867
306.2333,1121.41
306.4163,1121.4483
306.5993,1120.605
306.7822,1120.2067
306.9652,1120.1567
307.1481,1119.1133
307.331,1118.185
307.5139,1117.0317
307.6967,1116.12
307.8796,1115.8317
308.0624,1115.045
308.2452,1113.78
308.428,1113.2433
308.6107,1112.715
308.7935,1112.0067
308.9762,1111.8517
309.1589,1111.2683
309.3416,1110.4267
309.5243,1109.375
309.7069,1108.9483
309.8896,1107.6783
310.0721,1106.8067
310.2548,1106.36
310.4373,1106.0233
310.6199,1106.7883
310.8024,1105.2867
310.985,1104.9117
311.1674,1103.5033
311.3499,1103.2067
311.5324,1102.5067
311.7148,1103.6617
311.8973,1102.28
312.0797,1102.2783
312.2621,1101.735
312.4445,1101.5983
312.6268,1100.005
312.8091,1099.7933
312.9915,1098.43
313.1738,1098.4
313.356,1096.2417
313.5383,1094.6583
313.7206,1094.49
313.9027,1093.3633
314.085,1093.12
314.2672,1092.635
314.4493,1093.3383
314.6314,1093.215
314.8136,1093.0983
314.9957,1091.9033
315.1778,1090.1667
315.3598,1089.8517
315.5419,1089.97
315.724,1089.55
315.9059,1090.49
316.088,1089.215
316.2699,1090.2733
316.4519,1089.2283
316.6338,1087.2333
316.8157,1085.9417
316.9977,1084.8467
317.1795,1085.915
317.3614,1086.1317
317.5432,1086.54
317.7251,1084.9067
317.9069,1083.0833
318.0887,1083.0133
318.2704,1082.55
318.4522,1082.165
318.6339,1081.925
318.8156,1083.0933
318.9973,1082.5183
319.179,1083.665
319.3607,1083.9117
319.5423,1084.235
319.7239,1083.6183
319.9055,1083.2783
320.0871,1082.1183
320.2687,1081.2967
320.4502,1081.0217
320.6317,1079.9283
320.8132,1079.86
320.9947,1080.34
321.1761,1080.945
321.3576,1080.6733
321.5391,1080.8133
321.7205,1079.9967
321.9019,1079.1333
322.0832,1077.9467
322.2646,1076.8183
322.4459,1076.4383
322.6272,1075.8617
322.8085,1075.98
322.9898,1074.9733
323.1711,1073.985
323.3523,1073.1383
323.5335,1073.3583
323.7147,1074.32
323.8959,1075.9333
324.0771,1075.8167
324.2582,1074.7133
324.4393,1074.795
324.6204,1074.4417
324.8015,1075.0917
324.9826,1075.7883
325.1637,1077.4633
325.3447,1076.3117
325.5257,1076.2733
325.7067,1077.1417
325.8877,1074.6
326.0686,1073.4983
326.2496,1072.925
326.4305,1071.0833
326.6114,1071.46
326.7922,1071.4583
326.9731,1072.0133
327.1539,1071.3267
327.3347,1071.37
327.5155,1071.3183
327.6963,1072.1117
327.8771,1072.7033
328.0578,1070.2817
328.2385,1068.695
328.4193,1068.2117
328.5999,1067.4983
328.7806,1066.66
328.9613,1068.0717
329.1419,1067.29
329.3225,1067.225
329.5031,1066.23
329.6837,1065.21
329.8642,1064.9383
330.0447,1064.3867
330.2252,1064.0767
330.4057,1062.9783
330.5862,1062.905
330.7667,1063.52
330.9471,1064.9667
331.1275,1064.0417
331.3079,1061.9633
331.4883,1061.01
331.6687,1062.2317
331.849,1061.85
332.0293,1060.1767
332.2096,1058.9
332.3899,1060.2783
332.5702,1059.6467
332.7504,1061.0517
332.9306,1061.1467
333.1108,1059.9217
333.291,1057.905
333.4712,1058.6617
333.6514,1058.7333
333.8315,1058.39
334.0116,1057.54
334.1917,1058.165
334.3717,1058.6867
334.5518,1058.6
334.7318,1058.6883
334.9119,1056.7167
335.0918,1057.6017
335.2718,1057.6583
335.4518,1058.1817
335.6317,1057.2667
335.8116,1057.2367
335.9915,1057.89
336.1714,1054.6683
336.3513,1055.2733
336.5311,1055.2967
336.7109,1055.565
336.8907,1054.8133
337.0705,1053.2483
337.2502,1050.5683
337.43,1050.8317
337.6097,1048.92
337.7894,1048.1017
337.9691,1048.335
338.1488,1049.4817
338.3284,1050.2383
338.508,1050.3017
338.6877,1050.21
338.8672,1050.495
339.0468,1048.5017
339.2263,1047.185
339.4059,1047.8267
339.5854,1049.2433
339.7649,1048.22
339.9443,1047.6267
340.1238,1047.1867
340.3032,1048.0783
340.4826,1047.9
340.662,1045.67
340.8414,1044.63
341.0207,1043.9717
341.2001,1045.7517
341.3794,1045.855
341.5587,1047.105
341.738,1046.5033
341.9172,1044.9017
342.0965,1044.225
342.2757,1041.6233
342.4549,1038.7767
342.6341,1039.48
342.8132,1039.32
342.9923,1041.5383
343.1715,1043.3283
343.3506,1044.1467
343.5296,1040.6
343.7087,1038.2833
343.8878,1037.6117
344.0668,1037.5567
344.2458,1036.6083
344.4248,1035.865
344.6037,1035.3867
344.7827,1035.4533
344.9616,1033.5767
345.1405,1034.1617
345.3194,1035.1917
345.4982,1032.955
345.6771,1031.6883
345.8559,1032.615
346.0347,1031.695
346.2135,1030.5017
346.3923,1031.735
346.571,1031.875
346.7498,1030.02
346.9285,1029.83
347.1071,1029.5933
347.2859,1027.2533
347.4645,1027.91
347.6431,1029.1667
347.8217,1031.2367
348.0003,1030.6533
348.1789,1029.0567
348.3574,1025.6817
348.5359,1024.1067
348.7145,1022.7183
348.893,1022.72
349.0714,1022.4683
349.2499,1021.935
349.4283,1019.1933
349.6068,1018.0617
349.7852,1016.985
349.9635,1017.1633
350.1419,1016.5833
350.3202,1015.31
350.4985,1014.395
350.6768,1013.3567
350.8551,1012.6883
351.0334,1011.96
351.2116,1010.6617
351.3898,1010.4733
351.568,1009.965
351.7462,1010.235
351.9243,1008.8617
352.1025,1007.34
352.2806,1006.9917
352.4587,1006.0733
352.6368,1005.8367
352.8148,1004.2
352.9929,1002.455
353.1709,1002.3033
353.3489,1001.7417
353.5268,1000.7183
353.7048,999.5717
353.8828,999.215
354.0607,997.7633
354.2386,997.6233
354.4165,996.4383
354.5943,994.9067
354.7722,994.8967
354.95,996.1867
355.1278,995.69
355.3056,993.7433
355.4833,991.025
355.6611,989.1617
355.8388,987.7783
356.0165,986.8233
356.1942,986.8417
356.3719,988.395
356.5495,987.225
356.7271,986.54
356.9047,986.6467
357.0823,986.2833
357.2599,986.1317
357.4374,984.4967
357.6149,982.9567
357.7924,981.025
357.9699,980.4
358.1474,980.1683
358.3248,977.6967
358.5023,976.8833
358.6797,975.08
358.8571,974.6233
359.0344,972.7233
359.2118,971.3517
359.3891,970.355
359.5664,969.81
359.7437,969.275
359.9209,966.5517
360.0982,964.7933
360.2754,964.2117
360.4526,964.7833
360.6298,964.915
360.807,963.7367
360.9841,963.1217
361.1613,961.035
361.3383,961.9517
361.5154,961.4983
361.6925,961.105
361.8695,959.8083
362.0466,957.93
362.2236,957.0283
362.4005,956.32
362.5775,955.86
362.7545,952.435
362.9314,951.0333
363.1083,951.0767
363.2852,952.4433
363.462,950.8133
363.6389,950.3083
363.8157,949.2983
363.9925,950.5217
364.1693,946.5167
364.346,944.8717
364.5228,943.9983
364.6996,945.0683
364.8762,945.505
365.0529,946.1733
365.2296,944.1817
365.4062,944.05
365.5829,942.7733
365.7595,941.1817
365.9361,942.0667
366.1126,941.8267
366.2892,943.7533
366.4657,950.5817
366.6422,956.8417
366.8186,955.725
366.9951,958.485
367.1716,954.4517
367.348,951.1383
367.5244,953.7917
367.7008,955.9267
367.8772,956.2483
368.0535,947.0817
368.2298,947.5017
368.4061,951.6617
368.5824,948.0133
368.7586,952.5733
368.9349,953.745
369.1111,947.805
369.2873,941.4567
369.4635,942.3317
369.6396,943.7383
369.8158,938.04
369.9919,935.935
370.168,934.7883
370.3441,936.7217
370.5202,933.12
370.6962,929.0933
370.8722,927.5917
371.0482,926.7933
371.2242,927.6483
371.4002,932.3717
371.5761,934.025
371.752,929.7767
371.9279,930.2483
372.1038,931.875
372.2796,928.4633
372.4555,928.0867
372.6313,929.4583
372.8071,927.1883
372.9829,924.7817
373.1586,925.2
373.3344,927.385
373.5101,924.6883
373.6858,924.8133
373.8615,923.4467
374.0371,923.4433
374.2127,927.6
374.3884,928.2383
374.564,925.0933
374.7395,923.8633
374.9151,925.795
375.0906,932.985
375.2661,936.9867
375.4416,932.7633
375.6171,934.0617
375.7925,939.2167
375.968,940.41
376.1434,934.855
376.3188,930.36
376.4941,929.6
376.6695,933.3267
376.8448,935.3417
377.0201,937.06
377.1954,934.315
377.3707,936.6433
377.5459,940.0417
377.7212,944.04
377.8964,958.665
378.0715,964.305
378.2467,953.0117
378.4218,955.7683
378.597,950.2867
378.7721,944.475
378.9472,946.7433
379.1222,949.6733
379.2973,961.2083
379.4723,978.42
379.6473,983.0133
379.8223,968.6967
379.9972,953.6983
380.1722,947.8333
380.3471,945.5933
380.522,948.5133
380.6969,946.3717
380.8717,956.87
381.0466,953.7917
381.2214,946.0033
381.3962,943.4967
381.571,937.9733
381.7457,935.7933
381.9204,940.565
382.0952,939.895
382.2699,944.655
382.4445,959.7517
382.6192,962.675
382.7938,975.745
382.9685,984.7867
383.1431,973.0567
383.3176,954.7983
383.4922,947.25
383.6667,949.4867
383.8412,947.5467
384.0157,942.52
384.1902,944.0917
384.3646,951.6983
384.5391,949.1367
384.7134,947.9233
384.8878,953.6283
385.0622,965.8233
385.2365,962.3683
385.4109,943.725
385.5852,938.5717
385.7594,940.9333
385.9337,946.5383
386.1079,952.9233
386.2822,962.16
386.4564,966.6567
386.6306,955.1567
386.8047,957.8733
386.9789,966.52
387.153,970.1233
387.3271,988.3667
387.5012,987.245
387.6752,995.3883
387.8492,1008.81
388.0233,1001.4683
388.1972,987.985
388.3712,991.7617
388.5452,991.1083
388.7191,996.6717
388.893,1011.7083
389.0669,1015.055
389.2408,982.6383
389.4146,954.9367
389.5884,940.8667
389.7623,932.295
389.9361,934.6367
390.1098,939.0767
390.2835,946.16
390.4573,944.515
390.631,944.1617
390.8047,952.8267
390.9784,961.1967
391.152,954.8283
391.3256,957.205
391.4992,962.5683
391.6728,954.94
391.8464,958.9283
392.0199,973.7867
392.1934,974.555
392.3669,977.9017
392.5403,988.9883
392.7138,992.7283
392.8873,1007.2667
393.0607,1021.9867
393.2341,1032.705
393.4074,1032.8817
393.5808,1007.21
393.7542,989.4633
393.9274,991.9783
394.1007,985.2783
394.274,988.655
394.4472,984.275
394.6205,985.5517
394.7937,1006.1383
394.9668,1019.6433
395.14,1006.7467
395.3131,985.0083
395.4863,968.4533
395.6594,970.1883
395.8325,965.415
396.0055,962.855
396.1786,966.2633
396.3516,968.7683
396.5246,967.9133
396.6975,961.1467
396.8705,963.4933
397.0434,984.295
397.2163,970.1583
397.3892,962.6233
397.5621,973.05
397.735,986.6867
397.9077,1001.845
398.0806,1007.12
398.2534,989.0733
398.4261,997.82
398.5989,1004.2467
398.7716,1033.5017
398.9443,1022.0283
399.117,1008.1033
399.2896,994.165
399.4623,991.2583
399.6349,988.845
399.8075,980.7317
399.9801,969.0333
400.1526,969.5317
400.3252,952.69
400.4977,937.7233
400.6702,936.6533
400.8427,935.3917
401.0151,943.91
401.1875,946.23
401.36,944.7117
401.5323,948.5783
401.7047,936.3467
401.877,931.425
402.0494,929.1817
402.2216,936.0567
402.394,949.62
402.5662,942.3667
402.7385,941.08
402.9107,937.64
403.0829,938.6
403.2551,939.085
403.4272,932.9267
403.5994,933.6233
403.7715,939.6717
403.9436,948.1983
404.1156,944.1983
