Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-10 00:56:56.676161
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.0
218.2508,453.9067
218.442,455.7817
218.6332,458.9717
218.8244,461.0683
219.0156,462.585
219.2067,465.0383
219.3979,467.2
219.589,470.18
219.7801,472.6433
219.9712,475.145
220.1623,477.7833
220.3533,480.0467
220.5444,483.185
220.7354,486.4067
220.9264,488.9167
221.1174,491.8633
221.3083,494.995
221.4993,498.1617
221.6902,500.8217
221.8812,504.2017
222.0721,507.7167
222.263,511.21
222.4538,514.8533
222.6447,518.3033
222.8355,522.24
223.0264,525.4783
223.2172,528.8817
223.408,533.4167
223.5987,536.9233
223.7895,540.3433
223.9802,544.7567
224.1709,548.8867
224.3616,552.8017
224.5524,556.9117
224.743,561.7567
224.9337,564.6617
225.1243,570.11
225.315,574.185
225.5056,578.945
225.6962,583.0033
225.8867,587.7283
226.0773,593.5283
226.2678,596.35
226.4584,601.95
226.6489,606.905
226.8394,611.4983
227.0298,616.4217
227.2203,620.8383
227.4108,626.9967
227.6012,631.6067
227.7916,635.9417
227.982,642.45
228.1723,647.05
228.3627,653.1383
228.5531,657.7417
228.7434,663.0983
228.9337,668.235
229.124,673.8783
229.3143,679.5917
229.5045,686.225
229.6948,691.6433
229.885,697.67
230.0752,703.7417
230.2654,710.0233
230.4556,716.39
230.6457,722.5033
230.8358,728.6133
231.026,734.1417
231.2161,740.0433
231.4062,746.4367
231.5963,751.99
231.7863,758.4367
231.9764,764.4383
232.1664,770.9367
232.3564,778.1783
232.5464,784.6633
232.7364,791.755
232.9263,797.69
233.1163,804.1417
233.3062,811.81
233.4961,819.3283
233.686,825.3533
233.8758,831.725
234.0657,837.7183
234.2555,845.0583
234.4454,850.8783
234.6352,858.3067
234.825,865.0783
235.0147,870.8167
235.2045,877.69
235.3942,883.4133
235.5839,890.4017
235.7737,896.9633
235.9633,903.2933
236.153,909.88
236.3427,917.3883
236.5323,924.6567
236.7219,930.55
236.9115,935.085
237.1011,941.2167
237.2907,947.395
237.4803,954.8517
237.6698,960.04
237.8593,966.6417
238.0488,973.435
238.2383,979.1367
238.4278,984.9917
238.6172,991.1867
238.8066,998.125
238.9961,1004.9617
239.1855,1010.5133
239.3748,1016.715
239.5642,1022.5633
239.7536,1029.01
239.9429,1034.415
240.1322,1040.2767
240.3215,1045.93
240.5108,1052.0217
240.7001,1057.5917
240.8893,1062.8083
241.0786,1069.1083
241.2677,1073.2067
241.457,1080.2133
241.6461,1083.25
241.8353,1087.915
242.0244,1093.03
242.2136,1097.08
242.4027,1102.0633
242.5918,1106.6233
242.7809,1110.9467
242.9699,1113.4433
243.159,1115.2117
243.348,1122.3633
243.537,1127.0167
243.726,1133.09
243.915,1137.3167
244.1039,1140.7283
244.2929,1143.4683
244.4818,1144.605
244.6707,1147.5683
244.8596,1153.8783
245.0485,1159.8383
245.2373,1164.17
245.4262,1168.415
245.615,1172.45
245.8038,1176.6417
245.9926,1180.2117
246.1814,1184.76
246.3701,1184.2467
246.5589,1183.895
246.7476,1186.6483
246.9363,1194.13
247.1249,1198.1817
247.3136,1202.7783
247.5023,1206.0367
247.6909,1210.595
247.8795,1214.6233
248.0681,1218.3733
248.2567,1222.105
248.4453,1224.7783
248.6338,1229.46
248.8224,1230.2767
249.0109,1226.795
249.1994,1228.305
249.3878,1233.6
249.5763,1237.4917
249.7648,1241.8067
249.9532,1245.9383
250.1416,1249.95
250.33,1253.805
250.5183,1258.245
250.7067,1260.11
250.8951,1262.9633
251.0834,1265.2933
251.2717,1266.4383
251.46,1268.9967
251.6483,1270.5467
251.8365,1271.6533
252.0247,1270.0733
252.213,1271.2117
252.4012,1274.7167
252.5894,1279.5183
252.7775,1281.41
252.9657,1283.3917
253.1538,1286.4967
253.3419,1288.7717
253.53,1289.7783
253.7181,1291.7983
253.9062,1293.4217
254.0942,1295.2417
254.2823,1295.49
254.4703,1296.0233
254.6583,1297.0117
254.8463,1297.8617
255.0342,1297.32
255.2222,1298.5717
255.4101,1296.6767
255.598,1295.7417
255.7859,1295.7883
255.9738,1299.885
256.1616,1301.5733
256.3495,1305.1367
256.5373,1306.8933
256.7251,1310.0783
256.9129,1310.7717
257.1006,1311.5667
257.2884,1313.6633
257.4761,1315.735
257.6638,1316.0383
257.8515,1316.045
258.0392,1316.25
258.2269,1315.9983
258.4146,1315.4367
258.6022,1316.12
258.7898,1315.3033
258.9774,1315.095
259.165,1315.2167
259.3525,1316.375
259.5401,1314.8517
259.7276,1315.8417
259.9151,1316.01
260.1026,1316.7767
260.2901,1317.135
260.4776,1318.0083
260.665,1319.89
260.8524,1320.6967
261.0398,1322.475
261.2272,1322.3833
261.4146,1322.02
261.6019,1321.015
261.7893,1321.8883
261.9766,1321.7667
262.1639,1321.8417
262.3512,1320.5533
262.5384,1319.2083
262.7257,1318.5217
262.9129,1317.51
263.1001,1316.3417
263.2873,1317.205
263.4745,1316.8383
263.6617,1313.1917
263.8488,1313.1367
264.0359,1312.4633
264.2231,1311.6667
264.4101,1310.4483
264.5972,1308.8133
264.7842,1309.535
264.9713,1309.7017
265.1583,1307.18
265.3453,1306.9933
265.5323,1306.185
265.7193,1305.5933
265.9062,1306.5767
266.0931,1305.475
266.2801,1303.745
266.4669,1303.6967
266.6538,1303.4383
266.8407,1303.0183
267.0276,1300.93
267.2143,1299.455
267.4012,1298.2533
267.588,1295.21
267.7747,1293.9233
267.9615,1292.685
268.1482,1291.415
268.3349,1289.9267
268.5217,1288.9667
268.7083,1286.6033
268.895,1285.7117
269.0817,1285.0383
269.2682,1283.2983
269.4549,1280.5317
269.6415,1277.4617
269.8281,1275.1533
270.0146,1274.6867
270.2012,1273.8567
270.3877,1273.9867
270.5742,1272.1983
270.7607,1271.3717
270.9472,1270.2583
271.1336,1267.6317
271.32,1266.2683
271.5065,1263.6483
271.6929,1262.7033
271.8792,1261.9883
272.0656,1260.955
272.252,1259.9
272.4383,1258.83
272.6246,1257.5567
272.8109,1255.8283
272.9972,1255.7267
273.1835,1255.0217
273.3697,1254.835
273.5559,1254.0117
273.7421,1252.7967
273.9283,1251.655
274.1145,1249.1317
274.3007,1248.465
274.4868,1247.9617
274.6729,1248.3933
274.859,1247.7883
275.0451,1245.9933
275.2311,1243.1133
275.4172,1241.75
275.6032,1241.925
275.7892,1241.4917
275.9752,1240.485
276.1612,1240.5983
276.3472,1238.7383
276.5331,1236.7217
276.719,1236.925
276.9049,1235.745
277.0908,1234.0733
277.2767,1232.0867
277.4625,1232.5483
277.6484,1229.9933
277.8342,1227.92
278.02,1228.0683
278.2057,1228.335
278.3915,1227.3833
278.5772,1226.585
278.763,1225.8217
278.9487,1224.9867
279.1343,1225.595
279.32,1223.2217
279.5057,1222.3567
279.6913,1219.5283
279.877,1217.4967
280.0625,1216.4667
280.2481,1215.4583
280.4337,1213.4067
280.6192,1213.6617
280.8048,1213.1483
280.9903,1211.765
281.1758,1210.1117
281.3612,1208.1417
281.5467,1206.9383
281.7321,1207.3967
281.9175,1207.52
282.1029,1205.81
282.2884,1205.4533
282.4737,1203.3083
282.6591,1202.0883
282.8444,1200.695
283.0297,1200.51
283.215,1199.105
283.4002,1198.0933
283.5855,1196.8483
283.7707,1194.3433
283.956,1192.1
284.1412,1191.5883
284.3264,1191.3467
284.5115,1191.6867
284.6967,1190.9383
284.8818,1189.5033
285.0669,1188.31
285.252,1187.125
285.4371,1186.92
285.6222,1185.0317
285.8072,1183.8683
285.9922,1182.5233
286.1772,1182.6483
286.3622,1182.7267
286.5472,1180.9883
286.7321,1179.2283
286.9171,1179.05
287.102,1178.8717
287.2869,1179.0867
287.4717,1180.635
287.6566,1180.1117
287.8415,1178.7717
288.0263,1178.265
288.2111,1176.5117
288.3959,1174.2917
288.5806,1174.105
288.7654,1173.5833
288.9501,1175.1933
289.1348,1175.5167
289.3195,1174.5433
289.5042,1175.4933
289.6889,1175.375
289.8735,1173.2383
290.0581,1171.6033
290.2428,1170.1383
290.4273,1169.4933
290.6119,1170.5917
290.7965,1169.9017
290.981,1169.0367
291.1655,1169.4933
291.35,1166.7317
291.5345,1164.235
291.719,1164.7
291.9034,1163.8967
292.0878,1165.8967
292.2722,1165.355
292.4566,1163.73
292.641,1163.9733
292.8253,1163.4233
293.0096,1162.5267
293.194,1162.9333
293.3783,1162.6117
293.5626,1162.4433
293.7468,1162.3167
293.9311,1162.7383
294.1153,1160.4433
294.2995,1159.0817
294.4837,1155.7867
294.6678,1154.8717
294.852,1153.9817
295.0361,1154.035
295.2202,1154.4083
295.4043,1154.29
295.5884,1154.235
295.7725,1153.915
295.9565,1153.2217
296.1405,1150.9633
296.3246,1149.495
296.5085,1150.7933
296.6925,1152.0183
296.8764,1151.61
297.0603,1150.7483
297.2443,1149.8967
297.4282,1148.5817
297.612,1147.985
297.7959,1145.4033
297.9797,1144.965
298.1635,1143.7967
298.3474,1144.94
298.5311,1145.72
298.7149,1144.2283
298.8987,1142.6633
299.0823,1141.7333
299.2661,1139.9417
299.4498,1137.5683
299.6334,1137.5
299.8171,1137.3983
300.0007,1137.335
300.1843,1137.3917
300.368,1136.3533
300.5515,1135.6117
300.7351,1135.4567
300.9186,1135.2117
301.1021,1133.8433
301.2857,1133.3283
301.4691,1133.19
301.6526,1133.3267
301.8361,1132.2467
302.0195,1130.5617
302.2029,1130.8533
302.3863,1130.7283
302.5697,1129.9383
302.753,1129.5833
302.9364,1130.1483
303.1197,1130.8267
303.303,1130.5933
303.4863,1128.8167
303.6696,1126.925
303.8528,1125.13
304.036,1125.5817
304.2192,1125.3833
304.4024,1124.9117
304.5856,1123.155
304.7688,1122.8117
304.9519,1123.7367
305.135,1122.5983
305.3181,1122.025
305.5012,1121.13
305.6842,1121.37
305.8673,1121.06
306.0504,1120.4467
306.2333,1117.545
306.4163,1117.5133
306.5993,1117.2333
306.7822,1116.7667
306.9652,1116.84
307.1481,1116.1617
307.331,1114.585
307.5139,1113.7833
307.6967,1112.705
307.8796,1112.3617
308.0624,1111.9283
308.2452,1111.0233
308.428,1109.8
308.6107,1109.4217
308.7935,1108.82
308.9762,1108.4317
309.1589,1107.88
309.3416,1106.8783
309.5243,1106.4817
309.7069,1105.2667
309.8896,1104.6083
310.0721,1103.175
310.2548,1102.715
310.4373,1102.7333
310.6199,1102.9533
310.8024,1102.1967
310.985,1101.8067
311.1674,1100.365
311.3499,1099.7783
311.5324,1099.2683
311.7148,1100.4783
311.8973,1098.8533
312.0797,1099.54
312.2621,1098.5317
312.4445,1098.8417
312.6268,1097.0133
312.8091,1096.5067
312.9915,1095.355
313.1738,1095.065
313.356,1092.8167
313.5383,1091.8733
313.7206,1091.63
313.9027,1089.555
314.085,1090.0433
314.2672,1089.62
314.4493,1089.7967
314.6314,1089.965
314.8136,1090.1433
314.9957,1088.85
315.1778,1087.4033
315.3598,1087.1067
315.5419,1087.2067
315.724,1086.9767
315.9059,1087.1017
316.088,1086.465
316.2699,1087.2317
316.4519,1086.1167
316.6338,1085.2367
316.8157,1083.0833
316.9977,1081.7533
317.1795,1083.115
317.3614,1082.8067
317.5432,1083.26
317.7251,1082.0383
317.9069,1080.465
318.0887,1080.3417
318.2704,1079.5083
318.4522,1079.1083
318.6339,1079.2717
318.8156,1080.4767
318.9973,1079.7283
319.179,1080.2383
319.3607,1080.8333
319.5423,1081.2367
319.7239,1080.88
319.9055,1080.145
320.0871,1079.07
320.2687,1078.7117
320.4502,1078.6133
320.6317,1076.925
320.8132,1077.6133
320.9947,1077.4367
321.1761,1077.8683
321.3576,1078.095
321.5391,1078.3083
321.7205,1077.865
321.9019,1076.4817
322.0832,1074.945
322.2646,1073.6683
322.4459,1074.02
322.6272,1073.4133
322.8085,1073.1183
322.9898,1072.5533
323.1711,1071.1783
323.3523,1070.6967
323.5335,1071.1283
323.7147,1072.2
323.8959,1073.4667
324.0771,1073.9967
324.2582,1072.6467
324.4393,1072.1433
324.6204,1072.0283
324.8015,1072.6717
324.9826,1073.3783
325.1637,1075.0317
325.3447,1074.3167
325.5257,1074.3167
325.7067,1074.7217
325.8877,1072.4083
326.0686,1070.095
326.2496,1070.195
326.4305,1068.65
326.6114,1068.8167
326.7922,1069.0933
326.9731,1069.28
327.1539,1069.05
327.3347,1068.7783
327.5155,1069.0567
327.6963,1069.8233
327.8771,1070.0933
328.0578,1068.2167
328.2385,1066.3433
328.4193,1066.0383
328.5999,1064.565
328.7806,1063.615
328.9613,1065.4583
329.1419,1064.4733
329.3225,1065.3317
329.5031,1064.3917
329.6837,1063.225
329.8642,1062.8383
330.0447,1062.095
330.2252,1061.5433
330.4057,1060.5483
330.5862,1061.0883
330.7667,1061.1683
330.9471,1062.2367
331.1275,1061.6367
331.3079,1059.2867
331.4883,1058.7383
331.6687,1059.6583
331.849,1059.075
332.0293,1057.41
332.2096,1056.2617
332.3899,1057.555
332.5702,1057.145
332.7504,1059.5333
332.9306,1058.62
333.1108,1057.59
333.291,1056.065
333.4712,1056.425
333.6514,1056.4933
333.8315,1055.6683
334.0116,1055.745
334.1917,1056.2867
334.3717,1056.73
334.5518,1056.3483
334.7318,1056.3133
334.9119,1054.8117
335.0918,1055.2683
335.2718,1054.945
335.4518,1055.555
335.6317,1054.6783
335.8116,1055.7583
335.9915,1054.935
336.1714,1052.3767
336.3513,1052.7467
336.5311,1053.0283
336.7109,1053.2083
336.8907,1052.57
337.0705,1051.0667
337.2502,1047.945
337.43,1048.0117
337.6097,1046.8783
337.7894,1045.79
337.9691,1046.0283
338.1488,1046.5867
338.3284,1048.14
338.508,1048.315
338.6877,1047.7217
338.8672,1049.12
339.0468,1046.1617
339.2263,1045.2467
339.4059,1045.7633
339.5854,1046.9583
339.7649,1046.5533
339.9443,1045.2667
340.1238,1045.83
340.3032,1046.3633
340.4826,1046.0383
340.662,1043.8583
340.8414,1042.765
341.0207,1042.5917
341.2001,1043.6517
341.3794,1043.5583
341.5587,1044.7617
341.738,1044.5317
341.9172,1042.9383
342.0965,1041.5517
342.2757,1039.3367
342.4549,1036.7783
342.6341,1037.6333
342.8132,1036.9383
342.9923,1038.895
343.1715,1041.2517
343.3506,1042.1267
343.5296,1039.6917
343.7087,1036.6367
343.8878,1035.795
344.0668,1035.8883
344.2458,1034.9717
344.4248,1033.7233
344.6037,1033.085
344.7827,1032.5533
344.9616,1031.645
345.1405,1032.09
345.3194,1032.8317
345.4982,1030.7733
345.6771,1029.7917
345.8559,1030.2983
346.0347,1030.475
346.2135,1029.2183
346.3923,1030.0267
346.571,1029.7033
346.7498,1028.19
346.9285,1028.4783
347.1071,1027.755
347.2859,1025.265
347.4645,1026.5033
347.6431,1026.9633
347.8217,1029.105
348.0003,1028.61
348.1789,1027.0217
348.3574,1024.01
348.5359,1022.1117
348.7145,1021.3717
348.893,1020.7617
349.0714,1020.7217
349.2499,1020.1783
349.4283,1017.2133
349.6068,1016.0433
349.7852,1015.075
349.9635,1014.71
350.1419,1014.395
350.3202,1013.9433
350.4985,1012.4917
350.6768,1011.4167
350.8551,1011.0833
351.0334,1009.6717
351.2116,1008.4033
351.3898,1008.795
351.568,1007.6033
351.7462,1008.515
351.9243,1006.775
352.1025,1005.69
352.2806,1004.9983
352.4587,1004.5533
352.6368,1003.865
352.8148,1002.3233
352.9929,1000.6767
353.1709,1000.2067
353.3489,1000.0783
353.5268,998.4283
353.7048,997.3567
353.8828,997.365
354.0607,995.35
354.2386,995.4083
354.4165,994.255
354.5943,992.935
354.7722,992.7017
354.95,993.845
355.1278,993.485
355.3056,991.39
355.4833,990.0967
355.6611,987.1133
355.8388,985.5133
356.0165,984.9083
356.1942,984.9
356.3719,987.0317
356.5495,985.445
356.7271,985.22
356.9047,984.5017
357.0823,984.2817
357.2599,984.135
357.4374,982.465
357.6149,980.8217
357.7924,978.855
357.9699,978.4633
358.1474,977.8567
358.3248,975.4483
358.5023,974.6733
358.6797,973.51
358.8571,973.0567
359.0344,971.3433
359.2118,969.5483
359.3891,968.92
359.5664,967.7233
359.7437,967.2033
359.9209,964.5867
360.0982,963.17
360.2754,961.6317
360.4526,962.36
360.6298,962.7483
360.807,961.735
360.9841,961.3067
361.1613,959.1733
361.3383,959.555
361.5154,959.7533
361.6925,959.035
361.8695,958.08
362.0466,956.8183
362.2236,955.25
362.4005,955.075
362.5775,954.33
362.7545,950.2217
362.9314,949.2117
363.1083,950.0917
363.2852,950.4267
363.462,949.1917
363.6389,948.4633
363.8157,948.2267
363.9925,948.2583
364.1693,944.6683
364.346,943.3233
364.5228,942.6267
364.6996,943.2567
364.8762,944.2717
365.0529,944.2117
365.2296,942.7367
365.4062,942.3917
365.5829,941.215
365.7595,939.5717
365.9361,940.2133
366.1126,940.8383
366.2892,942.2083
366.4657,949.555
366.6422,956.52
366.8186,954.9383
366.9951,957.3067
367.1716,953.7683
367.348,949.9267
367.5244,952.94
367.7008,955.3883
367.8772,955.7583
368.0535,945.4633
368.2298,946.9217
368.4061,950.7667
368.5824,947.715
368.7586,951.5583
368.9349,953.5217
369.1111,947.0633
369.2873,939.9383
369.4635,940.8883
369.6396,943.3083
369.8158,936.9033
369.9919,934.0667
370.168,933.29
370.3441,935.6733
370.5202,931.89
370.6962,927.695
370.8722,925.6083
371.0482,925.1217
371.2242,926.525
371.4002,930.1383
371.5761,932.4633
371.752,928.2133
371.9279,928.7667
372.1038,930.2417
372.2796,926.7917
372.4555,926.335
372.6313,927.5967
372.8071,925.9583
372.9829,922.6183
373.1586,923.8683
373.3344,925.7817
373.5101,922.9133
373.6858,923.37
373.8615,921.535
374.0371,921.46
374.2127,925.82
374.3884,927.3933
374.564,924.2117
374.7395,922.2567
374.9151,923.9883
375.0906,932.0183
375.2661,935.8167
375.4416,931.8917
375.6171,932.755
375.7925,938.1583
375.968,939.9883
376.1434,934.525
376.3188,928.9383
376.4941,928.035
376.6695,932.0617
376.8448,934.2567
377.0201,936.0483
377.1954,932.68
377.3707,935.6467
377.5459,938.325
377.7212,943.4317
377.8964,958.4783
378.0715,964.605
378.2467,952.885
378.4218,954.7683
378.597,949.8667
378.7721,944.0467
378.9472,945.775
379.1222,949.2667
379.2973,960.94
379.4723,978.8883
379.6473,984.2433
379.8223,968.9833
379.9972,953.41
380.1722,947.1117
380.3471,945.565
380.522,947.8833
380.6969,946.0733
380.8717,956.4083
381.0466,953.8667
381.2214,945.9717
381.3962,942.655
381.571,936.6383
381.7457,935.1283
381.9204,939.3517
382.0952,939.2833
382.2699,943.5583
382.4445,959.8433
382.6192,963.34
382.7938,976.3467
382.9685,986.715
383.1431,974.1667
383.3176,954.3183
383.4922,945.83
383.6667,948.695
383.8412,946.4967
384.0157,941.2467
384.1902,943.5367
384.3646,951.06
384.5391,949.0467
384.7134,947.265
384.8878,953.4117
385.0622,966.1633
385.2365,962.9883
385.4109,943.31
385.5852,937.0567
385.7594,939.9
385.9337,945.5783
386.1079,951.97
386.2822,961.9583
386.4564,966.8917
386.6306,955.3967
386.8047,958.0033
386.9789,966.9283
387.153,970.6283
387.3271,988.965
387.5012,988.5617
387.6752,996.4683
387.8492,1010.8
388.0233,1003.425
388.1972,988.3283
388.3712,991.6983
388.5452,991.575
388.7191,998.1717
388.893,1013.2383
389.0669,1016.5717
389.2408,983.695
389.4146,954.21
389.5884,939.8167
389.7623,931.39
389.9361,933.82
390.1098,938.27
390.2835,945.54
390.4573,944.2383
390.631,942.9967
390.8047,952.0667
390.9784,961.3767
391.152,954.2367
391.3256,956.6783
391.4992,962.3883
391.6728,955.0083
391.8464,958.1783
392.0199,973.9933
392.1934,975.1383
392.3669,977.5783
392.5403,989.2833
392.7138,993.7967
392.8873,1008.2633
393.0607,1023.6667
393.2341,1035.3483
393.4074,1035.52
393.5808,1008.8233
393.7542,989.2117
393.9274,992.23
394.1007,986.0117
394.274,990.03
394.4472,985.94
394.6205,986.2083
394.7937,1007.4317
394.9668,1021.9633
395.14,1008.4183
395.3131,985.8967
395.4863,968.4767
395.6594,969.865
395.8325,966.1033
396.0055,962.3483
396.1786,966.515
396.3516,969.7317
396.5246,968.48
396.6975,961.9933
396.8705,963.2983
397.0434,986.2417
397.2163,971.185
397.3892,962.9917
397.5621,973.1233
397.735,987.5633
397.9077,1003.9833
398.0806,1010.1
398.2534,991.185
398.4261,1000.1267
398.5989,1005.9783
398.7716,1037.1167
398.9443,1026.545
399.117,1010.8633
399.2896,995.9767
399.4623,993.0617
399.6349,991.0033
399.8075,983.84
399.9801,971.5467
400.1526,971.2517
400.3252,955.2033
400.4977,938.74
400.6702,936.9983
400.8427,936.135
401.0151,945.5567
401.1875,948.2267
401.36,947.0383
401.5323,950.5883
401.7047,937.695
401.877,931.9183
402.0494,929.5317
402.2216,937.4483
402.394,951.34
402.5662,944.53
402.7385,942.6367
402.9107,939.6983
403.0829,939.6417
403.2551,941.0667
403.4272,933.8833
403.5994,934.7933
403.7715,940.75
403.9436,950.535
404.1156,946.405
