Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-10 21:24:12.776005
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,448.9383
218.2508,450.8417
218.442,452.69
218.6332,456.1433
218.8244,457.5717
219.0156,459.5817
219.2067,461.55
219.3979,463.7533
219.589,466.62
219.7801,468.6233
219.9712,471.51
220.1623,473.6667
220.3533,476.7017
220.5444,479.47
220.7354,482.455
220.9264,485.085
221.1174,488.0833
221.3083,491.2117
221.4993,493.68
221.6902,497.1583
221.8812,500.1133
222.0721,503.5083
222.263,506.83
222.4538,510.215
222.6447,513.8383
222.8355,517.1917
223.0264,520.6033
223.2172,523.81
223.408,528.2533
223.5987,531.9067
223.7895,534.88
223.9802,539.53
224.1709,543.7
224.3616,547.4633
224.5524,551.28
224.743,556.3517
224.9337,559.3483
225.1243,564.4667
225.315,568.7317
225.5056,572.9383
225.6962,576.955
225.8867,581.3833
226.0773,586.7733
226.2678,590.0867
226.4584,595.375
226.6489,600.1233
226.8394,604.6083
227.0298,609.0717
227.2203,613.6883
227.4108,619.7283
227.6012,623.9117
227.7916,628.65
227.982,634.7
228.1723,639.6967
228.3627,645.255
228.5531,649.83
228.7434,654.795
228.9337,659.9017
229.124,665.785
229.3143,670.5383
229.5045,677.415
229.6948,682.3567
229.885,688.8083
230.0752,694.7683
230.2654,700.1683
230.4556,707.0533
230.6457,712.465
230.8358,718.55
231.026,723.8583
231.2161,730.0967
231.4062,735.7067
231.5963,741.41
231.7863,747.725
231.9764,753.835
232.1664,760.095
232.3564,766.3867
232.5464,772.4017
232.7364,780.0533
232.9263,785.3167
233.1163,792.85
233.3062,799.48
233.4961,806.8917
233.686,812.9967
233.8758,819.1617
234.0657,824.8583
234.2555,832.185
234.4454,837.8167
234.6352,844.72
234.825,851.3433
235.0147,856.8183
235.2045,863.3867
235.3942,869.4683
235.5839,876.27
235.7737,882.3467
235.9633,888.5033
236.153,894.68
236.3427,901.865
236.5323,909.385
236.7219,914.9667
236.9115,919.945
237.1011,925.2417
237.2907,931.3833
237.4803,938.1917
237.6698,943.7133
237.8593,949.7067
238.0488,956.7183
238.2383,962.3117
238.4278,967.955
238.6172,974.9233
238.8066,981.3217
238.9961,987.6883
239.1855,993.5667
239.3748,998.9617
239.5642,1005.0767
239.7536,1010.935
239.9429,1016.7817
240.1322,1021.7417
240.3215,1027.7883
240.5108,1032.6067
240.7001,1038.4483
240.8893,1043.46
241.0786,1049.54
241.2677,1054.15
241.457,1060.635
241.6461,1064.1067
241.8353,1068.6433
242.0244,1073.115
242.2136,1077.7317
242.4027,1082.1283
242.5918,1086.1733
242.7809,1090.6133
242.9699,1093.405
243.159,1094.3017
243.348,1100.9433
243.537,1105.59
243.726,1112.0867
243.915,1116.205
244.1039,1119.0083
244.2929,1122.2733
244.4818,1123.0317
244.6707,1126.3417
244.8596,1131.9417
245.0485,1137.585
245.2373,1141.3583
245.4262,1146.59
245.615,1149.8667
245.8038,1154.1217
245.9926,1157.5483
246.1814,1161.7483
246.3701,1162.47
246.5589,1161.455
246.7476,1164.7683
246.9363,1170.9883
247.1249,1174.8567
247.3136,1178.8367
247.5023,1182.8183
247.6909,1187.345
247.8795,1191.2133
248.0681,1195.035
248.2567,1198.855
248.4453,1201.6383
248.6338,1204.705
248.8224,1206.31
249.0109,1204.645
249.1994,1205.4167
249.3878,1210.4833
249.5763,1213.8633
249.7648,1217.6133
249.9532,1221.0717
250.1416,1225.5367
250.33,1229.1017
250.5183,1233.2867
250.7067,1235.835
250.8951,1237.5333
251.0834,1240.835
251.2717,1242.4517
251.46,1244.8117
251.6483,1246.0233
251.8365,1247.455
252.0247,1246.4533
252.213,1247.07
252.4012,1249.59
252.5894,1254.9317
252.7775,1256.595
252.9657,1258.0
253.1538,1261.7467
253.3419,1263.5233
253.53,1264.22
253.7181,1266.28
253.9062,1267.985
254.0942,1269.6917
254.2823,1269.5983
254.4703,1270.72
254.6583,1271.0783
254.8463,1272.44
255.0342,1272.3433
255.2222,1272.8317
255.4101,1271.0733
255.598,1269.5683
255.7859,1270.2467
255.9738,1273.265
256.1616,1275.06
256.3495,1278.37
256.5373,1280.8283
256.7251,1283.7717
256.9129,1284.615
257.1006,1285.38
257.2884,1286.7817
257.4761,1289.3167
257.6638,1290.0467
257.8515,1290.1983
258.0392,1290.23
258.2269,1289.61
258.4146,1289.5667
258.6022,1289.8283
258.7898,1288.715
258.9774,1289.165
259.165,1288.815
259.3525,1290.0733
259.5401,1288.3833
259.7276,1289.6133
259.9151,1289.9617
260.1026,1289.8633
260.2901,1290.4133
260.4776,1291.7483
260.665,1293.2583
260.8524,1294.635
261.0398,1295.925
261.2272,1295.8033
261.4146,1295.395
261.6019,1294.3133
261.7893,1295.9033
261.9766,1295.6667
262.1639,1296.105
262.3512,1293.3967
262.5384,1292.625
262.7257,1291.1933
262.9129,1291.0967
263.1001,1289.3533
263.2873,1290.4783
263.4745,1290.7133
263.6617,1286.875
263.8488,1286.5767
264.0359,1285.8017
264.2231,1285.1383
264.4101,1284.3117
264.5972,1283.3917
264.7842,1283.4633
264.9713,1282.9817
265.1583,1281.2167
265.3453,1280.1233
265.5323,1280.6817
265.7193,1279.77
265.9062,1279.8417
266.0931,1278.93
266.2801,1277.5467
266.4669,1277.8333
266.6538,1277.54
266.8407,1276.5633
267.0276,1274.9733
267.2143,1272.8067
267.4012,1272.67
267.588,1268.3283
267.7747,1268.13
267.9615,1266.8667
268.1482,1265.5583
268.3349,1264.4067
268.5217,1263.6817
268.7083,1261.3517
268.895,1260.1183
269.0817,1259.935
269.2682,1257.69
269.4549,1255.3483
269.6415,1252.0717
269.8281,1250.135
270.0146,1249.1717
270.2012,1249.0683
270.3877,1249.1183
270.5742,1247.305
270.7607,1246.4983
270.9472,1244.3417
271.1336,1242.6183
271.32,1241.0683
271.5065,1239.0483
271.6929,1238.5633
271.8792,1236.9733
272.0656,1235.995
272.252,1234.7367
272.4383,1233.6667
272.6246,1232.5533
272.8109,1231.4917
272.9972,1230.6883
273.1835,1230.2967
273.3697,1229.8167
273.5559,1229.265
273.7421,1228.2933
273.9283,1226.0783
274.1145,1225.0383
274.3007,1223.9117
274.4868,1223.81
274.6729,1223.875
274.859,1222.91
275.0451,1222.1083
275.2311,1218.4667
275.4172,1218.2317
275.6032,1217.8533
275.7892,1217.9033
275.9752,1216.5617
276.1612,1216.25
276.3472,1215.31
276.5331,1212.905
276.719,1212.9483
276.9049,1211.4433
277.0908,1210.67
277.2767,1208.44
277.4625,1208.1733
277.6484,1206.5717
277.8342,1205.2833
278.02,1204.0367
278.2057,1204.5233
278.3915,1203.9567
278.5772,1203.1117
278.763,1202.895
278.9487,1201.8433
279.1343,1201.915
279.32,1200.1383
279.5057,1198.4467
279.6913,1195.6883
279.877,1194.2517
280.0625,1193.8217
280.2481,1191.905
280.4337,1191.1617
280.6192,1190.2633
280.8048,1190.31
280.9903,1189.2383
281.1758,1187.2383
281.3612,1185.6283
281.5467,1183.8983
281.7321,1184.805
281.9175,1184.1767
282.1029,1183.6433
282.2884,1182.895
282.4737,1179.67
282.6591,1179.1517
282.8444,1178.4117
283.0297,1178.6067
283.215,1177.1917
283.4002,1176.92
283.5855,1174.815
283.7707,1171.55
283.956,1170.6767
284.1412,1169.2633
284.3264,1169.64
284.5115,1169.7733
284.6967,1169.6
284.8818,1168.1367
285.0669,1166.7067
285.252,1165.285
285.4371,1165.595
285.6222,1163.8967
285.8072,1162.56
285.9922,1161.5233
286.1772,1161.08
286.3622,1161.6983
286.5472,1160.0083
286.7321,1158.2217
286.9171,1158.1767
287.102,1157.6333
287.2869,1158.655
287.4717,1159.0567
287.6566,1159.2067
287.8415,1157.9817
288.0263,1157.335
288.2111,1155.055
288.3959,1153.1133
288.5806,1152.8383
288.7654,1152.5417
288.9501,1154.1567
289.1348,1154.635
289.3195,1153.7733
289.5042,1153.9917
289.6889,1154.5117
289.8735,1152.3483
290.0581,1151.2433
290.2428,1149.3517
290.4273,1148.9417
290.6119,1149.6033
290.7965,1148.2833
290.981,1148.1217
291.1655,1148.2183
291.35,1146.1433
291.5345,1144.2183
291.719,1144.1933
291.9034,1143.7633
292.0878,1145.8433
292.2722,1144.9067
292.4566,1143.43
292.641,1143.7683
292.8253,1142.975
293.0096,1142.0717
293.194,1142.455
293.3783,1141.7967
293.5626,1142.4183
293.7468,1141.975
293.9311,1142.8917
294.1153,1140.2667
294.2995,1138.465
294.4837,1136.0917
294.6678,1135.2267
294.852,1133.7583
295.0361,1134.37
295.2202,1134.5083
295.4043,1134.245
295.5884,1134.9
295.7725,1133.9033
295.9565,1132.63
296.1405,1131.4933
296.3246,1130.275
296.5085,1131.3517
296.6925,1132.5433
296.8764,1132.0083
297.0603,1131.0117
297.2443,1130.3167
297.4282,1129.495
297.612,1128.5017
297.7959,1126.2567
297.9797,1126.1
298.1635,1124.86
298.3474,1125.28
298.5311,1126.4867
298.7149,1125.1633
298.8987,1123.525
299.0823,1122.5617
299.2661,1120.325
299.4498,1118.7367
299.6334,1117.9017
299.8171,1118.375
300.0007,1117.995
300.1843,1118.3233
300.368,1117.2017
300.5515,1116.2683
300.7351,1116.23
300.9186,1115.4867
301.1021,1115.3417
301.2857,1114.23
301.4691,1114.2283
301.6526,1114.7467
301.8361,1113.5317
302.0195,1112.07
302.2029,1111.95
302.3863,1112.2383
302.5697,1110.6583
302.753,1110.48
302.9364,1110.975
303.1197,1111.8
303.303,1110.8717
303.4863,1109.9633
303.6696,1107.5633
303.8528,1106.3317
304.036,1105.9217
304.2192,1106.48
304.4024,1106.1033
304.5856,1103.9067
304.7688,1104.475
304.9519,1104.3967
305.135,1103.9517
305.3181,1103.5283
305.5012,1102.2283
305.6842,1102.6967
305.8673,1101.835
306.0504,1101.6817
306.2333,1098.8567
306.4163,1098.7283
306.5993,1098.435
306.7822,1097.7883
306.9652,1098.0883
307.1481,1096.96
307.331,1097.0217
307.5139,1094.8483
307.6967,1094.2817
307.8796,1093.9867
308.0624,1092.4967
308.2452,1092.1683
308.428,1091.2183
308.6107,1091.14
308.7935,1090.0917
308.9762,1090.6767
309.1589,1089.34
309.3416,1088.49
309.5243,1088.06
309.7069,1087.2833
309.8896,1086.1583
310.0721,1084.8517
310.2548,1085.27
310.4373,1084.43
310.6199,1085.625
310.8024,1084.375
310.985,1083.4667
311.1674,1082.32
311.3499,1081.5417
311.5324,1080.94
311.7148,1081.77
311.8973,1081.3
312.0797,1081.31
312.2621,1081.0683
312.4445,1080.5833
312.6268,1079.3567
312.8091,1079.34
312.9915,1077.5767
313.1738,1077.3683
313.356,1074.3917
313.5383,1073.9683
313.7206,1074.02
313.9027,1072.6367
314.085,1072.62
314.2672,1071.8617
314.4493,1072.7267
314.6314,1072.0117
314.8136,1072.865
314.9957,1070.6933
315.1778,1069.7717
315.3598,1069.21
315.5419,1069.8833
315.724,1069.2517
315.9059,1068.6633
316.088,1069.165
316.2699,1068.4833
316.4519,1068.26
316.6338,1067.0717
316.8157,1065.2133
316.9977,1064.1033
317.1795,1064.9967
317.3614,1065.3517
317.5432,1065.33
317.7251,1064.5
317.9069,1061.875
318.0887,1063.0533
318.2704,1061.1783
318.4522,1061.4683
318.6339,1061.6183
318.8156,1062.945
318.9973,1062.0483
319.179,1062.635
319.3607,1063.2133
319.5423,1063.0967
319.7239,1063.0283
319.9055,1062.3717
320.0871,1061.425
320.2687,1060.8833
320.4502,1060.4183
320.6317,1058.845
320.8132,1059.3067
320.9947,1060.1683
321.1761,1060.1717
321.3576,1060.105
321.5391,1060.6917
321.7205,1059.7333
321.9019,1058.6783
322.0832,1057.4517
322.2646,1056.0433
322.4459,1056.3167
322.6272,1055.3017
322.8085,1054.8467
322.9898,1054.5167
323.1711,1053.9067
323.3523,1052.2667
323.5335,1052.815
323.7147,1053.955
323.8959,1055.1033
324.0771,1055.0233
324.2582,1055.0533
324.4393,1054.2717
324.6204,1053.9433
324.8015,1054.79
324.9826,1055.4617
325.1637,1056.87
325.3447,1056.4117
325.5257,1056.7167
325.7067,1056.6917
325.8877,1054.9533
326.0686,1052.58
326.2496,1051.61
326.4305,1051.0417
326.6114,1050.9683
326.7922,1051.5933
326.9731,1052.0733
327.1539,1051.7733
327.3347,1051.27
327.5155,1050.7867
327.6963,1051.9517
327.8771,1052.2683
328.0578,1050.0517
328.2385,1048.36
328.4193,1048.5567
328.5999,1047.5083
328.7806,1046.1767
328.9613,1048.105
329.1419,1046.8267
329.3225,1047.5233
329.5031,1046.28
329.6837,1046.33
329.8642,1044.9617
330.0447,1045.0083
330.2252,1043.825
330.4057,1042.9633
330.5862,1043.6083
330.7667,1043.455
330.9471,1044.7167
331.1275,1044.065
331.3079,1041.8833
331.4883,1040.6317
331.6687,1041.8683
331.849,1041.5717
332.0293,1040.1317
332.2096,1039.435
332.3899,1040.0667
332.5702,1039.92
332.7504,1041.2683
332.9306,1041.0767
333.1108,1039.5917
333.291,1038.1117
333.4712,1038.705
333.6514,1038.6067
333.8315,1038.6433
334.0116,1037.965
334.1917,1038.3067
334.3717,1038.1617
334.5518,1038.565
334.7318,1038.1967
334.9119,1036.5133
335.0918,1037.435
335.2718,1036.7217
335.4518,1037.875
335.6317,1036.3983
335.8116,1037.4967
335.9915,1036.985
336.1714,1035.1083
336.3513,1035.0267
336.5311,1035.4617
336.7109,1035.6567
336.8907,1035.2117
337.0705,1033.0567
337.2502,1030.2367
337.43,1030.4583
337.6097,1029.1483
337.7894,1028.3417
337.9691,1027.855
338.1488,1028.9317
338.3284,1030.0267
338.508,1030.0467
338.6877,1030.1767
338.8672,1030.6683
339.0468,1028.6467
339.2263,1027.5433
339.4059,1027.6283
339.5854,1029.4883
339.7649,1028.5033
339.9443,1027.9783
340.1238,1027.0917
340.3032,1028.965
340.4826,1028.2317
340.662,1026.9
340.8414,1025.7567
341.0207,1024.3717
341.2001,1026.4183
341.3794,1025.5267
341.5587,1027.1833
341.738,1026.9983
341.9172,1025.09
342.0965,1024.73
342.2757,1022.1067
342.4549,1019.6433
342.6341,1019.9967
342.8132,1019.9767
342.9923,1021.585
343.1715,1023.9467
343.3506,1025.0033
343.5296,1021.6383
343.7087,1019.8283
343.8878,1018.18
344.0668,1018.82
344.2458,1017.3433
344.4248,1016.6017
344.6037,1015.4167
344.7827,1015.8083
344.9616,1014.2117
345.1405,1014.9067
345.3194,1015.8667
345.4982,1013.8767
345.6771,1012.2567
345.8559,1012.84
346.0347,1013.4583
346.2135,1011.9617
346.3923,1012.3183
346.571,1012.4183
346.7498,1010.6283
346.9285,1010.6017
347.1071,1010.09
347.2859,1008.3417
347.4645,1008.5783
347.6431,1009.8383
347.8217,1011.2783
348.0003,1011.2167
348.1789,1010.1983
348.3574,1006.3983
348.5359,1004.78
348.7145,1003.535
348.893,1003.775
349.0714,1003.495
349.2499,1002.3933
349.4283,1000.0367
349.6068,998.29
349.7852,998.1433
349.9635,997.5033
350.1419,997.75
350.3202,996.38
350.4985,995.0867
350.6768,994.4683
350.8551,993.3517
351.0334,992.8717
351.2116,991.21
351.3898,991.255
351.568,990.1867
351.7462,991.2117
351.9243,989.74
352.1025,988.39
352.2806,987.6533
352.4587,987.8533
352.6368,986.8783
352.8148,984.985
352.9929,983.795
353.1709,983.415
353.3489,983.3017
353.5268,981.96
353.7048,980.2467
353.8828,980.5733
354.0607,978.59
354.2386,979.1617
354.4165,977.725
354.5943,976.8533
354.7722,976.0883
354.95,977.7233
355.1278,977.2533
355.3056,975.1233
355.4833,973.1617
355.6611,970.6883
355.8388,969.31
356.0165,968.8
356.1942,968.73
356.3719,969.9133
356.5495,969.1417
356.7271,968.8917
356.9047,968.4367
357.0823,968.595
357.2599,967.605
357.4374,967.3017
357.6149,965.5067
357.7924,963.6033
357.9699,962.3583
358.1474,962.29
358.3248,960.42
358.5023,959.0517
358.6797,957.96
358.8571,956.945
359.0344,956.0117
359.2118,953.655
359.3891,953.22
359.5664,952.31
359.7437,951.66
359.9209,949.3583
360.0982,947.5617
360.2754,946.2617
360.4526,947.115
360.6298,947.14
360.807,946.14
360.9841,945.845
361.1613,944.0867
361.3383,944.2117
361.5154,944.8667
361.6925,943.1367
361.8695,941.945
362.0466,940.8767
362.2236,940.2833
362.4005,939.1233
362.5775,938.5717
362.7545,935.7367
362.9314,933.8317
363.1083,934.51
363.2852,934.5
363.462,934.0033
363.6389,932.5867
363.8157,932.8083
363.9925,933.2033
364.1693,929.24
364.346,928.1283
364.5228,927.045
364.6996,928.035
364.8762,928.445
365.0529,929.2433
365.2296,927.4633
365.4062,927.23
365.5829,926.7
365.7595,923.9133
365.9361,925.4017
366.1126,925.5817
366.2892,927.04
366.4657,933.8383
366.6422,940.825
366.8186,940.1083
366.9951,941.89
367.1716,939.2633
367.348,935.0767
367.5244,937.4533
367.7008,939.51
367.8772,940.7683
368.0535,931.7283
368.2298,930.27
368.4061,935.2817
368.5824,933.0417
368.7586,935.5933
368.9349,938.2583
369.1111,933.0717
369.2873,925.5317
369.4635,925.34
369.6396,928.49
369.8158,922.8033
369.9919,919.8233
370.168,918.2383
370.3441,920.6333
370.5202,917.3283
370.6962,913.075
370.8722,910.705
371.0482,910.3833
371.2242,912.0433
371.4002,915.355
371.5761,917.9367
371.752,914.1533
371.9279,913.7983
372.1038,915.515
372.2796,913.1367
372.4555,911.9583
372.6313,913.28
372.8071,911.2383
372.9829,908.1783
373.1586,909.05
373.3344,910.93
373.5101,909.0783
373.6858,909.09
373.8615,907.6333
374.0371,906.9833
374.2127,910.5233
374.3884,913.2267
374.564,909.38
374.7395,908.295
374.9151,909.0817
375.0906,916.7567
375.2661,921.6583
375.4416,918.1567
375.6171,918.4717
375.7925,922.7033
375.968,925.31
376.1434,920.7067
376.3188,914.915
376.4941,913.6933
376.6695,917.0083
376.8448,919.6783
377.0201,921.38
377.1954,919.36
377.3707,920.1233
377.5459,923.8867
377.7212,927.9067
377.8964,941.84
378.0715,950.2567
378.2467,939.0333
378.4218,938.4683
378.597,935.4533
378.7721,928.4917
378.9472,930.2633
379.1222,933.875
379.2973,943.83
379.4723,962.325
379.6473,968.0283
379.8223,955.1367
379.9972,938.5567
380.1722,931.8167
380.3471,930.0983
380.522,932.425
380.6969,931.2
380.8717,939.8517
381.0466,939.52
381.2214,931.2617
381.3962,927.275
381.571,922.095
381.7457,919.6417
381.9204,924.0917
382.0952,924.4517
382.2699,927.0067
382.4445,942.885
382.6192,946.7117
382.7938,958.0833
382.9685,968.81
383.1431,959.3633
383.3176,938.7483
383.4922,929.5233
383.6667,931.5933
383.8412,930.4683
384.0157,925.675
384.1902,926.2117
384.3646,934.285
384.5391,933.2433
384.7134,931.535
384.8878,936.1933
385.0622,949.3883
385.2365,949.1983
385.4109,929.455
385.5852,921.96
385.7594,923.5967
385.9337,930.2533
386.1079,936.4583
386.2822,945.17
386.4564,950.9733
386.6306,940.0083
386.8047,940.2117
386.9789,948.9817
387.153,953.35
387.3271,969.3567
387.5012,971.4367
387.6752,976.8
387.8492,991.5817
388.0233,987.41
388.1972,971.09
388.3712,973.0333
388.5452,973.3833
388.7191,979.3067
388.893,992.5383
389.0669,1000.0
389.2408,969.3967
389.4146,939.3517
389.5884,924.3767
389.7623,915.8667
389.9361,918.43
390.1098,922.045
390.2835,929.2067
390.4573,928.5033
390.631,927.1833
390.8047,934.1783
390.9784,944.0133
391.152,938.6267
391.3256,938.9333
391.4992,945.6883
391.6728,939.2567
391.8464,940.645
392.0199,954.8267
392.1934,959.1667
392.3669,959.1017
392.5403,970.375
392.7138,975.07
392.8873,988.8183
393.0607,1003.3717
393.2341,1015.7
393.4074,1017.255
393.5808,993.6033
393.7542,971.6717
393.9274,973.6533
394.1007,969.1217
394.274,971.64
394.4472,969.8867
394.6205,969.4167
394.7937,987.7933
394.9668,1004.655
395.14,994.8317
395.3131,971.4533
395.4863,952.275
395.6594,952.1383
395.8325,951.4283
396.0055,946.3267
396.1786,950.2967
396.3516,952.8183
396.5246,952.5833
396.6975,946.4133
396.8705,944.815
397.0434,966.415
397.2163,957.765
397.3892,946.5533
397.5621,954.585
397.735,970.2667
397.9077,985.75
398.0806,994.71
398.2534,975.2417
398.4261,981.4517
398.5989,986.9033
398.7716,1018.1833
398.9443,1011.5983
399.117,995.2383
399.2896,978.6883
399.4623,976.2583
399.6349,974.3233
399.8075,968.8233
399.9801,956.1067
400.1526,955.4883
400.3252,941.7317
400.4977,924.2417
400.6702,921.82
400.8427,921.1583
401.0151,929.695
401.1875,932.9817
401.36,931.1067
401.5323,935.3667
401.7047,924.205
401.877,917.3017
402.0494,914.605
402.2216,920.9583
402.394,935.645
402.5662,930.315
402.7385,926.825
402.9107,924.5583
403.0829,924.645
403.2551,926.325
403.4272,919.6067
403.5994,919.4983
403.7715,924.8217
403.9436,935.6183
404.1156,931.4733
