Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-10 19:20:25.407968
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.32
218.2508,452.93
218.442,454.4633
218.6332,458.1533
218.8244,459.6067
219.0156,461.7867
219.2067,463.75
219.3979,466.155
219.589,468.8367
219.7801,471.2567
219.9712,473.7767
220.1623,476.1183
220.3533,479.2233
220.5444,481.8667
220.7354,485.0883
220.9264,487.435
221.1174,490.675
221.3083,493.98
221.4993,496.6183
221.6902,499.8167
221.8812,503.0217
222.0721,506.39
222.263,509.6667
222.4538,513.515
222.6447,516.8067
222.8355,520.4383
223.0264,523.4933
223.2172,527.115
223.408,531.5183
223.5987,535.1833
223.7895,538.2867
223.9802,542.7217
224.1709,547.165
224.3616,550.9667
224.5524,554.6367
224.743,559.5017
224.9337,562.9067
225.1243,568.3433
225.315,572.1233
225.5056,576.31
225.6962,580.7933
225.8867,585.66
226.0773,590.555
226.2678,594.0383
226.4584,599.35
226.6489,604.0467
226.8394,608.7817
227.0298,613.4033
227.2203,618.4283
227.4108,624.1233
227.6012,628.625
227.7916,632.7733
227.982,639.505
228.1723,644.2717
228.3627,649.7283
228.5531,654.68
228.7434,659.49
228.9337,665.1483
229.124,670.6233
229.3143,676.0467
229.5045,682.4733
229.6948,687.9033
229.885,694.215
230.0752,700.2133
230.2654,705.755
230.4556,712.7033
230.6457,718.2517
230.8358,724.445
231.026,729.5967
231.2161,736.0817
231.4062,741.5317
231.5963,747.5017
231.7863,753.465
231.9764,759.7883
232.1664,765.7967
232.3564,772.8217
232.5464,779.2917
232.7364,786.4483
232.9263,791.9267
233.1163,799.005
233.3062,805.9083
233.4961,813.575
233.686,819.5883
233.8758,825.9483
234.0657,832.0283
234.2555,838.635
234.4454,844.415
234.6352,851.84
234.825,858.77
235.0147,864.63
235.2045,870.8683
235.3942,877.0083
235.5839,883.395
235.7737,890.1417
235.9633,896.38
236.153,902.3367
236.3427,910.3283
236.5323,917.28
236.7219,923.5033
236.9115,927.7083
237.1011,933.835
237.2907,939.44
237.4803,946.635
237.6698,952.26
237.8593,958.6167
238.0488,965.1667
238.2383,970.8133
238.4278,976.99
238.6172,982.9617
238.8066,990.01
238.9961,996.2333
239.1855,1002.895
239.3748,1008.6567
239.5642,1014.9467
239.7536,1020.58
239.9429,1026.0067
240.1322,1031.6433
240.3215,1037.1217
240.5108,1042.11
240.7001,1048.465
240.8893,1053.5767
241.0786,1059.4533
241.2677,1063.825
241.457,1070.745
241.6461,1074.68
241.8353,1079.0667
242.0244,1083.1667
242.2136,1087.9133
242.4027,1092.5467
242.5918,1096.4783
242.7809,1101.2067
242.9699,1103.67
243.159,1105.4983
243.348,1111.3083
243.537,1116.8317
243.726,1122.5633
243.915,1126.71
244.1039,1130.56
244.2929,1133.2483
244.4818,1134.43
244.6707,1137.5867
244.8596,1143.2883
245.0485,1148.43
245.2373,1153.24
245.4262,1157.77
245.615,1162.34
245.8038,1165.99
245.9926,1168.8167
246.1814,1174.6333
246.3701,1174.0483
246.5589,1173.4267
246.7476,1176.3917
246.9363,1182.89
247.1249,1186.8883
247.3136,1191.0317
247.5023,1194.775
247.6909,1199.1067
247.8795,1203.1133
248.0681,1207.6167
248.2567,1211.155
248.4453,1213.8167
248.6338,1217.905
248.8224,1219.0583
249.0109,1216.5383
249.1994,1217.3083
249.3878,1222.8367
249.5763,1226.2917
249.7648,1230.2783
249.9532,1234.0617
250.1416,1237.6333
250.33,1242.1567
250.5183,1246.4133
250.7067,1248.6267
250.8951,1250.645
251.0834,1253.02
251.2717,1255.1067
251.46,1256.975
251.6483,1258.9583
251.8365,1260.4483
252.0247,1259.245
252.213,1260.1567
252.4012,1262.395
252.5894,1268.2633
252.7775,1269.865
252.9657,1272.0533
253.1538,1275.0517
253.3419,1276.43
253.53,1277.6767
253.7181,1279.51
253.9062,1281.6133
254.0942,1282.5333
254.2823,1283.5917
254.4703,1283.585
254.6583,1284.365
254.8463,1286.43
255.0342,1285.9417
255.2222,1287.0083
255.4101,1285.1383
255.598,1284.045
255.7859,1284.3233
255.9738,1287.6433
256.1616,1289.4333
256.3495,1291.9167
256.5373,1294.3717
256.7251,1297.475
256.9129,1298.4983
257.1006,1299.7067
257.2884,1301.0367
257.4761,1303.6867
257.6638,1303.8283
257.8515,1303.5683
258.0392,1303.8317
258.2269,1303.9283
258.4146,1303.4267
258.6022,1304.1917
258.7898,1303.0
258.9774,1303.0033
259.165,1303.3517
259.3525,1304.5917
259.5401,1302.7883
259.7276,1304.3433
259.9151,1304.8133
260.1026,1304.3133
260.2901,1305.0267
260.4776,1305.3583
260.665,1307.7333
260.8524,1308.64
261.0398,1310.2417
261.2272,1309.9167
261.4146,1309.875
261.6019,1309.75
261.7893,1309.955
261.9766,1310.7017
262.1639,1309.0733
262.3512,1308.05
262.5384,1306.4983
262.7257,1306.3117
262.9129,1305.8667
263.1001,1304.7867
263.2873,1305.4567
263.4745,1304.7567
263.6617,1301.6983
263.8488,1301.505
264.0359,1300.7867
264.2231,1299.6567
264.4101,1299.31
264.5972,1298.5933
264.7842,1298.3517
264.9713,1298.1767
265.1583,1296.1017
265.3453,1296.0467
265.5323,1295.9633
265.7193,1295.0017
265.9062,1295.6333
266.0931,1294.01
266.2801,1292.495
266.4669,1292.4617
266.6538,1292.1733
266.8407,1291.585
267.0276,1290.0267
267.2143,1288.2883
267.4012,1287.525
267.588,1284.2867
267.7747,1282.75
267.9615,1282.5417
268.1482,1280.8633
268.3349,1279.8483
268.5217,1278.7183
268.7083,1276.7383
268.895,1276.1717
269.0817,1275.4217
269.2682,1273.2467
269.4549,1270.71
269.6415,1267.5417
269.8281,1265.1817
270.0146,1264.8983
270.2012,1264.715
270.3877,1263.9617
270.5742,1262.785
270.7607,1261.9917
270.9472,1260.4367
271.1336,1258.37
271.32,1256.6217
271.5065,1254.645
271.6929,1253.615
271.8792,1252.6017
272.0656,1251.865
272.252,1250.2483
272.4383,1249.025
272.6246,1247.73
272.8109,1246.6833
272.9972,1246.425
273.1835,1246.47
273.3697,1245.84
273.5559,1245.495
273.7421,1244.16
273.9283,1242.3433
274.1145,1241.1317
274.3007,1240.04
274.4868,1240.1033
274.6729,1240.175
274.859,1239.7483
275.0451,1238.2833
275.2311,1235.06
275.4172,1234.0233
275.6032,1234.1667
275.7892,1234.0483
275.9752,1233.1017
276.1612,1233.31
276.3472,1231.7683
276.5331,1230.0767
276.719,1229.4617
276.9049,1228.225
277.0908,1226.9417
277.2767,1224.7433
277.4625,1224.7783
277.6484,1223.3383
277.8342,1221.535
278.02,1221.5983
278.2057,1221.6033
278.3915,1220.42
278.5772,1220.275
278.763,1219.2717
278.9487,1218.3133
279.1343,1218.7083
279.32,1217.675
279.5057,1215.935
279.6913,1212.8767
279.877,1211.3533
280.0625,1210.76
280.2481,1209.6817
280.4337,1207.7617
280.6192,1207.515
280.8048,1207.98
280.9903,1206.0483
281.1758,1204.45
281.3612,1202.0417
281.5467,1201.0533
281.7321,1202.28
281.9175,1202.3017
282.1029,1201.1567
282.2884,1200.7217
282.4737,1198.035
282.6591,1196.455
282.8444,1195.5333
283.0297,1195.6083
283.215,1194.7117
283.4002,1194.1433
283.5855,1191.8533
283.7707,1188.9817
283.956,1187.7317
284.1412,1186.8483
284.3264,1186.6033
284.5115,1187.3567
284.6967,1187.115
284.8818,1185.8267
285.0669,1184.02
285.252,1183.4517
285.4371,1183.0467
285.6222,1181.11
285.8072,1180.2267
285.9922,1179.2667
286.1772,1178.7083
286.3622,1179.56
286.5472,1177.9217
286.7321,1175.81
286.9171,1175.7917
287.102,1175.4683
287.2869,1176.305
287.4717,1177.3917
287.6566,1177.235
287.8415,1175.9367
288.0263,1175.6417
288.2111,1173.1383
288.3959,1171.4183
288.5806,1171.295
288.7654,1171.56
288.9501,1172.6533
289.1348,1173.38
289.3195,1172.3183
289.5042,1173.005
289.6889,1172.755
289.8735,1171.315
290.0581,1170.3233
290.2428,1168.295
290.4273,1167.7517
290.6119,1168.775
290.7965,1167.7
290.981,1167.48
291.1655,1167.6617
291.35,1165.2183
291.5345,1163.3333
291.719,1163.4617
291.9034,1163.0767
292.0878,1164.26
292.2722,1163.3283
292.4566,1162.9917
292.641,1163.2767
292.8253,1162.85
293.0096,1161.325
293.194,1161.7317
293.3783,1161.955
293.5626,1161.675
293.7468,1162.1
293.9311,1161.91
294.1153,1160.0133
294.2995,1158.655
294.4837,1155.7483
294.6678,1155.6383
294.852,1153.325
295.0361,1154.5717
295.2202,1153.8867
295.4043,1154.77
295.5884,1154.3517
295.7725,1154.1533
295.9565,1153.0467
296.1405,1151.7317
296.3246,1150.9483
296.5085,1151.6633
296.6925,1153.2567
296.8764,1152.9467
297.0603,1152.2833
297.2443,1151.6767
297.4282,1150.485
297.612,1149.8517
297.7959,1148.3317
297.9797,1148.7983
298.1635,1147.6883
298.3474,1148.6417
298.5311,1150.715
298.7149,1148.9233
298.8987,1147.42
299.0823,1146.5467
299.2661,1144.9733
299.4498,1142.1433
299.6334,1141.9083
299.8171,1141.7667
300.0007,1141.7917
300.1843,1141.8733
300.368,1140.5467
300.5515,1140.4783
300.7351,1139.25
300.9186,1138.9967
301.1021,1138.4633
301.2857,1137.585
301.4691,1137.2117
301.6526,1137.5483
301.8361,1136.5967
302.0195,1135.9267
302.2029,1135.6817
302.3863,1135.1467
302.5697,1134.435
302.753,1133.81
302.9364,1134.9617
303.1197,1135.4317
303.303,1135.41
303.4863,1134.1133
303.6696,1131.7117
303.8528,1130.485
304.036,1129.275
304.2192,1130.205
304.4024,1129.8233
304.5856,1128.3167
304.7688,1127.8917
304.9519,1128.1417
305.135,1127.7633
305.3181,1127.015
305.5012,1125.8567
305.6842,1126.39
305.8673,1125.6983
306.0504,1124.9733
306.2333,1122.0783
306.4163,1122.2017
306.5993,1122.0317
306.7822,1121.3883
306.9652,1121.78
307.1481,1120.485
307.331,1119.67
307.5139,1118.095
307.6967,1117.8217
307.8796,1117.0683
308.0624,1116.65
308.2452,1115.345
308.428,1114.3567
308.6107,1114.4567
308.7935,1113.7717
308.9762,1113.9617
309.1589,1112.28
309.3416,1111.86
309.5243,1111.2483
309.7069,1110.8933
309.8896,1109.4433
310.0721,1109.1083
310.2548,1108.4233
310.4373,1108.415
310.6199,1109.1117
310.8024,1108.485
310.985,1107.8267
311.1674,1106.5
311.3499,1106.0467
311.5324,1104.99
311.7148,1106.2933
311.8973,1104.8117
312.0797,1106.125
312.2621,1104.8033
312.4445,1105.5217
312.6268,1103.7883
312.8091,1103.71
312.9915,1102.8183
313.1738,1102.2917
313.356,1099.625
313.5383,1098.0333
313.7206,1098.5933
313.9027,1096.7483
314.085,1096.795
314.2672,1096.1683
314.4493,1096.4017
314.6314,1096.1983
314.8136,1096.3783
314.9957,1095.6467
315.1778,1093.73
315.3598,1093.185
315.5419,1093.2633
315.724,1092.5883
315.9059,1092.18
316.088,1091.6333
316.2699,1092.5
316.4519,1092.2767
316.6338,1090.9317
316.8157,1089.2217
316.9977,1088.35
317.1795,1089.7717
317.3614,1090.2967
317.5432,1090.1483
317.7251,1088.3667
317.9069,1086.975
318.0887,1086.575
318.2704,1085.9617
318.4522,1085.935
318.6339,1085.78
318.8156,1088.365
318.9973,1087.6933
319.179,1088.15
319.3607,1087.9
319.5423,1088.6383
319.7239,1088.1917
319.9055,1088.3483
320.0871,1087.2717
320.2687,1086.4817
320.4502,1087.3667
320.6317,1085.98
320.8132,1087.0567
320.9947,1086.9917
321.1761,1086.6367
321.3576,1086.5667
321.5391,1087.0317
321.7205,1087.5067
321.9019,1086.3583
322.0832,1084.9567
322.2646,1083.355
322.4459,1083.08
322.6272,1082.415
322.8085,1082.495
322.9898,1082.2117
323.1711,1082.1617
323.3523,1082.3683
323.5335,1082.1683
323.7147,1084.89
323.8959,1086.8067
324.0771,1086.775
324.2582,1086.025
324.4393,1085.6583
324.6204,1085.5483
324.8015,1085.78
324.9826,1085.2917
325.1637,1086.385
325.3447,1086.8933
325.5257,1087.1617
325.7067,1088.1467
325.8877,1086.3117
326.0686,1085.1267
326.2496,1084.9367
326.4305,1083.3767
326.6114,1084.2467
326.7922,1085.6817
326.9731,1086.5233
327.1539,1085.5117
327.3347,1085.1367
327.5155,1084.5167
327.6963,1084.685
327.8771,1084.0317
328.0578,1081.17
328.2385,1079.675
328.4193,1079.54
328.5999,1078.845
328.7806,1078.01
328.9613,1082.2483
329.1419,1083.545
329.3225,1084.8183
329.5031,1084.8183
329.6837,1083.245
329.8642,1082.1567
330.0447,1082.095
330.2252,1081.2483
330.4057,1078.74
330.5862,1077.8817
330.7667,1077.2917
330.9471,1078.3917
331.1275,1077.8367
331.3079,1074.7367
331.4883,1073.6267
331.6687,1075.075
331.849,1075.115
332.0293,1074.2483
332.2096,1073.12
332.3899,1073.51
332.5702,1074.2767
332.7504,1076.3617
332.9306,1075.32
333.1108,1073.6517
333.291,1072.315
333.4712,1072.6267
333.6514,1070.935
333.8315,1070.0567
334.0116,1069.8983
334.1917,1070.805
334.3717,1071.225
334.5518,1072.5033
334.7318,1072.5583
334.9119,1069.9367
335.0918,1069.8267
335.2718,1071.84
335.4518,1072.7917
335.6317,1071.855
335.8116,1071.8783
335.9915,1068.6667
336.1714,1064.04
336.3513,1065.375
336.5311,1067.5967
336.7109,1067.7067
336.8907,1066.095
337.0705,1062.5517
337.2502,1059.7583
337.43,1060.3367
337.6097,1061.065
337.7894,1061.1417
337.9691,1060.4233
338.1488,1060.7433
338.3284,1061.9317
338.508,1063.31
338.6877,1064.2983
338.8672,1064.4117
339.0468,1062.3117
339.2263,1060.4017
339.4059,1059.235
339.5854,1062.38
339.7649,1062.5083
339.9443,1062.8033
340.1238,1063.5117
340.3032,1063.4617
340.4826,1062.2167
340.662,1060.6633
340.8414,1058.0917
341.0207,1057.6467
341.2001,1059.81
341.3794,1058.6267
341.5587,1058.7117
341.738,1060.1783
341.9172,1059.235
342.0965,1059.9283
342.2757,1056.2867
342.4549,1052.9067
342.6341,1053.4917
342.8132,1053.4833
342.9923,1056.99
343.1715,1059.6933
343.3506,1059.6017
343.5296,1055.3433
343.7087,1053.25
343.8878,1050.8467
344.0668,1048.76
344.2458,1046.035
344.4248,1045.595
344.6037,1046.0383
344.7827,1047.115
344.9616,1047.8017
345.1405,1049.6133
345.3194,1050.1017
345.4982,1047.875
345.6771,1047.0983
345.8559,1046.425
346.0347,1044.6033
346.2135,1043.2017
346.3923,1045.495
346.571,1046.02
346.7498,1045.0217
346.9285,1044.9433
347.1071,1045.27
347.2859,1042.3717
347.4645,1041.2233
347.6431,1040.355
347.8217,1043.4383
348.0003,1044.8717
348.1789,1043.8817
348.3574,1040.0
348.5359,1037.7583
348.7145,1037.405
348.893,1037.3567
349.0714,1035.3483
349.2499,1033.7217
349.4283,1032.1633
349.6068,1030.835
349.7852,1029.0267
349.9635,1031.3683
350.1419,1033.0433
350.3202,1033.1383
350.4985,1031.925
350.6768,1030.0417
350.8551,1028.78
351.0334,1027.865
351.2116,1025.1883
351.3898,1023.6983
351.568,1023.38
351.7462,1026.2067
351.9243,1025.98
352.1025,1023.6333
352.2806,1021.3017
352.4587,1019.1267
352.6368,1017.24
352.8148,1017.2867
352.9929,1018.2467
353.1709,1018.8433
353.3489,1017.9533
353.5268,1017.6767
353.7048,1016.87
353.8828,1017.34
354.0607,1015.6733
354.2386,1015.1067
354.4165,1014.5683
354.5943,1013.9983
354.7722,1013.4867
354.95,1014.9283
355.1278,1014.525
355.3056,1011.71
355.4833,1008.3633
355.6611,1005.35
355.8388,1004.785
356.0165,1003.2083
356.1942,1004.5633
356.3719,1006.7367
356.5495,1002.8467
356.7271,1000.81
356.9047,1000.24
357.0823,998.3133
357.2599,998.825
357.4374,999.355
357.6149,998.5917
357.7924,996.6
357.9699,994.0
358.1474,991.3267
358.3248,988.4983
358.5023,987.77
358.6797,984.92
358.8571,984.8017
359.0344,986.2567
359.2118,987.6117
359.3891,987.5783
359.5664,987.7383
359.7437,988.4333
359.9209,986.5633
360.0982,985.2633
360.2754,982.5
360.4526,980.66
360.6298,980.47
360.807,979.0033
360.9841,976.5683
361.1613,975.46
361.3383,977.07
361.5154,978.595
361.6925,977.9917
361.8695,974.1017
362.0466,971.0483
362.2236,972.2783
362.4005,973.535
362.5775,974.785
362.7545,973.3783
362.9314,972.3633
363.1083,968.6833
363.2852,966.6217
363.462,966.5167
363.6389,966.7033
363.8157,968.0133
363.9925,969.97
364.1693,967.1383
364.346,964.7267
364.5228,962.3183
364.6996,961.6433
364.8762,961.305
365.0529,963.4383
365.2296,963.605
365.4062,965.5667
365.5829,964.9133
365.7595,963.8017
365.9361,965.7217
366.1126,966.4833
366.2892,967.6433
366.4657,972.975
366.6422,981.145
366.8186,979.6083
366.9951,980.81
367.1716,978.6317
367.348,975.725
367.5244,977.985
367.7008,979.885
367.8772,979.9167
368.0535,968.7367
368.2298,967.49
368.4061,974.0483
368.5824,971.83
368.7586,972.4733
368.9349,975.4717
369.1111,972.9717
369.2873,967.455
369.4635,966.9417
369.6396,968.64
369.8158,963.465
369.9919,962.1117
370.168,962.2367
370.3441,962.67
370.5202,955.9533
370.6962,949.2767
370.8722,946.5633
371.0482,947.2967
371.2242,951.9033
371.4002,958.825
371.5761,963.3683
371.752,957.825
371.9279,954.0433
372.1038,949.3283
372.2796,946.35
372.4555,948.0283
372.6313,953.8783
372.8071,951.0167
372.9829,948.5317
373.1586,948.8633
373.3344,947.9017
373.5101,941.0383
373.6858,938.8733
373.8615,939.6867
374.0371,944.6517
374.2127,950.805
374.3884,951.47
374.564,945.5383
374.7395,941.3267
374.9151,940.5333
375.0906,948.59
375.2661,959.1833
375.4416,960.0517
375.6171,962.7117
375.7925,965.1817
375.968,963.4567
376.1434,960.2533
376.3188,955.325
376.4941,953.6333
376.6695,957.7617
376.8448,959.7267
377.0201,963.5117
377.1954,960.5733
377.3707,965.26
377.5459,969.865
377.7212,975.1567
377.8964,990.0717
378.0715,1000.1617
378.2467,990.2567
378.4218,989.605
378.597,986.4283
378.7721,974.5867
378.9472,974.1133
379.1222,976.6433
379.2973,988.3067
379.4723,1005.79
379.6473,1010.8867
379.8223,996.3883
379.9972,978.1683
380.1722,974.3467
380.3471,976.0117
380.522,981.685
380.6969,978.41
380.8717,986.415
381.0466,989.3267
381.2214,980.3933
381.3962,973.8717
381.571,963.9867
381.7457,960.4917
381.9204,965.4733
382.0952,963.365
382.2699,966.4617
382.4445,983.155
382.6192,984.37
382.7938,994.2667
382.9685,1005.63
383.1431,997.2117
383.3176,975.1017
383.4922,963.7133
383.6667,967.2817
383.8412,966.9833
384.0157,959.9217
384.1902,962.8967
384.3646,975.5983
384.5391,979.25
384.7134,978.1617
384.8878,984.1017
385.0622,996.0233
385.2365,996.465
385.4109,977.9883
385.5852,966.76
385.7594,968.2267
385.9337,971.54
386.1079,975.64
386.2822,988.5117
386.4564,1000.5367
386.6306,990.585
386.8047,989.5983
386.9789,997.565
387.153,998.4033
387.3271,1013.65
387.5012,1019.5383
387.6752,1028.81
387.8492,1041.6617
388.0233,1035.5433
388.1972,1018.655
388.3712,1020.0583
388.5452,1023.5083
388.7191,1026.4033
388.893,1040.1833
389.0669,1048.6783
389.2408,1023.125
389.4146,995.675
389.5884,980.1033
389.7623,973.515
389.9361,976.2683
390.1098,979.84
390.2835,987.6017
390.4573,985.3417
390.631,981.9117
390.8047,990.6667
390.9784,1006.1617
391.152,1002.79
391.3256,1005.12
391.4992,1011.4067
391.6728,1005.1083
391.8464,1004.0267
392.0199,1016.3783
392.1934,1017.3467
392.3669,1016.41
392.5403,1028.8483
392.7138,1030.7933
392.8873,1039.6167
393.0607,1047.6417
393.2341,1055.0583
393.4074,1052.0433
393.5808,1027.4083
393.7542,1008.6083
393.9274,1015.4617
394.1007,1018.3
394.274,1024.1683
394.4472,1024.165
394.6205,1025.08
394.7937,1050.0933
394.9668,1068.795
395.14,1064.145
395.3131,1040.27
395.4863,1020.985
395.6594,1022.2
395.8325,1019.27
396.0055,1015.7
396.1786,1013.7633
396.3516,1008.7067
396.5246,1004.9133
396.6975,992.555
396.8705,983.7883
397.0434,1002.8683
397.2163,998.665
397.3892,993.1933
397.5621,1009.1533
397.735,1032.1433
397.9077,1054.26
398.0806,1070.185
398.2534,1053.9367
398.4261,1059.66
398.5989,1064.83
398.7716,1098.3967
398.9443,1095.4933
399.117,1081.2367
399.2896,1066.3833
399.4623,1064.7933
399.6349,1061.7383
399.8075,1054.2533
399.9801,1042.3033
400.1526,1044.6867
400.3252,1032.9367
400.4977,1014.7633
400.6702,1005.3517
400.8427,1005.7
401.0151,1019.4283
401.1875,1025.905
401.36,1025.2967
401.5323,1030.185
401.7047,1018.9633
401.877,1011.01
402.0494,1010.3083
402.2216,1017.695
402.394,1033.79
402.5662,1028.515
402.7385,1025.4717
402.9107,1025.7233
403.0829,1023.8867
403.2551,1018.4467
403.4272,1009.3083
403.5994,1009.9333
403.7715,1022.1283
403.9436,1039.985
404.1156,1035.2717
