Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-10 13:05:06.252793
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.9633
218.2508,459.6467
218.442,461.5717
218.6332,464.8633
218.8244,466.685
219.0156,468.9117
219.2067,471.3417
219.3979,473.3833
219.589,476.4483
219.7801,478.69
219.9712,481.31
220.1623,483.9483
220.3533,486.82
220.5444,489.9567
220.7354,492.9533
220.9264,495.7483
221.1174,499.0317
221.3083,502.09
221.4993,505.22
221.6902,508.0633
221.8812,511.455
222.0721,514.6267
222.263,518.4583
222.4538,522.1917
222.6447,525.7783
222.8355,529.7617
223.0264,532.935
223.2172,536.76
223.408,540.8783
223.5987,544.78
223.7895,548.3017
223.9802,552.9517
224.1709,557.5583
224.3616,560.875
224.5524,565.3233
224.743,570.0867
224.9337,573.5517
225.1243,578.9383
225.315,583.1733
225.5056,587.73
225.6962,592.1483
225.8867,596.935
226.0773,602.2733
226.2678,606.18
226.4584,611.6467
226.6489,616.3683
226.8394,621.4933
227.0298,626.285
227.2203,631.035
227.4108,637.1483
227.6012,641.9
227.7916,646.935
227.982,652.3967
228.1723,657.7433
228.3627,663.7617
228.5531,668.495
228.7434,673.6267
228.9337,679.0583
229.124,684.89
229.3143,690.6233
229.5045,697.0833
229.6948,703.4417
229.885,709.7217
230.0752,715.68
230.2654,721.69
230.4556,728.52
230.6457,734.55
230.8358,740.6783
231.026,746.4783
231.2161,752.765
231.4062,758.8733
231.5963,764.59
231.7863,771.03
231.9764,777.4683
232.1664,784.3517
232.3564,791.1383
232.5464,797.195
232.7364,804.8367
232.9263,810.045
233.1163,818.18
233.3062,825.495
233.4961,833.2167
233.686,839.045
233.8758,845.515
234.0657,851.5833
234.2555,858.6033
234.4454,864.6667
234.6352,872.515
234.825,879.3617
235.0147,885.47
235.2045,892.1967
235.3942,898.335
235.5839,905.4133
235.7737,911.4467
235.9633,917.97
236.153,924.6433
236.3427,932.9883
236.5323,939.6817
236.7219,945.33
236.9115,950.8017
237.1011,956.5983
237.2907,963.025
237.4803,970.2683
237.6698,976.0417
237.8593,982.4883
238.0488,988.98
238.2383,995.1883
238.4278,1001.1367
238.6172,1008.5233
238.8066,1014.8333
238.9961,1021.04
239.1855,1027.7083
239.3748,1033.3367
239.5642,1039.665
239.7536,1045.97
239.9429,1051.7883
240.1322,1057.405
240.3215,1062.9033
240.5108,1068.51
240.7001,1074.3233
240.8893,1080.07
241.0786,1086.44
241.2677,1091.4583
241.457,1098.1133
241.6461,1101.6933
241.8353,1106.345
242.0244,1110.9517
242.2136,1115.4817
242.4027,1120.1067
242.5918,1124.9633
242.7809,1129.595
242.9699,1132.3383
243.159,1134.0233
243.348,1140.365
243.537,1146.2
243.726,1152.255
243.915,1156.4867
244.1039,1159.6933
244.2929,1162.38
244.4818,1163.8783
244.6707,1167.265
244.8596,1173.8633
245.0485,1178.7
245.2373,1183.0483
245.4262,1188.8483
245.615,1192.7067
245.8038,1196.7117
245.9926,1200.1717
246.1814,1205.0217
246.3701,1204.755
246.5589,1204.3767
246.7476,1207.8233
246.9363,1214.3783
247.1249,1218.6
247.3136,1222.9983
247.5023,1227.2867
247.6909,1231.5167
247.8795,1235.1733
248.0681,1239.84
248.2567,1243.645
248.4453,1246.19
248.6338,1250.3267
248.8224,1250.6017
249.0109,1248.4167
249.1994,1250.3367
249.3878,1256.0483
249.5763,1259.855
249.7648,1263.415
249.9532,1267.965
250.1416,1271.3767
250.33,1275.2317
250.5183,1280.23
250.7067,1282.485
250.8951,1284.6933
251.0834,1287.1733
251.2717,1288.8633
251.46,1291.44
251.6483,1293.4433
251.8365,1294.6333
252.0247,1293.0983
252.213,1294.6967
252.4012,1298.1
252.5894,1303.015
252.7775,1305.3
252.9657,1306.57
253.1538,1309.9383
253.3419,1311.7367
253.53,1313.19
253.7181,1315.3
253.9062,1317.1383
254.0942,1319.265
254.2823,1319.4317
254.4703,1319.73
254.6583,1321.3183
254.8463,1322.3233
255.0342,1321.6233
255.2222,1323.03
255.4101,1321.2833
255.598,1319.625
255.7859,1320.9467
255.9738,1324.5933
256.1616,1325.925
256.3495,1329.7083
256.5373,1331.9017
256.7251,1334.7967
256.9129,1336.2917
257.1006,1337.8117
257.2884,1338.62
257.4761,1341.6617
257.6638,1342.0067
257.8515,1341.2033
258.0392,1342.22
258.2269,1342.2967
258.4146,1341.34
258.6022,1342.755
258.7898,1340.88
258.9774,1341.2567
259.165,1341.135
259.3525,1342.945
259.5401,1341.6767
259.7276,1342.8083
259.9151,1343.2383
260.1026,1344.02
260.2901,1344.0917
260.4776,1344.9433
260.665,1346.5533
260.8524,1348.005
261.0398,1349.3717
261.2272,1349.7183
261.4146,1350.0317
261.6019,1349.1983
261.7893,1348.945
261.9766,1349.8083
262.1639,1349.3683
262.3512,1347.8117
262.5384,1346.6883
262.7257,1345.9217
262.9129,1344.9167
263.1001,1344.1867
263.2873,1345.1417
263.4745,1345.4333
263.6617,1341.89
263.8488,1342.0083
264.0359,1341.2417
264.2231,1340.1567
264.4101,1339.625
264.5972,1338.9367
264.7842,1339.04
264.9713,1338.595
265.1583,1337.13
265.3453,1336.6767
265.5323,1336.5583
265.7193,1335.9417
265.9062,1336.1133
266.0931,1334.4567
266.2801,1333.7567
266.4669,1333.9417
266.6538,1333.7983
266.8407,1332.9333
267.0276,1331.5067
267.2143,1330.085
267.4012,1328.9717
267.588,1325.49
267.7747,1324.7
267.9615,1323.8917
268.1482,1321.4067
268.3349,1321.1233
268.5217,1320.0533
268.7083,1317.9267
268.895,1317.4367
269.0817,1316.4333
269.2682,1314.4117
269.4549,1312.47
269.6415,1308.4817
269.8281,1307.4283
270.0146,1306.1917
270.2012,1306.0083
270.3877,1305.2683
270.5742,1304.0033
270.7607,1303.18
270.9472,1301.8533
271.1336,1300.5233
271.32,1297.6333
271.5065,1296.2917
271.6929,1294.92
271.8792,1294.12
272.0656,1293.0733
272.252,1291.98
272.4383,1291.5633
272.6246,1290.2333
272.8109,1289.2717
272.9972,1288.615
273.1835,1288.5667
273.3697,1287.6883
273.5559,1287.3383
273.7421,1286.0433
273.9283,1285.05
274.1145,1283.0633
274.3007,1282.3967
274.4868,1282.1667
274.6729,1282.7817
274.859,1281.9917
275.0451,1280.4233
275.2311,1277.3883
275.4172,1275.58
275.6032,1276.4283
275.7892,1276.5767
275.9752,1275.7383
276.1612,1275.29
276.3472,1274.095
276.5331,1271.5583
276.719,1271.5133
276.9049,1269.8817
277.0908,1268.6083
277.2767,1267.35
277.4625,1266.7167
277.6484,1265.6383
277.8342,1263.7083
278.02,1263.1567
278.2057,1263.825
278.3915,1263.0833
278.5772,1262.755
278.763,1260.645
278.9487,1261.22
279.1343,1261.975
279.32,1260.3683
279.5057,1257.925
279.6913,1255.3217
279.877,1253.8233
280.0625,1253.0617
280.2481,1251.57
280.4337,1249.755
280.6192,1249.715
280.8048,1249.335
280.9903,1248.6017
281.1758,1246.7317
281.3612,1244.2667
281.5467,1243.7583
281.7321,1244.135
281.9175,1244.205
282.1029,1243.435
282.2884,1242.74
282.4737,1240.2433
282.6591,1239.5883
282.8444,1238.4283
283.0297,1238.11
283.215,1236.4283
283.4002,1235.79
283.5855,1233.845
283.7707,1231.09
283.956,1229.7883
284.1412,1229.1017
284.3264,1229.3117
284.5115,1229.42
284.6967,1228.8167
284.8818,1227.6833
285.0669,1226.0183
285.252,1224.905
285.4371,1224.4317
285.6222,1223.62
285.8072,1222.545
285.9922,1220.6567
286.1772,1221.255
286.3622,1221.15
286.5472,1219.8667
286.7321,1217.4883
286.9171,1217.565
287.102,1217.3217
287.2869,1218.2833
287.4717,1219.3867
287.6566,1218.9383
287.8415,1217.89
288.0263,1217.55
288.2111,1215.2483
288.3959,1213.4083
288.5806,1212.78
288.7654,1213.5083
288.9501,1214.59
289.1348,1214.8833
289.3195,1214.055
289.5042,1215.1317
289.6889,1215.4183
289.8735,1213.1567
290.0581,1211.6183
290.2428,1210.3133
290.4273,1210.2517
290.6119,1210.8167
290.7965,1209.5217
290.981,1209.2683
291.1655,1209.805
291.35,1207.4567
291.5345,1205.7983
291.719,1205.215
291.9034,1205.185
292.0878,1207.6517
292.2722,1206.25
292.4566,1205.1883
292.641,1205.95
292.8253,1204.7967
293.0096,1204.1833
293.194,1204.3083
293.3783,1204.1967
293.5626,1204.69
293.7468,1204.87
293.9311,1204.985
294.1153,1202.9167
294.2995,1200.855
294.4837,1198.29
294.6678,1198.0317
294.852,1196.3033
295.0361,1197.8217
295.2202,1197.8433
295.4043,1197.575
295.5884,1198.4133
295.7725,1198.1167
295.9565,1197.5667
296.1405,1195.7833
296.3246,1194.9817
296.5085,1196.8167
296.6925,1198.3767
296.8764,1198.6767
297.0603,1197.5567
297.2443,1197.8633
297.4282,1197.6833
297.612,1196.8467
297.7959,1196.695
297.9797,1197.08
298.1635,1197.2767
298.3474,1198.925
298.5311,1201.3283
298.7149,1200.42
298.8987,1199.3083
299.0823,1198.0417
299.2661,1196.1317
299.4498,1192.9717
299.6334,1192.6483
299.8171,1192.2817
300.0007,1192.905
300.1843,1192.365
300.368,1191.6133
300.5515,1191.0933
300.7351,1191.115
300.9186,1190.1217
301.1021,1189.1833
301.2857,1188.9167
301.4691,1188.6383
301.6526,1189.55
301.8361,1187.845
302.0195,1186.485
302.2029,1187.1283
302.3863,1187.5067
302.5697,1187.0683
302.753,1188.24
302.9364,1189.1533
303.1197,1190.77
303.303,1190.8567
303.4863,1189.935
303.6696,1187.6033
303.8528,1185.5967
304.036,1184.7617
304.2192,1186.14
304.4024,1186.62
304.5856,1186.34
304.7688,1185.5817
304.9519,1186.8317
305.135,1188.13
305.3181,1189.2833
305.5012,1186.5983
305.6842,1186.2317
305.8673,1183.225
306.0504,1182.9633
306.2333,1183.4183
306.4163,1183.24
306.5993,1182.4933
306.7822,1181.575
306.9652,1183.9933
307.1481,1185.8317
307.331,1185.04
307.5139,1184.2833
307.6967,1183.715
307.8796,1184.46
308.0624,1184.375
308.2452,1182.0567
308.428,1182.1967
308.6107,1184.9683
308.7935,1183.7017
308.9762,1181.9883
309.1589,1179.0317
309.3416,1176.465
309.5243,1179.6767
309.7069,1179.6617
309.8896,1179.195
310.0721,1175.965
310.2548,1175.9133
310.4373,1184.3067
310.6199,1189.3283
310.8024,1192.545
310.985,1194.285
311.1674,1191.8717
311.3499,1191.7767
311.5324,1190.8
311.7148,1191.27
311.8973,1187.5067
312.0797,1187.0283
312.2621,1188.8333
312.4445,1192.8983
312.6268,1191.4617
312.8091,1193.3467
312.9915,1193.795
313.1738,1192.2567
313.356,1188.69
313.5383,1187.1617
313.7206,1188.6533
313.9027,1193.2433
314.085,1194.9217
314.2672,1192.0
314.4493,1181.2183
314.6314,1180.6683
314.8136,1187.7733
314.9957,1192.765
315.1778,1191.9183
315.3598,1190.7267
315.5419,1187.4133
315.724,1180.33
315.9059,1173.0967
316.088,1173.3633
316.2699,1179.9183
316.4519,1186.865
316.6338,1188.205
316.8157,1189.3133
316.9977,1191.1933
317.1795,1200.6417
317.3614,1204.5383
317.5432,1202.2233
317.7251,1199.8933
317.9069,1187.855
318.0887,1179.2867
318.2704,1178.045
318.4522,1183.0467
318.6339,1189.925
318.8156,1198.4167
318.9973,1204.5
319.179,1197.5033
319.3607,1187.3417
319.5423,1190.8133
319.7239,1195.08
319.9055,1202.3083
320.0871,1201.8083
320.2687,1204.5983
320.4502,1211.0367
320.6317,1213.4183
320.8132,1213.75
320.9947,1205.3167
321.1761,1196.2967
321.3576,1192.4467
321.5391,1194.98
321.7205,1201.9733
321.9019,1208.055
322.0832,1208.52
322.2646,1202.035
322.4459,1200.705
322.6272,1195.4367
322.8085,1189.7467
322.9898,1187.2783
323.1711,1195.845
323.3523,1200.7833
323.5335,1199.5917
323.7147,1204.2433
323.8959,1212.3333
324.0771,1218.1767
324.2582,1220.855
324.4393,1220.8567
324.6204,1223.1567
324.8015,1217.1567
324.9826,1212.3933
325.1637,1216.2283
325.3447,1221.0983
325.5257,1229.8083
325.7067,1239.8633
325.8877,1242.5417
326.0686,1243.99
326.2496,1242.2617
326.4305,1237.0883
326.6114,1235.915
326.7922,1244.805
326.9731,1246.57
327.1539,1239.5017
327.3347,1239.9033
327.5155,1242.2033
327.6963,1240.2017
327.8771,1233.7167
328.0578,1228.5267
328.2385,1226.8083
328.4193,1228.4833
328.5999,1225.1583
328.7806,1219.4917
328.9613,1234.5217
329.1419,1250.76
329.3225,1258.8217
329.5031,1262.9883
329.6837,1261.7533
329.8642,1260.7067
330.0447,1265.2733
330.2252,1259.3567
330.4057,1245.865
330.5862,1235.975
330.7667,1230.4833
330.9471,1239.5717
331.1275,1241.5017
331.3079,1234.855
331.4883,1227.0967
331.6687,1231.4433
331.849,1238.4117
332.0293,1237.7317
332.2096,1230.395
332.3899,1224.0983
332.5702,1235.4433
332.7504,1240.325
332.9306,1233.6
333.1108,1231.9567
333.291,1234.3533
333.4712,1230.84
333.6514,1216.0467
333.8315,1217.015
334.0116,1223.785
334.1917,1226.4967
334.3717,1231.84
334.5518,1239.9183
334.7318,1239.3983
334.9119,1224.0833
335.0918,1222.4
335.2718,1237.0117
335.4518,1242.5183
335.6317,1246.2933
335.8116,1235.6883
335.9915,1203.8417
336.1714,1183.9167
336.3513,1203.6683
336.5311,1225.0667
336.7109,1222.0633
336.8907,1205.8317
337.0705,1193.7483
337.2502,1189.8833
337.43,1200.4433
337.6097,1219.96
337.7894,1227.8683
337.9691,1211.0917
338.1488,1203.0667
338.3284,1214.225
338.508,1222.6983
338.6877,1231.3167
338.8672,1227.595
339.0468,1229.3017
339.2263,1214.4417
339.4059,1206.3167
339.5854,1219.2483
339.7649,1230.6533
339.9443,1241.125
340.1238,1247.5917
340.3032,1241.2767
340.4826,1232.2167
340.662,1225.1483
340.8414,1217.4533
341.0207,1219.065
341.2001,1225.91
341.3794,1212.8717
341.5587,1206.065
341.738,1217.785
341.9172,1229.165
342.0965,1238.3567
342.2757,1225.5567
342.4549,1214.6217
342.6341,1218.6283
342.8132,1219.2367
342.9923,1235.255
343.1715,1238.545
343.3506,1225.625
343.5296,1224.9133
343.7087,1221.3483
343.8878,1208.8183
344.0668,1184.8733
344.2458,1169.1333
344.4248,1171.5717
344.6037,1183.8083
344.7827,1195.8883
344.9616,1210.295
345.1405,1221.0067
345.3194,1214.17
345.4982,1218.7067
345.6771,1217.4233
345.8559,1206.6217
346.0347,1193.6167
346.2135,1189.7267
346.3923,1206.335
346.571,1209.3483
346.7498,1208.23
346.9285,1217.4467
347.1071,1221.2017
347.2859,1209.0583
347.4645,1195.0933
347.6431,1182.1017
347.8217,1192.9167
348.0003,1209.4267
348.1789,1211.3033
348.3574,1200.5767
348.5359,1196.08
348.7145,1206.21
348.893,1204.5583
349.0714,1186.1683
349.2499,1182.495
349.4283,1185.1733
349.6068,1184.8267
349.7852,1178.86
349.9635,1200.2333
350.1419,1215.5
350.3202,1222.0433
350.4985,1221.1083
350.6768,1210.4067
350.8551,1210.0733
351.0334,1201.5883
351.2116,1192.6117
351.3898,1182.2
351.568,1182.03
351.7462,1204.445
351.9243,1212.3883
352.1025,1198.1433
352.2806,1184.6033
352.4587,1167.5167
352.6368,1157.5483
352.8148,1171.6167
352.9929,1190.3633
353.1709,1194.17
353.3489,1191.085
353.5268,1200.815
353.7048,1198.9117
353.8828,1202.9867
354.0607,1205.8417
354.2386,1197.745
354.4165,1203.6633
354.5943,1205.34
354.7722,1203.715
354.95,1205.4133
355.1278,1207.2083
355.3056,1195.3317
355.4833,1180.6133
355.6611,1182.2533
355.8388,1180.3717
356.0165,1178.0267
356.1942,1186.2917
356.3719,1193.4717
356.5495,1163.95
356.7271,1148.415
356.9047,1148.1367
357.0823,1133.755
357.2599,1144.935
357.4374,1156.1717
357.6149,1162.595
357.7924,1161.2283
357.9699,1143.3467
358.1474,1118.36
358.3248,1114.0033
358.5023,1113.1
358.6797,1105.5733
358.8571,1115.7317
359.0344,1134.51
359.2118,1157.5567
359.3891,1160.405
359.5664,1169.4467
359.7437,1179.28
359.9209,1180.06
360.0982,1181.7083
360.2754,1165.5517
360.4526,1149.195
360.6298,1142.625
360.807,1137.3017
360.9841,1120.9267
361.1613,1130.7417
361.3383,1141.3183
361.5154,1148.1633
361.6925,1152.115
361.8695,1122.7467
362.0466,1112.7733
362.2236,1132.165
362.4005,1148.26
362.5775,1161.6433
362.7545,1175.9833
362.9314,1172.4783
363.1083,1139.9833
363.2852,1119.4183
363.462,1125.575
363.6389,1134.0833
363.8157,1146.8017
363.9925,1162.8567
364.1693,1162.5383
364.346,1150.7983
364.5228,1136.55
364.6996,1129.9767
364.8762,1120.8133
365.0529,1131.4367
365.2296,1147.3267
365.4062,1164.5183
365.5829,1168.615
365.7595,1173.0217
365.9361,1181.255
366.1126,1182.78
366.2892,1179.8267
366.4657,1179.4667
366.6422,1188.4017
366.8186,1183.0967
366.9951,1178.35
367.1716,1182.3883
367.348,1189.1533
367.5244,1192.0067
367.7008,1188.6267
367.8772,1173.1367
368.0535,1153.7867
368.2298,1158.9967
368.4061,1173.1917
368.5824,1163.8067
368.7586,1154.8917
368.9349,1160.76
369.1111,1178.4867
369.2873,1186.6317
369.4635,1178.2467
369.6396,1180.5817
369.8158,1178.3833
369.9919,1190.7567
370.168,1191.4767
370.3441,1179.7317
370.5202,1146.2583
370.6962,1123.9167
370.8722,1120.8383
371.0482,1132.535
371.2242,1162.04
371.4002,1191.985
371.5761,1201.02
371.752,1185.63
371.9279,1152.0083
372.1038,1110.585
372.2796,1104.945
372.4555,1133.9733
372.6313,1161.7733
372.8071,1151.03
372.9829,1156.2467
373.1586,1150.1067
373.3344,1124.6917
373.5101,1085.9133
373.6858,1076.1617
373.8615,1094.685
374.0371,1133.8333
374.2127,1157.61
374.3884,1141.23
374.564,1113.4117
374.7395,1097.0183
374.9151,1084.645
375.0906,1101.7933
375.2661,1148.5317
375.4416,1175.3867
375.6171,1198.8083
375.7925,1174.12
375.968,1148.2983
376.1434,1156.68
376.3188,1154.4567
376.4941,1153.9983
376.6695,1159.66
376.8448,1158.2233
377.0201,1170.035
377.1954,1173.175
377.3707,1197.965
377.5459,1208.6967
377.7212,1218.4217
377.8964,1239.1167
378.0715,1258.6517
378.2467,1252.375
378.4218,1259.9333
378.597,1242.485
378.7721,1203.465
378.9472,1191.495
379.1222,1192.6633
379.2973,1211.6083
379.4723,1218.6
379.6473,1215.7433
379.8223,1186.1267
379.9972,1168.785
380.1722,1190.7067
380.3471,1215.46
380.522,1233.5
380.6969,1219.9483
380.8717,1226.1067
381.0466,1240.1483
381.2214,1231.3917
381.3962,1202.3133
381.571,1165.505
381.7457,1158.1633
381.9204,1170.465
382.0952,1143.345
382.2699,1155.2733
382.4445,1171.4833
382.6192,1147.0467
382.7938,1153.545
382.9685,1167.2017
383.1431,1160.2333
383.3176,1126.14
383.4922,1114.6017
383.6667,1128.1867
383.8412,1122.74
384.0157,1111.1467
384.1902,1130.2783
384.3646,1177.4133
384.5391,1196.6567
384.7134,1205.5083
384.8878,1219.45
385.0622,1218.4783
385.2365,1222.0017
385.4109,1202.9167
385.5852,1183.0883
385.7594,1175.7417
385.9337,1163.3567
386.1079,1154.95
386.2822,1201.4883
386.4564,1237.9383
386.6306,1224.8083
386.8047,1224.2383
386.9789,1221.4467
387.153,1199.5183
387.3271,1211.56
387.5012,1243.165
387.6752,1273.9983
387.8492,1268.9567
388.0233,1252.16
388.1972,1234.83
388.3712,1234.7133
388.5452,1250.7167
388.7191,1237.9183
388.893,1250.6967
389.0669,1267.1933
389.2408,1268.8033
389.4146,1256.3017
389.5884,1243.035
389.7623,1247.12
389.9361,1251.03
390.1098,1254.225
390.2835,1263.1533
390.4573,1244.9333
390.631,1231.7183
390.8047,1256.9567
390.9784,1296.6283
391.152,1301.005
391.3256,1318.16
391.4992,1322.195
391.6728,1308.6583
391.8464,1303.8617
392.0199,1300.9483
392.1934,1276.885
392.3669,1278.2833
392.5403,1294.92
392.7138,1279.3883
392.8873,1255.7583
393.0607,1231.385
393.2341,1208.3533
393.4074,1180.8783
393.5808,1150.305
393.7542,1154.7133
393.9274,1196.9817
394.1007,1230.34
394.274,1256.5917
394.4472,1256.2683
394.6205,1279.7567
394.7937,1333.1733
394.9668,1358.7283
395.14,1370.81
395.3131,1346.3367
395.4863,1332.3717
395.6594,1334.11
395.8325,1321.165
396.0055,1325.3067
396.1786,1289.8633
396.3516,1246.4917
396.5246,1222.39
396.6975,1174.1283
396.8705,1132.75
397.0434,1143.7533
397.2163,1157.0467
397.3892,1190.165
397.5621,1246.6383
397.735,1305.81
397.9077,1362.7333
398.0806,1408.2633
398.2534,1400.3
398.4261,1405.835
398.5989,1414.71
398.7716,1453.3433
398.9443,1463.0983
399.117,1454.44
399.2896,1452.4867
399.4623,1453.985
399.6349,1441.985
399.8075,1421.2367
399.9801,1416.5517
400.1526,1438.5633
400.3252,1428.6967
400.4977,1405.6883
400.6702,1361.3517
400.8427,1376.3533
401.0151,1409.7033
401.1875,1422.7317
401.36,1432.57
401.5323,1438.03
401.7047,1426.07
401.877,1412.2233
402.0494,1425.735
402.2216,1435.09
402.394,1453.3517
402.5662,1441.145
402.7385,1447.5733
402.9107,1456.3983
403.0829,1434.9067
403.2551,1398.8317
403.4272,1381.49
403.5994,1392.9517
403.7715,1437.7683
403.9436,1478.3717
404.1156,1467.9583
