Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-05-10 04:27:14.979827
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.9317
218.2508,456.43
218.442,458.73
218.6332,461.7483
218.8244,463.5567
219.0156,465.6583
219.2067,468.1533
219.3979,470.6067
219.589,473.3283
219.7801,475.71
219.9712,478.355
220.1623,480.92
220.3533,483.9517
220.5444,486.9533
220.7354,490.2217
220.9264,492.7967
221.1174,495.8217
221.3083,499.325
221.4993,502.32
221.6902,505.585
221.8812,508.5683
222.0721,512.2517
222.263,515.685
222.4538,519.5667
222.6447,523.19
222.8355,526.8983
223.0264,530.185
223.2172,534.19
223.408,538.435
223.5987,542.4117
223.7895,545.5767
223.9802,550.475
224.1709,554.715
224.3616,558.8433
224.5524,562.9783
224.743,567.6383
224.9337,571.3333
225.1243,576.5133
225.315,580.8467
225.5056,585.3717
225.6962,590.0833
225.8867,594.9867
226.0773,600.335
226.2678,604.175
226.4584,609.28
226.6489,614.6167
226.8394,619.15
227.0298,623.9417
227.2203,629.3733
227.4108,635.43
227.6012,640.09
227.7916,644.69
227.982,651.3917
228.1723,656.465
228.3627,662.3933
228.5531,666.9033
228.7434,672.495
228.9337,677.7033
229.124,683.985
229.3143,689.53
229.5045,696.7433
229.6948,702.1667
229.885,708.5367
230.0752,715.155
230.2654,720.465
230.4556,727.885
230.6457,733.8467
230.8358,740.3633
231.026,746.205
231.2161,752.6233
231.4062,758.5333
231.5963,764.515
231.7863,770.7033
231.9764,777.705
232.1664,784.5133
232.3564,791.4917
232.5464,797.5817
232.7364,805.4467
232.9263,811.39
233.1163,819.12
233.3062,825.9933
233.4961,833.98
233.686,840.1883
233.8758,846.6533
234.0657,852.625
234.2555,860.4867
234.4454,866.75
234.6352,874.3533
234.825,881.1883
235.0147,887.0933
235.2045,893.7167
235.3942,900.105
235.5839,907.085
235.7737,913.9567
235.9633,920.54
236.153,927.27
236.3427,935.0217
236.5323,942.0417
236.7219,948.875
236.9115,953.6017
237.1011,959.8117
237.2907,966.005
237.4803,973.3267
237.6698,979.5033
237.8593,986.26
238.0488,992.4633
238.2383,998.6617
238.4278,1005.32
238.6172,1011.655
238.8066,1018.2117
238.9961,1024.8883
239.1855,1031.64
239.3748,1038.1067
239.5642,1043.4667
239.7536,1050.0117
239.9429,1055.9667
240.1322,1061.3183
240.3215,1067.4717
240.5108,1073.1467
240.7001,1078.925
240.8893,1084.6933
241.0786,1091.0767
241.2677,1095.6367
241.457,1102.2967
241.6461,1105.9817
241.8353,1110.7733
242.0244,1116.0217
242.2136,1120.62
242.4027,1125.4317
242.5918,1129.63
242.7809,1134.7033
242.9699,1136.855
243.159,1138.5767
243.348,1144.5117
243.537,1151.305
243.726,1157.235
243.915,1161.575
244.1039,1164.795
244.2929,1167.1467
244.4818,1167.975
244.6707,1172.5233
244.8596,1178.4917
245.0485,1184.2167
245.2373,1188.4417
245.4262,1193.9
245.615,1198.095
245.8038,1202.32
245.9926,1205.7367
246.1814,1210.285
246.3701,1209.67
246.5589,1208.835
246.7476,1212.81
246.9363,1219.4417
247.1249,1223.4383
247.3136,1227.6467
247.5023,1231.6583
247.6909,1237.1067
247.8795,1240.7883
248.0681,1245.3733
248.2567,1248.8133
248.4453,1251.765
248.6338,1255.6233
248.8224,1256.7683
249.0109,1253.5017
249.1994,1255.31
249.3878,1260.95
249.5763,1265.1767
249.7648,1268.5783
249.9532,1272.7567
250.1416,1276.615
250.33,1281.1083
250.5183,1285.875
250.7067,1288.4083
250.8951,1290.5683
251.0834,1293.1367
251.2717,1294.795
251.46,1296.66
251.6483,1298.0083
251.8365,1299.8567
252.0247,1297.4533
252.213,1299.5033
252.4012,1301.8933
252.5894,1307.8883
252.7775,1309.5933
252.9657,1311.57
253.1538,1315.0333
253.3419,1316.17
253.53,1318.1233
253.7181,1320.04
253.9062,1321.73
254.0942,1323.52
254.2823,1324.5217
254.4703,1324.06
254.6583,1325.645
254.8463,1326.58
255.0342,1326.3117
255.2222,1327.3267
255.4101,1324.855
255.598,1324.0967
255.7859,1324.8817
255.9738,1328.4867
256.1616,1330.03
256.3495,1332.9667
256.5373,1335.5183
256.7251,1339.015
256.9129,1340.1767
257.1006,1340.615
257.2884,1342.7667
257.4761,1344.9333
257.6638,1345.1117
257.8515,1345.4283
258.0392,1345.3417
258.2269,1344.9383
258.4146,1345.0283
258.6022,1345.5733
258.7898,1344.0667
258.9774,1343.6733
259.165,1344.9167
259.3525,1345.5567
259.5401,1343.4667
259.7276,1345.745
259.9151,1345.7017
260.1026,1346.0283
260.2901,1346.3033
260.4776,1347.33
260.665,1348.9667
260.8524,1350.0117
261.0398,1352.0883
261.2272,1351.64
261.4146,1351.6817
261.6019,1351.5683
261.7893,1351.8633
261.9766,1351.58
262.1639,1350.5917
262.3512,1349.74
262.5384,1347.905
262.7257,1347.3183
262.9129,1346.6067
263.1001,1345.6367
263.2873,1346.655
263.4745,1345.7633
263.6617,1341.8017
263.8488,1341.9333
264.0359,1341.4567
264.2231,1340.48
264.4101,1340.05
264.5972,1338.4533
264.7842,1339.105
264.9713,1338.6067
265.1583,1336.4733
265.3453,1335.4917
265.5323,1335.24
265.7193,1334.5983
265.9062,1334.9717
266.0931,1333.9583
266.2801,1332.3283
266.4669,1332.7983
266.6538,1331.61
266.8407,1331.1333
267.0276,1329.0883
267.2143,1328.1133
267.4012,1326.8283
267.588,1323.1117
267.7747,1322.1067
267.9615,1321.7517
268.1482,1319.9683
268.3349,1318.58
268.5217,1316.9583
268.7083,1314.6
268.895,1313.7167
269.0817,1313.16
269.2682,1310.8
269.4549,1308.0033
269.6415,1304.9433
269.8281,1303.2833
270.0146,1302.34
270.2012,1301.6617
270.3877,1301.64
270.5742,1299.3983
270.7607,1298.4917
270.9472,1297.0633
271.1336,1295.42
271.32,1293.475
271.5065,1291.4167
271.6929,1289.4867
271.8792,1288.945
272.0656,1288.0417
272.252,1286.6633
272.4383,1285.5617
272.6246,1284.11
272.8109,1282.4533
272.9972,1282.395
273.1835,1282.035
273.3697,1281.5267
273.5559,1280.6633
273.7421,1279.06
273.9283,1277.7067
274.1145,1275.8183
274.3007,1275.3117
274.4868,1274.5683
274.6729,1274.815
274.859,1274.3067
275.0451,1272.31
275.2311,1269.3467
275.4172,1267.7817
275.6032,1267.975
275.7892,1267.7567
275.9752,1266.8817
276.1612,1266.125
276.3472,1264.6067
276.5331,1263.7117
276.719,1262.6833
276.9049,1260.9983
277.0908,1259.485
277.2767,1257.6983
277.4625,1257.5
277.6484,1255.5417
277.8342,1254.0533
278.02,1253.155
278.2057,1253.3617
278.3915,1252.93
278.5772,1252.2733
278.763,1250.2667
278.9487,1250.47
279.1343,1251.0117
279.32,1248.8833
279.5057,1246.765
279.6913,1243.9783
279.877,1242.2483
280.0625,1241.205
280.2481,1239.69
280.4337,1237.8183
280.6192,1237.6817
280.8048,1237.8883
280.9903,1236.215
281.1758,1234.2967
281.3612,1232.4883
281.5467,1231.0483
281.7321,1231.1617
281.9175,1230.9267
282.1029,1230.16
282.2884,1229.4183
282.4737,1227.085
282.6591,1225.2717
282.8444,1224.455
283.0297,1224.5133
283.215,1223.51
283.4002,1222.2767
283.5855,1219.8983
283.7707,1216.7867
283.956,1215.7483
284.1412,1215.0467
284.3264,1214.6317
284.5115,1214.5317
284.6967,1214.695
284.8818,1213.1033
285.0669,1211.25
285.252,1209.885
285.4371,1209.5383
285.6222,1208.0567
285.8072,1206.9417
285.9922,1205.6517
286.1772,1205.32
286.3622,1205.5583
286.5472,1203.665
286.7321,1201.3633
286.9171,1202.12
287.102,1201.5217
287.2869,1201.545
287.4717,1203.27
287.6566,1201.9017
287.8415,1201.13
288.0263,1201.12
288.2111,1198.095
288.3959,1196.4617
288.5806,1196.08
288.7654,1195.9017
288.9501,1196.6767
289.1348,1197.3633
289.3195,1196.02
289.5042,1196.7167
289.6889,1197.3717
289.8735,1194.1783
290.0581,1193.4583
290.2428,1191.5433
290.4273,1191.3067
290.6119,1192.0733
290.7965,1191.3083
290.981,1190.8883
291.1655,1190.9883
291.35,1188.6733
291.5345,1186.75
291.719,1185.705
291.9034,1184.8617
292.0878,1187.3617
292.2722,1186.0783
292.4566,1185.39
292.641,1185.0967
292.8253,1184.915
293.0096,1183.6817
293.194,1184.2683
293.3783,1183.28
293.5626,1184.2617
293.7468,1183.4933
293.9311,1183.2983
294.1153,1181.81
294.2995,1179.89
294.4837,1176.5983
294.6678,1176.295
294.852,1174.2567
295.0361,1175.4367
295.2202,1174.7433
295.4043,1175.4967
295.5884,1174.7683
295.7725,1174.5233
295.9565,1173.3233
296.1405,1172.185
296.3246,1170.3233
296.5085,1171.6583
296.6925,1172.3083
296.8764,1171.6533
297.0603,1170.98
297.2443,1169.585
297.4282,1168.825
297.612,1167.475
297.7959,1165.56
297.9797,1165.5267
298.1635,1164.2367
298.3474,1164.9217
298.5311,1165.87
298.7149,1164.8967
298.8987,1162.5817
299.0823,1161.7917
299.2661,1160.4183
299.4498,1157.2833
299.6334,1157.0133
299.8171,1157.1767
300.0007,1156.985
300.1843,1156.6083
300.368,1156.0467
300.5515,1155.46
300.7351,1154.99
300.9186,1154.665
301.1021,1153.5383
301.2857,1153.1383
301.4691,1152.4133
301.6526,1152.785
301.8361,1151.07
302.0195,1150.245
302.2029,1150.4883
302.3863,1150.6033
302.5697,1148.8033
302.753,1148.6167
302.9364,1149.2583
303.1197,1150.205
303.303,1150.0617
303.4863,1148.4067
303.6696,1146.1067
303.8528,1144.645
304.036,1143.825
304.2192,1143.7933
304.4024,1143.5683
304.5856,1141.8533
304.7688,1141.75
304.9519,1142.5367
305.135,1141.5017
305.3181,1140.63
305.5012,1139.545
305.6842,1140.1617
305.8673,1139.9317
306.0504,1139.1
306.2333,1136.0083
306.4163,1136.24
306.5993,1135.89
306.7822,1134.8933
306.9652,1135.065
307.1481,1134.1317
307.331,1133.3933
307.5139,1131.8917
307.6967,1130.8983
307.8796,1130.8383
308.0624,1129.4417
308.2452,1128.2317
308.428,1127.4067
308.6107,1127.1833
308.7935,1127.0183
308.9762,1126.7433
309.1589,1125.7767
309.3416,1124.7033
309.5243,1124.0
309.7069,1123.935
309.8896,1122.1233
310.0721,1121.3783
310.2548,1120.8867
310.4373,1120.7383
310.6199,1120.845
310.8024,1120.2117
310.985,1119.345
311.1674,1117.63
311.3499,1117.6083
311.5324,1116.375
311.7148,1117.645
311.8973,1116.5733
312.0797,1116.5417
312.2621,1115.7583
312.4445,1115.5383
312.6268,1114.4683
312.8091,1113.8367
312.9915,1113.2517
313.1738,1112.5467
313.356,1109.9817
313.5383,1109.2217
313.7206,1108.8467
313.9027,1106.9483
314.085,1107.6367
314.2672,1107.0083
314.4493,1107.3817
314.6314,1106.9433
314.8136,1106.66
314.9957,1105.7833
315.1778,1104.2267
315.3598,1103.8917
315.5419,1104.335
315.724,1104.2033
315.9059,1103.2967
316.088,1103.4417
316.2699,1104.3833
316.4519,1102.97
316.6338,1101.6767
316.8157,1099.3883
316.9977,1098.2883
317.1795,1099.7983
317.3614,1099.7117
317.5432,1100.5083
317.7251,1098.37
317.9069,1096.9917
318.0887,1096.9683
318.2704,1096.065
318.4522,1095.9783
318.6339,1095.6533
318.8156,1097.0917
318.9973,1096.1383
319.179,1096.925
319.3607,1097.1933
319.5423,1097.265
319.7239,1096.63
319.9055,1096.435
320.0871,1095.7233
320.2687,1094.8117
320.4502,1094.7267
320.6317,1092.9783
320.8132,1093.8383
320.9947,1093.8383
321.1761,1094.2217
321.3576,1093.8133
321.5391,1094.7067
321.7205,1093.7167
321.9019,1092.1317
322.0832,1091.78
322.2646,1089.72
322.4459,1089.65
322.6272,1089.13
322.8085,1088.9767
322.9898,1088.3833
323.1711,1087.435
323.3523,1086.2117
323.5335,1086.815
323.7147,1088.075
323.8959,1089.5483
324.0771,1088.9417
324.2582,1088.02
324.4393,1087.795
324.6204,1088.335
324.8015,1088.685
324.9826,1089.3017
325.1637,1090.625
325.3447,1090.4
325.5257,1089.995
325.7067,1090.1817
325.8877,1088.0083
326.0686,1085.99
326.2496,1085.565
326.4305,1084.2367
326.6114,1084.6183
326.7922,1084.8283
326.9731,1085.41
327.1539,1085.2567
327.3347,1084.925
327.5155,1084.4617
327.6963,1085.2667
327.8771,1085.6017
328.0578,1083.8533
328.2385,1081.9267
328.4193,1081.6683
328.5999,1080.6667
328.7806,1079.605
328.9613,1081.3267
329.1419,1079.8917
329.3225,1080.265
329.5031,1079.6067
329.6837,1078.4133
329.8642,1077.8467
330.0447,1077.6617
330.2252,1076.86
330.4057,1075.6033
330.5862,1076.4867
330.7667,1076.485
330.9471,1077.4567
331.1275,1077.0333
331.3079,1075.1517
331.4883,1074.6783
331.6687,1075.2367
331.849,1074.5217
332.0293,1072.8433
332.2096,1071.8183
332.3899,1072.94
332.5702,1073.3717
332.7504,1074.3783
332.9306,1074.2533
333.1108,1072.7033
333.291,1071.185
333.4712,1071.54
333.6514,1072.1633
333.8315,1071.515
334.0116,1071.4967
334.1917,1071.6883
334.3717,1071.6283
334.5518,1071.5267
334.7318,1071.5467
334.9119,1069.995
335.0918,1070.7567
335.2718,1070.2883
335.4518,1071.3267
335.6317,1070.6183
335.8116,1070.065
335.9915,1070.41
336.1714,1067.6783
336.3513,1067.69
336.5311,1068.2367
336.7109,1068.3417
336.8907,1068.1867
337.0705,1066.295
337.2502,1063.5733
337.43,1063.1733
337.6097,1062.4683
337.7894,1061.53
337.9691,1061.725
338.1488,1062.26
338.3284,1062.925
338.508,1063.49
338.6877,1063.0433
338.8672,1062.895
339.0468,1061.7617
339.2263,1059.9017
339.4059,1060.975
339.5854,1062.6433
339.7649,1061.43
339.9443,1060.35
340.1238,1060.3283
340.3032,1061.6867
340.4826,1060.84
340.662,1059.4617
340.8414,1057.375
341.0207,1057.3433
341.2001,1058.7033
341.3794,1058.4567
341.5587,1060.5533
341.738,1059.21
341.9172,1058.0933
342.0965,1057.275
342.2757,1054.8917
342.4549,1052.0517
342.6341,1052.335
342.8132,1052.2683
342.9923,1054.465
343.1715,1056.5717
343.3506,1057.185
343.5296,1053.4333
343.7087,1051.7017
343.8878,1050.7383
344.0668,1050.5933
344.2458,1049.6367
344.4248,1048.505
344.6037,1048.075
344.7827,1048.0233
344.9616,1046.7767
345.1405,1047.1617
345.3194,1047.5883
345.4982,1045.9383
345.6771,1044.5
345.8559,1045.3433
346.0347,1045.2033
346.2135,1044.1883
346.3923,1044.985
346.571,1044.0183
346.7498,1042.7467
346.9285,1042.6733
347.1071,1042.22
347.2859,1039.9383
347.4645,1040.8433
347.6431,1042.4133
347.8217,1043.8517
348.0003,1043.6317
348.1789,1041.2433
348.3574,1038.6617
348.5359,1037.4917
348.7145,1035.8733
348.893,1036.12
349.0714,1035.845
349.2499,1034.59
349.4283,1031.4183
349.6068,1030.7683
349.7852,1030.325
349.9635,1029.8167
350.1419,1029.1967
350.3202,1028.7967
350.4985,1027.6783
350.6768,1026.065
350.8551,1025.6817
351.0334,1024.925
351.2116,1023.3683
351.3898,1022.6133
351.568,1022.29
351.7462,1023.12
351.9243,1021.8917
352.1025,1019.8917
352.2806,1019.885
352.4587,1018.9983
352.6368,1018.5217
352.8148,1017.1867
352.9929,1014.8633
353.1709,1015.1617
353.3489,1014.3033
353.5268,1013.4233
353.7048,1011.2433
353.8828,1011.8783
354.0607,1009.9333
354.2386,1010.38
354.4165,1009.3317
354.5943,1007.595
354.7722,1007.03
354.95,1008.7583
355.1278,1008.4383
355.3056,1006.03
355.4833,1004.505
355.6611,1001.885
355.8388,1000.5617
356.0165,999.275
356.1942,999.6
356.3719,1001.1367
356.5495,999.645
356.7271,999.42
356.9047,999.04
357.0823,998.8583
357.2599,998.8417
357.4374,997.265
357.6149,995.8133
357.7924,993.1233
357.9699,992.615
358.1474,992.34
358.3248,990.275
358.5023,988.995
358.6797,987.5717
358.8571,986.9467
359.0344,985.645
359.2118,983.3083
359.3891,983.215
359.5664,982.5967
359.7437,981.2317
359.9209,979.025
360.0982,977.275
360.2754,976.175
360.4526,977.1183
360.6298,977.285
360.807,975.9833
360.9841,974.99
361.1613,973.6067
361.3383,973.7317
361.5154,973.9767
361.6925,973.0567
361.8695,972.24
362.0466,970.91
362.2236,969.0783
362.4005,968.8717
362.5775,968.17
362.7545,964.34
362.9314,963.2667
363.1083,964.0183
363.2852,963.8783
363.462,962.8983
363.6389,962.35
363.8157,961.82
363.9925,962.45
364.1693,958.355
364.346,956.9517
364.5228,956.1967
364.6996,956.845
364.8762,957.7883
365.0529,958.1883
365.2296,956.01
365.4062,956.2
365.5829,955.0967
365.7595,952.7667
365.9361,954.205
366.1126,953.7883
366.2892,955.6483
366.4657,963.1683
366.6422,969.7733
366.8186,968.4767
366.9951,971.2133
367.1716,966.8117
367.348,963.5233
367.5244,967.0717
367.7008,969.065
367.8772,969.1583
368.0535,959.025
368.2298,960.3067
368.4061,964.545
368.5824,960.4517
368.7586,965.0367
368.9349,966.8033
369.1111,959.9467
369.2873,953.5533
369.4635,955.0133
369.6396,956.5917
369.8158,949.61
369.9919,947.8017
370.168,947.2983
370.3441,949.0917
370.5202,944.8183
370.6962,941.1367
370.8722,939.2117
371.0482,938.8967
371.2242,940.275
371.4002,944.6583
371.5761,945.615
371.752,942.315
371.9279,942.96
372.1038,943.7267
372.2796,940.5517
372.4555,940.4983
372.6313,941.1083
372.8071,939.0783
372.9829,936.5633
373.1586,937.41
373.3344,939.3833
373.5101,936.9283
373.6858,937.0267
373.8615,935.845
374.0371,935.5083
374.2127,939.5717
374.3884,940.5267
374.564,937.5033
374.7395,935.9633
374.9151,938.0317
375.0906,945.6583
375.2661,949.3983
375.4416,944.7583
375.6171,946.6283
375.7925,952.0583
375.968,953.2117
376.1434,947.9217
376.3188,942.3833
376.4941,942.3033
376.6695,945.7767
376.8448,948.0817
377.0201,949.6183
377.1954,946.5017
377.3707,949.4467
377.5459,952.5167
377.7212,957.3617
377.8964,972.6533
378.0715,978.225
378.2467,966.1817
378.4218,969.1667
378.597,962.8167
378.7721,957.0117
378.9472,959.7017
379.1222,962.8433
379.2973,974.86
379.4723,992.885
379.6473,997.04
379.8223,982.3867
379.9972,966.885
380.1722,960.9933
380.3471,959.35
380.522,961.5167
380.6969,960.245
380.8717,970.385
381.0466,967.1267
381.2214,959.2317
381.3962,956.3667
381.571,950.5017
381.7457,948.8283
381.9204,953.715
382.0952,952.6467
382.2699,958.1667
382.4445,973.54
382.6192,977.0083
382.7938,990.4833
382.9685,999.6967
383.1431,987.1833
383.3176,967.9517
383.4922,960.4717
383.6667,962.7
383.8412,960.3967
384.0157,954.7717
384.1902,957.5233
384.3646,965.3083
384.5391,962.315
384.7134,961.1067
384.8878,967.2217
385.0622,979.9167
385.2365,976.1133
385.4109,956.645
385.5852,951.6383
385.7594,954.4717
385.9337,959.9417
386.1079,966.24
386.2822,975.8767
386.4564,980.735
386.6306,969.05
386.8047,972.4883
386.9789,980.3083
387.153,984.645
387.3271,1003.1383
387.5012,1002.24
387.6752,1010.67
387.8492,1025.005
388.0233,1016.1033
388.1972,1002.535
388.3712,1006.85
388.5452,1006.4733
388.7191,1012.5633
388.893,1027.4933
389.0669,1029.5967
389.2408,996.8583
389.4146,968.8617
389.5884,954.6633
389.7623,945.865
389.9361,948.18
390.1098,952.7083
390.2835,959.53
390.4573,957.6283
390.631,957.6667
390.8047,966.1067
390.9784,974.76
391.152,968.53
391.3256,971.7633
391.4992,977.0317
391.6728,968.6417
391.8464,972.9567
392.0199,988.5533
392.1934,988.8933
392.3669,992.4817
392.5403,1003.855
392.7138,1008.165
392.8873,1023.1817
393.0607,1037.8517
393.2341,1048.9233
393.4074,1049.0467
393.5808,1021.7483
393.7542,1004.4517
393.9274,1007.9567
394.1007,1000.2667
394.274,1004.4983
394.4472,999.005
394.6205,1000.9983
394.7937,1021.9033
394.9668,1035.77
395.14,1021.835
395.3131,1000.16
395.4863,982.9733
395.6594,985.63
395.8325,980.165
396.0055,977.345
396.1786,980.6517
396.3516,984.2233
396.5246,982.22
396.6975,975.66
396.8705,977.9533
397.0434,999.51
397.2163,984.6033
397.3892,977.3983
397.5621,989.0917
397.735,1001.84
397.9077,1018.13
398.0806,1023.225
398.2534,1004.805
398.4261,1014.4183
398.5989,1020.3567
398.7716,1049.875
398.9443,1038.96
399.117,1024.1333
399.2896,1010.43
399.4623,1007.0017
399.6349,1004.9967
399.8075,996.4683
399.9801,984.3133
400.1526,984.9
400.3252,967.2467
400.4977,952.0217
400.6702,950.9133
400.8427,950.2217
401.0151,959.07
401.1875,960.5033
401.36,960.35
401.5323,962.8983
401.7047,950.815
401.877,945.9333
402.0494,943.7633
402.2216,951.39
402.394,964.3967
402.5662,956.95
402.7385,955.6783
402.9107,952.725
403.0829,953.3467
403.2551,953.9067
403.4272,947.3517
403.5994,947.94
403.7715,954.32
403.9436,962.365
404.1156,958.8683
