Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-05-10 03:03:44.005428
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.45
218.2508,454.7967
218.442,456.3217
218.6332,459.7283
218.8244,461.1933
219.0156,463.0467
219.2067,465.8733
219.3979,467.425
219.589,470.9233
219.7801,473.065
219.9712,475.5117
220.1623,478.3967
220.3533,480.7367
220.5444,484.4017
220.7354,487.0217
220.9264,489.6633
221.1174,493.1483
221.3083,495.98
221.4993,499.3067
221.6902,501.6883
221.8812,505.1917
222.0721,508.6333
222.263,511.8417
222.4538,516.2733
222.6447,519.2667
222.8355,523.4933
223.0264,526.0183
223.2172,530.0367
223.408,534.5467
223.5987,537.895
223.7895,541.2667
223.9802,545.9117
224.1709,550.2417
224.3616,554.4317
224.5524,558.04
224.743,563.0683
224.9337,566.2217
225.1243,571.4467
225.315,575.6533
225.5056,579.8367
225.6962,584.6817
225.8867,589.1
226.0773,594.585
226.2678,598.105
226.4584,603.2083
226.6489,608.9183
226.8394,612.8517
227.0298,618.045
227.2203,623.045
227.4108,629.1217
227.6012,633.4867
227.7916,637.7717
227.982,644.5683
228.1723,648.9767
228.3627,655.1533
228.5531,659.9633
228.7434,664.9367
228.9337,670.7617
229.124,675.7233
229.3143,681.7017
229.5045,688.3583
229.6948,694.1117
229.885,700.3533
230.0752,706.1017
230.2654,712.3817
230.4556,718.4767
230.6457,724.9117
230.8358,731.0917
231.026,736.425
231.2161,743.2933
231.4062,748.91
231.5963,755.0283
231.7863,760.79
231.9764,767.445
232.1664,774.2517
232.3564,780.7217
232.5464,787.31
232.7364,794.5367
232.9263,800.1683
233.1163,807.8383
233.3062,814.93
233.4961,822.83
233.686,828.5833
233.8758,835.0583
234.0657,841.015
234.2555,848.1633
234.4454,854.8
234.6352,861.3967
234.825,868.6383
235.0147,874.1267
235.2045,880.7883
235.3942,887.4667
235.5839,893.6067
235.7737,900.7433
235.9633,907.075
236.153,913.4783
236.3427,921.1733
236.5323,927.7667
236.7219,934.2
236.9115,939.2667
237.1011,945.6583
237.2907,951.6667
237.4803,958.3183
237.6698,965.0467
237.8593,970.635
238.0488,977.77
238.2383,983.415
238.4278,989.755
238.6172,996.6567
238.8066,1002.9117
238.9961,1009.3867
239.1855,1015.345
239.3748,1021.6517
239.5642,1027.7367
239.7536,1033.3667
239.9429,1039.4667
240.1322,1045.0217
240.3215,1050.6717
240.5108,1055.8983
240.7001,1061.575
240.8893,1067.8967
241.0786,1072.5517
241.2677,1078.5333
241.457,1084.6833
241.6461,1088.7633
241.8353,1093.1817
242.0244,1097.9917
242.2136,1103.15
242.4027,1106.8583
242.5918,1111.5733
242.7809,1116.315
242.9699,1118.4483
243.159,1120.5717
243.348,1127.075
243.537,1132.4383
243.726,1138.7433
243.915,1142.5983
244.1039,1146.39
244.2929,1148.715
244.4818,1149.78
244.6707,1152.5933
244.8596,1159.59
245.0485,1165.32
245.2373,1169.495
245.4262,1174.6733
245.615,1178.5233
245.8038,1182.9533
245.9926,1186.4083
246.1814,1190.1533
246.3701,1190.2433
246.5589,1189.5317
246.7476,1193.1467
246.9363,1200.235
247.1249,1204.16
247.3136,1208.0833
247.5023,1211.5583
247.6909,1216.835
247.8795,1220.11
248.0681,1224.6667
248.2567,1228.4617
248.4453,1231.5933
248.6338,1235.6867
248.8224,1235.8383
249.0109,1232.8967
249.1994,1234.755
249.3878,1239.92
249.5763,1243.9717
249.7648,1247.9983
249.9532,1251.8167
250.1416,1256.265
250.33,1259.9583
250.5183,1264.5117
250.7067,1266.6133
250.8951,1269.2183
251.0834,1270.45
251.2717,1273.4433
251.46,1275.3117
251.6483,1277.115
251.8365,1278.0333
252.0247,1276.0917
252.213,1278.285
252.4012,1280.485
252.5894,1286.245
252.7775,1288.0033
252.9657,1288.9333
253.1538,1293.4517
253.3419,1295.0
253.53,1296.15
253.7181,1298.05
253.9062,1299.8933
254.0942,1301.8583
254.2823,1301.2917
254.4703,1302.4317
254.6583,1303.885
254.8463,1304.4783
255.0342,1303.8933
255.2222,1305.485
255.4101,1303.7267
255.598,1301.995
255.7859,1302.9483
255.9738,1306.0383
256.1616,1307.6333
256.3495,1310.9417
256.5373,1312.4517
256.7251,1316.4167
256.9129,1317.3983
257.1006,1318.2483
257.2884,1319.995
257.4761,1321.7017
257.6638,1322.5433
257.8515,1321.7833
258.0392,1321.975
258.2269,1321.6433
258.4146,1322.0583
258.6022,1322.3133
258.7898,1321.355
258.9774,1321.6367
259.165,1321.68
259.3525,1322.855
259.5401,1320.935
259.7276,1321.9767
259.9151,1322.605
260.1026,1322.5583
260.2901,1322.93
260.4776,1323.67
260.665,1325.9683
260.8524,1327.3433
261.0398,1327.95
261.2272,1328.2
261.4146,1327.525
261.6019,1327.27
261.7893,1328.1267
261.9766,1327.895
262.1639,1327.4933
262.3512,1326.14
262.5384,1324.6533
262.7257,1324.0183
262.9129,1322.65
263.1001,1321.7017
263.2873,1322.9633
263.4745,1321.7567
263.6617,1318.54
263.8488,1318.0617
264.0359,1317.2567
264.2231,1316.15
264.4101,1316.1517
264.5972,1315.0
264.7842,1314.2717
264.9713,1314.635
265.1583,1312.495
265.3453,1311.4917
265.5323,1311.5633
265.7193,1310.9533
265.9062,1311.7233
266.0931,1309.98
266.2801,1308.9217
266.4669,1309.2667
266.6538,1308.0017
266.8407,1307.455
267.0276,1305.4567
267.2143,1304.01
267.4012,1302.8483
267.588,1298.94
267.7747,1298.115
267.9615,1296.655
268.1482,1295.3933
268.3349,1293.985
268.5217,1292.3517
268.7083,1291.1983
268.895,1289.4683
269.0817,1289.31
269.2682,1286.47
269.4549,1284.0767
269.6415,1281.0617
269.8281,1279.16
270.0146,1278.4633
270.2012,1278.3067
270.3877,1277.3317
270.5742,1276.04
270.7607,1274.8583
270.9472,1273.7667
271.1336,1271.8133
271.32,1269.9917
271.5065,1267.76
271.6929,1266.335
271.8792,1265.4967
272.0656,1264.2533
272.252,1263.1533
272.4383,1262.2933
272.6246,1261.2033
272.8109,1259.2667
272.9972,1258.6667
273.1835,1258.5
273.3697,1257.5083
273.5559,1257.0967
273.7421,1255.8233
273.9283,1254.5033
274.1145,1252.4783
274.3007,1252.2667
274.4868,1251.4733
274.6729,1251.4933
274.859,1250.5233
275.0451,1249.3067
275.2311,1245.37
275.4172,1245.1367
275.6032,1244.7933
275.7892,1244.75
275.9752,1243.4667
276.1612,1243.6133
276.3472,1242.1617
276.5331,1239.8767
276.719,1239.5217
276.9049,1238.22
277.0908,1236.665
277.2767,1234.9
277.4625,1234.2383
277.6484,1233.3083
277.8342,1231.29
278.02,1229.9
278.2057,1230.47
278.3915,1229.325
278.5772,1229.205
278.763,1227.335
278.9487,1227.4
279.1343,1228.0383
279.32,1225.7
279.5057,1223.8183
279.6913,1220.52
279.877,1219.6083
280.0625,1218.7167
280.2481,1217.375
280.4337,1215.2433
280.6192,1215.3317
280.8048,1215.6967
280.9903,1213.9867
281.1758,1211.9783
281.3612,1210.0183
281.5467,1208.8167
281.7321,1209.1067
281.9175,1208.8617
282.1029,1207.9483
282.2884,1207.195
282.4737,1205.1983
282.6591,1203.6317
282.8444,1201.8017
283.0297,1202.395
283.215,1201.0833
283.4002,1199.7883
283.5855,1198.2267
283.7707,1194.985
283.956,1193.82
284.1412,1193.1967
284.3264,1192.9083
284.5115,1192.8583
284.6967,1192.6367
284.8818,1191.3433
285.0669,1189.505
285.252,1188.7333
285.4371,1188.1283
285.6222,1186.3117
285.8072,1185.2467
285.9922,1183.6017
286.1772,1184.1917
286.3622,1184.1317
286.5472,1182.62
286.7321,1180.745
286.9171,1180.1983
287.102,1180.6867
287.2869,1180.25
287.4717,1182.0483
287.6566,1181.355
287.8415,1180.0767
288.0263,1179.8483
288.2111,1176.9717
288.3959,1174.9583
288.5806,1175.1483
288.7654,1175.105
288.9501,1175.5383
289.1348,1176.1883
289.3195,1175.24
289.5042,1176.0617
289.6889,1176.005
289.8735,1174.28
290.0581,1172.4517
290.2428,1171.0067
290.4273,1169.9617
290.6119,1170.92
290.7965,1169.59
290.981,1169.7767
291.1655,1169.2283
291.35,1167.44
291.5345,1165.8717
291.719,1165.7983
291.9034,1164.61
292.0878,1167.3
292.2722,1165.985
292.4566,1164.765
292.641,1164.9383
292.8253,1164.1417
293.0096,1163.1783
293.194,1163.0433
293.3783,1162.92
293.5626,1163.1033
293.7468,1162.9217
293.9311,1162.8717
294.1153,1161.2133
294.2995,1159.155
294.4837,1156.3283
294.6678,1155.6017
294.852,1154.425
295.0361,1155.0683
295.2202,1155.1817
295.4043,1154.7467
295.5884,1154.895
295.7725,1154.5217
295.9565,1153.48
296.1405,1151.8183
296.3246,1150.1667
296.5085,1151.5683
296.6925,1152.57
296.8764,1152.6217
297.0603,1150.7583
297.2443,1150.335
297.4282,1149.3283
297.612,1147.9633
297.7959,1146.8817
297.9797,1145.835
298.1635,1144.86
298.3474,1145.43
298.5311,1146.0533
298.7149,1145.3383
298.8987,1142.8517
299.0823,1142.2967
299.2661,1140.735
299.4498,1138.645
299.6334,1138.32
299.8171,1137.5217
300.0007,1138.345
300.1843,1137.885
300.368,1136.935
300.5515,1136.3033
300.7351,1135.395
300.9186,1135.585
301.1021,1134.1233
301.2857,1133.8717
301.4691,1132.8717
301.6526,1134.2117
301.8361,1132.7383
302.0195,1131.345
302.2029,1131.66
302.3863,1131.185
302.5697,1130.2567
302.753,1130.23
302.9364,1131.0717
303.1197,1131.405
303.303,1130.8783
303.4863,1129.6317
303.6696,1127.305
303.8528,1126.3467
304.036,1125.7633
304.2192,1125.595
304.4024,1125.485
304.5856,1123.535
304.7688,1123.3767
304.9519,1123.85
305.135,1123.2533
305.3181,1122.7467
305.5012,1121.295
305.6842,1121.8867
305.8673,1122.0533
306.0504,1120.625
306.2333,1118.1833
306.4163,1118.0967
306.5993,1117.83
306.7822,1117.1083
306.9652,1117.45
307.1481,1116.9867
307.331,1115.5083
307.5139,1114.2467
307.6967,1113.5183
307.8796,1113.0
308.0624,1111.7633
308.2452,1110.9917
308.428,1109.65
308.6107,1109.5383
308.7935,1109.045
308.9762,1109.105
309.1589,1108.1167
309.3416,1107.6733
309.5243,1106.7067
309.7069,1106.0617
309.8896,1104.1417
310.0721,1103.6333
310.2548,1103.7333
310.4373,1103.4983
310.6199,1103.74
310.8024,1102.3283
310.985,1101.7433
311.1674,1100.9467
311.3499,1099.9567
311.5324,1099.5133
311.7148,1100.5933
311.8973,1099.375
312.0797,1099.89
312.2621,1098.6383
312.4445,1098.175
312.6268,1096.8933
312.8091,1097.215
312.9915,1095.98
313.1738,1094.9383
313.356,1092.83
313.5383,1091.2033
313.7206,1091.3867
313.9027,1090.5383
314.085,1090.8383
314.2672,1089.9667
314.4493,1091.0133
314.6314,1090.5333
314.8136,1090.1033
314.9957,1088.9667
315.1778,1087.4583
315.3598,1087.1867
315.5419,1087.2433
315.724,1086.8267
315.9059,1086.985
316.088,1087.1783
316.2699,1087.205
316.4519,1086.38
316.6338,1085.315
316.8157,1083.1567
316.9977,1082.105
317.1795,1082.815
317.3614,1083.26
317.5432,1083.385
317.7251,1082.1617
317.9069,1080.4383
318.0887,1080.465
318.2704,1079.2433
318.4522,1079.1183
318.6339,1079.805
318.8156,1080.8067
318.9973,1079.99
319.179,1080.505
319.3607,1081.1783
319.5423,1081.26
319.7239,1080.6233
319.9055,1080.39
320.0871,1079.4417
320.2687,1078.9533
320.4502,1078.5033
320.6317,1076.7617
320.8132,1077.5667
320.9947,1078.2
321.1761,1078.0517
321.3576,1077.535
321.5391,1078.3583
321.7205,1077.79
321.9019,1076.335
322.0832,1075.445
322.2646,1073.8917
322.4459,1073.9783
322.6272,1073.0367
322.8085,1073.0683
322.9898,1072.7267
323.1711,1071.2983
323.3523,1070.6983
323.5335,1070.5933
323.7147,1071.6917
323.8959,1073.575
324.0771,1073.2767
324.2582,1072.7333
324.4393,1072.4217
324.6204,1072.295
324.8015,1072.9283
324.9826,1073.3383
325.1637,1074.2517
325.3447,1074.38
325.5257,1074.7617
325.7067,1074.2467
325.8877,1072.3233
326.0686,1070.4517
326.2496,1070.07
326.4305,1069.115
326.6114,1069.34
326.7922,1068.9483
326.9731,1069.7133
327.1539,1069.6317
327.3347,1069.035
327.5155,1068.6117
327.6963,1069.3317
327.8771,1070.4233
328.0578,1067.49
328.2385,1066.22
328.4193,1065.9633
328.5999,1065.03
328.7806,1063.825
328.9613,1065.2733
329.1419,1064.4333
329.3225,1064.9983
329.5031,1064.325
329.6837,1063.0967
329.8642,1062.8783
330.0447,1062.175
330.2252,1061.6267
330.4057,1060.54
330.5862,1060.81
330.7667,1061.2817
330.9471,1062.7183
331.1275,1061.4933
331.3079,1059.45
331.4883,1058.8217
331.6687,1059.7583
331.849,1059.0883
332.0293,1057.385
332.2096,1056.5917
332.3899,1057.4883
332.5702,1057.75
332.7504,1058.6433
332.9306,1058.4183
333.1108,1057.4183
333.291,1055.5717
333.4712,1056.0267
333.6514,1056.6583
333.8315,1055.81
334.0116,1055.8767
334.1917,1056.3583
334.3717,1056.2883
334.5518,1056.37
334.7318,1056.44
334.9119,1054.725
335.0918,1055.0083
335.2718,1055.4283
335.4518,1056.0583
335.6317,1055.1083
335.8116,1055.6383
335.9915,1055.1583
336.1714,1053.0833
336.3513,1052.5583
336.5311,1053.315
336.7109,1053.405
336.8907,1053.125
337.0705,1050.9533
337.2502,1048.0583
337.43,1048.1017
337.6097,1046.88
337.7894,1045.9233
337.9691,1045.9333
338.1488,1046.865
338.3284,1047.5333
338.508,1048.18
338.6877,1048.01
338.8672,1048.3633
339.0468,1045.9033
339.2263,1045.08
339.4059,1045.8833
339.5854,1047.25
339.7649,1045.7767
339.9443,1044.955
340.1238,1045.205
340.3032,1046.315
340.4826,1045.6267
340.662,1043.8083
340.8414,1042.3433
341.0207,1042.0133
341.2001,1043.7133
341.3794,1043.32
341.5587,1044.6667
341.738,1044.4633
341.9172,1042.49
342.0965,1042.3217
342.2757,1039.7967
342.4549,1036.9183
342.6341,1037.425
342.8132,1037.25
342.9923,1039.3433
343.1715,1041.1417
343.3506,1041.945
343.5296,1038.9
343.7087,1036.71
343.8878,1035.3283
344.0668,1035.435
344.2458,1034.615
344.4248,1033.3967
344.6037,1032.8867
344.7827,1032.885
344.9616,1032.2333
345.1405,1032.2933
345.3194,1032.9967
345.4982,1030.6567
345.6771,1030.0117
345.8559,1030.7517
346.0347,1029.9033
346.2135,1028.55
346.3923,1029.6333
346.571,1029.2567
346.7498,1027.675
346.9285,1027.8567
347.1071,1027.0
347.2859,1025.545
347.4645,1026.4817
347.6431,1027.2633
347.8217,1029.06
348.0003,1028.56
348.1789,1026.22
348.3574,1023.8083
348.5359,1022.285
348.7145,1021.23
348.893,1020.9917
349.0714,1021.0533
349.2499,1020.16
349.4283,1017.4517
349.6068,1015.89
349.7852,1015.0317
349.9635,1014.9117
350.1419,1014.2883
350.3202,1013.685
350.4985,1011.88
350.6768,1010.8783
350.8551,1010.5
351.0334,1009.7117
351.2116,1008.5817
351.3898,1008.4167
351.568,1007.7233
351.7462,1008.7767
351.9243,1007.19
352.1025,1005.555
352.2806,1005.1133
352.4587,1004.7
352.6368,1003.46
352.8148,1002.5967
352.9929,1000.54
353.1709,1000.24
353.3489,999.6017
353.5268,998.945
353.7048,996.875
353.8828,997.39
354.0607,995.2617
354.2386,995.71
354.4165,994.6717
354.5943,992.9833
354.7722,992.715
354.95,994.4117
355.1278,993.8467
355.3056,991.875
355.4833,989.8333
355.6611,987.0517
355.8388,985.865
356.0165,984.945
356.1942,984.9783
356.3719,986.7633
356.5495,985.275
356.7271,984.6617
356.9047,984.6117
357.0823,984.2433
357.2599,983.805
357.4374,982.1083
357.6149,981.46
357.7924,978.89
357.9699,978.0517
358.1474,978.0867
358.3248,976.0767
358.5023,975.0
358.6797,973.3967
358.8571,972.7317
359.0344,971.3217
359.2118,968.6967
359.3891,968.8817
359.5664,968.185
359.7437,967.1667
359.9209,965.1217
360.0982,963.4283
360.2754,961.52
360.4526,962.94
360.6298,963.2733
360.807,961.99
360.9841,961.2317
361.1613,959.455
361.3383,959.7883
361.5154,959.935
361.6925,958.8683
361.8695,957.5067
362.0466,956.5433
362.2236,955.4717
362.4005,954.94
362.5775,953.5633
362.7545,950.6567
362.9314,949.5267
363.1083,949.865
363.2852,950.0183
363.462,949.3333
363.6389,948.3333
363.8157,947.5117
363.9925,948.5917
364.1693,944.745
364.346,943.1967
364.5228,942.845
364.6996,942.8
364.8762,943.835
365.0529,944.235
365.2296,942.29
365.4062,942.3683
365.5829,941.165
365.7595,938.695
365.9361,940.0683
366.1126,939.8883
366.2892,941.9067
366.4657,948.5783
366.6422,955.325
366.8186,954.4567
366.9951,956.0
367.1716,952.7067
367.348,949.1683
367.5244,952.31
367.7008,954.4017
367.8772,954.1383
368.0535,945.0317
368.2298,945.1333
368.4061,949.4317
368.5824,946.3567
368.7586,950.2883
368.9349,951.7617
369.1111,945.6733
369.2873,939.8367
369.4635,940.4367
369.6396,942.615
369.8158,936.1117
369.9919,933.665
370.168,933.2617
370.3441,935.065
370.5202,931.9467
370.6962,927.3967
370.8722,925.55
371.0482,925.1817
371.2242,926.6133
371.4002,930.4883
371.5761,931.6267
371.752,928.0033
371.9279,928.21
372.1038,929.7717
372.2796,926.885
372.4555,926.0017
372.6313,927.2667
372.8071,925.4833
372.9829,922.8367
373.1586,923.64
373.3344,925.1583
373.5101,922.9517
373.6858,923.1717
373.8615,921.3817
374.0371,921.615
374.2127,925.5617
374.3884,926.465
374.564,923.0467
374.7395,922.03
374.9151,924.0483
375.0906,931.2617
375.2661,935.3217
375.4416,931.035
375.6171,932.6083
375.7925,937.24
375.968,938.7233
376.1434,933.6217
376.3188,928.4083
376.4941,927.9967
376.6695,931.5017
376.8448,933.5933
377.0201,934.9567
377.1954,932.7867
377.3707,934.895
377.5459,937.92
377.7212,942.7067
377.8964,956.9283
378.0715,962.5
378.2467,951.125
378.4218,953.1883
378.597,948.2367
378.7721,942.075
378.9472,944.59
379.1222,948.085
379.2973,958.86
379.4723,976.585
379.6473,980.7533
379.8223,966.615
379.9972,951.9617
380.1722,945.79
380.3471,943.9667
380.522,946.02
380.6969,944.5517
380.8717,954.9667
381.0466,952.1433
381.2214,943.9067
381.3962,940.9933
381.571,935.9267
381.7457,933.5317
381.9204,938.405
382.0952,937.97
382.2699,943.1733
382.4445,957.9283
382.6192,961.0033
382.7938,973.7533
382.9685,983.0567
383.1431,971.13
383.3176,952.7183
383.4922,945.3767
383.6667,947.6733
383.8412,945.6417
384.0157,940.3983
384.1902,942.3867
384.3646,949.9083
384.5391,947.58
384.7134,945.7767
384.8878,951.3867
385.0622,963.8783
385.2365,960.6367
385.4109,941.775
385.5852,936.1767
385.7594,939.3267
385.9337,944.9517
386.1079,950.755
386.2822,960.0433
386.4564,964.29
386.6306,953.2517
386.8047,956.2933
386.9789,964.2767
387.153,968.43
387.3271,985.46
387.5012,985.225
387.6752,993.055
387.8492,1006.7867
388.0233,999.1783
388.1972,985.1633
388.3712,989.53
388.5452,988.59
388.7191,995.2133
388.893,1009.575
389.0669,1012.345
389.2408,980.6183
389.4146,952.7817
389.5884,938.8217
389.7623,931.0033
389.9361,932.805
390.1098,937.0783
390.2835,943.7567
390.4573,942.445
390.631,942.4083
390.8047,950.8717
390.9784,958.92
391.152,952.365
391.3256,955.205
391.4992,961.01
391.6728,953.465
391.8464,956.5917
392.0199,971.4117
392.1934,972.2033
392.3669,975.33
392.5403,985.915
392.7138,990.7983
392.8873,1004.635
393.0607,1019.5083
393.2341,1029.9667
393.4074,1030.1283
393.5808,1004.6833
393.7542,986.95
393.9274,990.0317
394.1007,982.9333
394.274,986.29
394.4472,982.3067
394.6205,983.23
394.7937,1003.3217
394.9668,1017.08
395.14,1003.9217
395.3131,982.7533
395.4863,966.25
395.6594,967.9517
395.8325,963.435
396.0055,960.6183
396.1786,963.955
396.3516,967.0583
396.5246,965.84
396.6975,959.1267
396.8705,960.7783
397.0434,981.8717
397.2163,967.9367
397.3892,960.0817
397.5621,971.2433
397.735,983.6667
397.9077,999.9
398.0806,1005.0833
398.2534,986.9967
398.4261,995.44
398.5989,1001.4367
398.7716,1030.1317
398.9443,1020.2183
399.117,1005.7417
399.2896,992.1017
399.4623,988.5017
399.6349,986.3133
399.8075,978.5633
399.9801,966.865
400.1526,967.3783
400.3252,950.355
400.4977,935.7633
400.6702,934.5017
400.8427,933.1233
401.0151,942.635
401.1875,943.6383
401.36,942.6767
401.5323,945.8583
401.7047,933.4733
401.877,928.8833
402.0494,927.12
402.2216,934.5467
402.394,946.8983
402.5662,940.62
402.7385,938.7233
402.9107,935.37
403.0829,936.1633
403.2551,937.165
403.4272,930.8367
403.5994,931.1233
403.7715,937.2333
403.9436,945.995
404.1156,942.0233
