Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-05-10 03:54:02.341385
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.1183
218.2508,456.1883
218.442,458.125
218.6332,461.2817
218.8244,463.1033
219.0156,464.9783
219.2067,467.9283
219.3979,469.9
219.589,472.7433
219.7801,475.11
219.9712,477.6517
220.1623,480.5933
220.3533,483.1617
220.5444,486.5117
220.7354,489.5617
220.9264,492.2583
221.1174,495.555
221.3083,498.385
221.4993,501.92
221.6902,504.7367
221.8812,507.8633
222.0721,511.2533
222.263,514.575
222.4538,518.8817
222.6447,522.4267
222.8355,526.2833
223.0264,529.8183
223.2172,533.3683
223.408,537.9633
223.5987,541.5333
223.7895,545.1133
223.9802,549.6717
224.1709,553.875
224.3616,557.955
224.5524,562.0917
224.743,567.14
224.9337,570.3617
225.1243,575.5433
225.315,580.29
225.5056,584.2867
225.6962,588.9983
225.8867,594.0767
226.0773,599.4117
226.2678,603.185
226.4584,608.4017
226.6489,613.6
226.8394,618.0433
227.0298,623.1967
227.2203,628.47
227.4108,634.1567
227.6012,639.5833
227.7916,643.8133
227.982,650.3283
228.1723,655.2083
228.3627,661.1567
228.5531,666.8683
228.7434,671.1917
228.9337,677.445
229.124,682.515
229.3143,688.5033
229.5045,695.6217
229.6948,701.0717
229.885,707.93
230.0752,713.4767
230.2654,719.96
230.4556,726.8517
230.6457,732.6067
230.8358,739.1717
231.026,744.8567
231.2161,751.235
231.4062,757.405
231.5963,763.4633
231.7863,770.1217
231.9764,775.71
232.1664,783.1067
232.3564,790.0367
232.5464,796.6583
232.7364,804.4067
232.9263,809.8083
233.1163,817.5267
233.3062,824.64
233.4961,832.6733
233.686,839.085
233.8758,845.0683
234.0657,852.0267
234.2555,858.5967
234.4454,865.815
234.6352,872.68
234.825,879.7633
235.0147,885.8133
235.2045,892.3167
235.3942,898.9433
235.5839,905.6067
235.7737,912.8
235.9633,919.415
236.153,925.2583
236.3427,933.8683
236.5323,941.04
236.7219,947.0967
236.9115,952.05
237.1011,958.0433
237.2907,964.9417
237.4803,972.1433
237.6698,978.315
237.8593,984.275
238.0488,991.08
238.2383,997.3217
238.4278,1003.9
238.6172,1011.0567
238.8066,1017.4183
238.9961,1023.9033
239.1855,1030.155
239.3748,1036.2167
239.5642,1042.7583
239.7536,1048.37
239.9429,1054.6317
240.1322,1060.2433
240.3215,1065.9333
240.5108,1071.9067
240.7001,1077.9217
240.8893,1084.255
241.0786,1089.3917
241.2677,1094.3783
241.457,1101.8383
241.6461,1104.9183
241.8353,1109.7333
242.0244,1115.0767
242.2136,1119.52
242.4027,1124.2
242.5918,1128.685
242.7809,1133.58
242.9699,1135.7967
243.159,1137.2933
243.348,1144.25
243.537,1149.7533
243.726,1156.1533
243.915,1160.235
244.1039,1164.4583
244.2929,1167.0783
244.4818,1166.6667
244.6707,1171.2617
244.8596,1177.4567
245.0485,1183.2033
245.2373,1187.8617
245.4262,1192.7833
245.615,1197.4183
245.8038,1201.045
245.9926,1204.8883
246.1814,1209.205
246.3701,1208.815
246.5589,1208.05
246.7476,1211.4767
246.9363,1218.7717
247.1249,1222.94
247.3136,1227.5117
247.5023,1231.7017
247.6909,1236.005
247.8795,1239.7933
248.0681,1244.2217
248.2567,1248.2817
248.4453,1250.635
248.6338,1254.42
248.8224,1256.0967
249.0109,1252.945
249.1994,1254.8417
249.3878,1260.275
249.5763,1264.215
249.7648,1267.955
249.9532,1271.89
250.1416,1276.6533
250.33,1279.9217
250.5183,1284.765
250.7067,1287.685
250.8951,1288.8483
251.0834,1292.405
251.2717,1293.7533
251.46,1295.82
251.6483,1297.735
251.8365,1298.6083
252.0247,1297.07
252.213,1298.885
252.4012,1301.8133
252.5894,1307.1967
252.7775,1309.0983
252.9657,1310.5317
253.1538,1314.4
253.3419,1316.0817
253.53,1317.3133
253.7181,1319.2983
253.9062,1321.2483
254.0942,1322.8317
254.2823,1324.355
254.4703,1323.755
254.6583,1324.6983
254.8463,1325.8433
255.0342,1325.3483
255.2222,1327.0817
255.4101,1324.3883
255.598,1323.7167
255.7859,1324.6067
255.9738,1327.0883
256.1616,1329.3817
256.3495,1332.5833
256.5373,1334.4333
256.7251,1337.9983
256.9129,1339.44
257.1006,1340.2933
257.2884,1341.9633
257.4761,1344.3567
257.6638,1344.6017
257.8515,1344.2667
258.0392,1344.62
258.2269,1344.1933
258.4146,1344.0033
258.6022,1344.3883
258.7898,1343.2133
258.9774,1343.81
259.165,1343.1217
259.3525,1344.8667
259.5401,1343.49
259.7276,1344.5083
259.9151,1344.7083
260.1026,1344.5133
260.2901,1345.4767
260.4776,1345.9633
260.665,1348.185
260.8524,1349.3233
261.0398,1350.4883
261.2272,1351.0083
261.4146,1350.29
261.6019,1350.2217
261.7893,1350.0867
261.9766,1350.275
262.1639,1350.4067
262.3512,1348.1117
262.5384,1346.49
262.7257,1346.2767
262.9129,1345.45
263.1001,1343.565
263.2873,1344.86
263.4745,1344.61
263.6617,1341.115
263.8488,1341.1133
264.0359,1339.9833
264.2231,1338.995
264.4101,1338.46
264.5972,1337.965
264.7842,1337.76
264.9713,1337.2483
265.1583,1335.0067
265.3453,1334.75
265.5323,1333.8033
265.7193,1333.455
265.9062,1333.4917
266.0931,1332.7533
266.2801,1331.5717
266.4669,1330.7483
266.6538,1330.7667
266.8407,1329.4333
267.0276,1328.1017
267.2143,1325.9417
267.4012,1325.0283
267.588,1321.87
267.7747,1320.8767
267.9615,1320.105
268.1482,1318.2467
268.3349,1317.0517
268.5217,1315.06
268.7083,1312.6783
268.895,1312.1817
269.0817,1311.0733
269.2682,1309.2683
269.4549,1306.6033
269.6415,1302.795
269.8281,1301.69
270.0146,1300.2383
270.2012,1300.2717
270.3877,1299.4617
270.5742,1298.0317
270.7607,1296.8317
270.9472,1295.2717
271.1336,1293.3833
271.32,1291.4517
271.5065,1289.905
271.6929,1288.4267
271.8792,1287.15
272.0656,1285.5183
272.252,1284.4117
272.4383,1283.3517
272.6246,1282.1783
272.8109,1280.8367
272.9972,1280.8683
273.1835,1280.1117
273.3697,1279.0117
273.5559,1278.2467
273.7421,1276.36
273.9283,1275.705
274.1145,1273.295
274.3007,1273.3033
274.4868,1272.3833
274.6729,1272.7117
274.859,1271.6783
275.0451,1270.47
275.2311,1266.9733
275.4172,1266.0067
275.6032,1266.0117
275.7892,1265.6233
275.9752,1264.1267
276.1612,1264.2433
276.3472,1262.9617
276.5331,1261.1
276.719,1260.4267
276.9049,1258.7533
277.0908,1257.4667
277.2767,1255.325
277.4625,1255.16
277.6484,1253.7567
277.8342,1251.6717
278.02,1251.0217
278.2057,1250.7733
278.3915,1250.86
278.5772,1249.5483
278.763,1247.8
278.9487,1248.1267
279.1343,1247.8667
279.32,1246.3017
279.5057,1244.9133
279.6913,1241.6167
279.877,1239.8133
280.0625,1238.36
280.2481,1237.765
280.4337,1235.3883
280.6192,1235.6333
280.8048,1235.3567
280.9903,1233.6733
281.1758,1232.1933
281.3612,1230.2217
281.5467,1228.7617
281.7321,1228.995
281.9175,1228.9133
282.1029,1227.6917
282.2884,1226.8883
282.4737,1224.7333
282.6591,1223.0667
282.8444,1221.7733
283.0297,1221.6667
283.215,1220.7067
283.4002,1219.8717
283.5855,1217.03
283.7707,1214.58
283.956,1212.8
284.1412,1212.05
284.3264,1212.3383
284.5115,1212.3183
284.6967,1211.4233
284.8818,1210.2333
285.0669,1208.485
285.252,1207.2617
285.4371,1206.64
285.6222,1205.66
285.8072,1204.235
285.9922,1202.9333
286.1772,1203.2133
286.3622,1202.6117
286.5472,1201.5917
286.7321,1199.175
286.9171,1198.94
287.102,1199.1067
287.2869,1199.0433
287.4717,1200.495
287.6566,1199.7
287.8415,1198.2967
288.0263,1198.275
288.2111,1195.6467
288.3959,1193.33
288.5806,1192.9367
288.7654,1193.5017
288.9501,1194.38
289.1348,1194.4883
289.3195,1193.6617
289.5042,1194.0633
289.6889,1194.4417
289.8735,1191.88
290.0581,1190.54
290.2428,1188.5733
290.4273,1188.165
290.6119,1189.3617
290.7965,1188.6767
290.981,1188.3767
291.1655,1187.9467
291.35,1185.35
291.5345,1183.5617
291.719,1183.1967
291.9034,1182.5633
292.0878,1183.915
292.2722,1183.425
292.4566,1183.3167
292.641,1182.44
292.8253,1182.265
293.0096,1180.7567
293.194,1181.265
293.3783,1181.0
293.5626,1180.6933
293.7468,1180.73
293.9311,1180.5383
294.1153,1178.9283
294.2995,1177.0133
294.4837,1174.1133
294.6678,1173.855
294.852,1171.3567
295.0361,1172.7633
295.2202,1172.53
295.4043,1172.28
295.5884,1173.1483
295.7725,1171.7383
295.9565,1170.6917
296.1405,1168.6233
296.3246,1167.8583
296.5085,1168.5417
296.6925,1169.7967
296.8764,1169.27
297.0603,1168.2
297.2443,1167.0467
297.4282,1166.7567
297.612,1165.21
297.7959,1162.9867
297.9797,1162.8817
298.1635,1161.0383
298.3474,1162.485
298.5311,1163.0433
298.7149,1161.78
298.8987,1160.26
299.0823,1159.3267
299.2661,1157.6983
299.4498,1154.365
299.6334,1154.9967
299.8171,1154.52
300.0007,1154.5333
300.1843,1154.2033
300.368,1153.405
300.5515,1152.9083
300.7351,1152.21
300.9186,1152.0867
301.1021,1150.7017
301.2857,1149.94
301.4691,1149.915
301.6526,1149.8333
301.8361,1149.2117
302.0195,1147.745
302.2029,1148.2317
302.3863,1147.2417
302.5697,1146.3233
302.753,1146.26
302.9364,1147.0633
303.1197,1147.685
303.303,1146.9683
303.4863,1146.2267
303.6696,1143.4517
303.8528,1141.2917
304.036,1141.275
304.2192,1141.9867
304.4024,1141.2983
304.5856,1140.065
304.7688,1138.8817
304.9519,1139.7367
305.135,1138.835
305.3181,1138.3467
305.5012,1136.96
305.6842,1137.46
305.8673,1137.25
306.0504,1136.3367
306.2333,1134.0283
306.4163,1133.32
306.5993,1133.5867
306.7822,1132.6817
306.9652,1132.8817
307.1481,1131.875
307.331,1130.375
307.5139,1129.2067
307.6967,1128.9683
307.8796,1128.5633
308.0624,1127.24
308.2452,1126.6567
308.428,1124.855
308.6107,1125.0917
308.7935,1123.8417
308.9762,1124.7483
309.1589,1123.12
309.3416,1122.4467
309.5243,1121.5667
309.7069,1121.0667
309.8896,1120.0617
310.0721,1118.7617
310.2548,1118.9183
310.4373,1118.25
310.6199,1118.4517
310.8024,1117.5333
310.985,1116.82
311.1674,1115.67
311.3499,1114.9967
311.5324,1114.2183
311.7148,1116.1767
311.8973,1113.8783
312.0797,1114.4483
312.2621,1113.0917
312.4445,1113.3883
312.6268,1111.885
312.8091,1111.9833
312.9915,1110.7033
313.1738,1110.1033
313.356,1107.625
313.5383,1106.5217
313.7206,1105.9417
313.9027,1104.9883
314.085,1104.43
314.2672,1104.7167
314.4493,1104.6967
314.6314,1104.405
314.8136,1104.5633
314.9957,1103.0417
315.1778,1101.9033
315.3598,1101.6533
315.5419,1101.74
315.724,1101.2683
315.9059,1101.3
316.088,1101.1617
316.2699,1101.5183
316.4519,1101.01
316.6338,1100.01
316.8157,1097.075
316.9977,1096.1983
317.1795,1097.0167
317.3614,1097.6017
317.5432,1097.875
317.7251,1095.7833
317.9069,1094.8933
318.0887,1094.7367
318.2704,1093.7967
318.4522,1093.0033
318.6339,1093.5917
318.8156,1094.6583
318.9973,1093.3767
319.179,1094.67
319.3607,1094.8917
319.5423,1094.8933
319.7239,1094.8767
319.9055,1094.1683
320.0871,1093.5683
320.2687,1092.7017
320.4502,1092.7917
320.6317,1090.5483
320.8132,1091.5817
320.9947,1091.7917
321.1761,1091.3933
321.3576,1091.8833
321.5391,1092.165
321.7205,1091.1617
321.9019,1090.0917
322.0832,1089.3533
322.2646,1087.5167
322.4459,1087.64
322.6272,1086.6633
322.8085,1086.635
322.9898,1085.905
323.1711,1085.0067
323.3523,1084.2667
323.5335,1084.21
323.7147,1085.515
323.8959,1087.4933
324.0771,1087.03
324.2582,1085.84
324.4393,1086.16
324.6204,1085.855
324.8015,1086.3033
324.9826,1087.1967
325.1637,1087.9033
325.3447,1088.4517
325.5257,1087.5583
325.7067,1087.815
325.8877,1085.94
326.0686,1083.5417
326.2496,1083.4817
326.4305,1082.45
326.6114,1082.335
326.7922,1082.4733
326.9731,1082.675
327.1539,1083.1517
327.3347,1082.5717
327.5155,1082.6283
327.6963,1082.8483
327.8771,1083.3833
328.0578,1081.1383
328.2385,1079.8717
328.4193,1079.415
328.5999,1078.03
328.7806,1076.6833
328.9613,1079.435
329.1419,1077.1117
329.3225,1077.8833
329.5031,1077.5
329.6837,1076.34
329.8642,1076.0633
330.0447,1075.5017
330.2252,1075.1117
330.4057,1073.9467
330.5862,1074.0767
330.7667,1074.2233
330.9471,1075.2217
331.1275,1075.0
331.3079,1072.9033
331.4883,1072.4
331.6687,1072.7467
331.849,1072.2767
332.0293,1070.9217
332.2096,1069.455
332.3899,1070.6467
332.5702,1070.715
332.7504,1072.2
332.9306,1072.0483
333.1108,1070.4933
333.291,1069.275
333.4712,1069.6133
333.6514,1069.8183
333.8315,1069.745
334.0116,1068.935
334.1917,1069.315
334.3717,1069.2283
334.5518,1069.1683
334.7318,1069.455
334.9119,1067.7367
335.0918,1068.4133
335.2718,1067.9767
335.4518,1068.73
335.6317,1068.0167
335.8116,1068.1067
335.9915,1068.6883
336.1714,1065.775
336.3513,1066.4467
336.5311,1065.5317
336.7109,1065.8817
336.8907,1066.295
337.0705,1064.1317
337.2502,1061.5817
337.43,1060.8017
337.6097,1060.1533
337.7894,1058.9183
337.9691,1058.8717
338.1488,1060.205
338.3284,1060.3167
338.508,1061.5717
338.6877,1060.835
338.8672,1061.22
339.0468,1059.59
339.2263,1057.5
339.4059,1059.1567
339.5854,1060.275
339.7649,1058.7567
339.9443,1057.9483
340.1238,1058.2217
340.3032,1059.0617
340.4826,1058.4917
340.662,1057.0967
340.8414,1055.6617
341.0207,1055.2133
341.2001,1057.1017
341.3794,1056.1717
341.5587,1057.7683
341.738,1057.1617
341.9172,1055.6067
342.0965,1055.465
342.2757,1052.19
342.4549,1049.4467
342.6341,1050.4133
342.8132,1050.2517
342.9923,1052.3083
343.1715,1054.0883
343.3506,1055.3217
343.5296,1051.6817
343.7087,1049.935
343.8878,1048.3083
344.0668,1048.1333
344.2458,1048.1367
344.4248,1046.09
344.6037,1046.0383
344.7827,1045.6267
344.9616,1044.8083
345.1405,1045.185
345.3194,1045.6917
345.4982,1043.79
345.6771,1042.6833
345.8559,1043.19
346.0347,1042.8533
346.2135,1041.305
346.3923,1042.915
346.571,1041.935
346.7498,1040.935
346.9285,1040.4967
347.1071,1040.49
347.2859,1038.1167
347.4645,1038.7467
347.6431,1039.5283
347.8217,1041.7617
348.0003,1040.9967
348.1789,1039.595
348.3574,1036.23
348.5359,1034.9717
348.7145,1033.3517
348.893,1033.9267
349.0714,1033.71
349.2499,1032.5617
349.4283,1029.615
349.6068,1028.6267
349.7852,1027.8367
349.9635,1027.9283
350.1419,1026.7417
350.3202,1026.4717
350.4985,1025.115
350.6768,1023.6433
350.8551,1022.93
351.0334,1022.2867
351.2116,1021.1233
351.3898,1020.395
351.568,1020.4183
351.7462,1020.8717
351.9243,1019.2717
352.1025,1018.125
352.2806,1017.16
352.4587,1017.2117
352.6368,1015.6217
352.8148,1014.615
352.9929,1012.7883
353.1709,1012.8183
353.3489,1012.4567
353.5268,1010.9517
353.7048,1009.4883
353.8828,1009.1783
354.0607,1007.74
354.2386,1008.0933
354.4165,1007.1
354.5943,1005.3067
354.7722,1004.9283
354.95,1006.3483
355.1278,1005.8917
355.3056,1003.9017
355.4833,1001.915
355.6611,999.465
355.8388,997.835
356.0165,997.1667
356.1942,997.005
356.3719,998.79
356.5495,997.4183
356.7271,996.75
356.9047,996.9467
357.0823,996.4667
357.2599,996.3117
357.4374,995.1383
357.6149,993.685
357.7924,991.275
357.9699,990.2717
358.1474,990.3117
358.3248,987.6317
358.5023,987.385
358.6797,985.305
358.8571,984.7433
359.0344,983.2317
359.2118,981.1717
359.3891,980.675
359.5664,980.1583
359.7437,979.295
359.9209,977.0417
360.0982,974.81
360.2754,974.05
360.4526,974.2883
360.6298,974.8733
360.807,974.025
360.9841,973.2133
361.1613,971.5533
361.3383,971.8017
361.5154,972.315
361.6925,970.8367
361.8695,969.4733
362.0466,968.65
362.2236,966.965
362.4005,967.1733
362.5775,965.9883
362.7545,961.8683
362.9314,961.4517
363.1083,961.4
363.2852,961.8733
363.462,960.605
363.6389,959.81
363.8157,959.3083
363.9925,960.2517
364.1693,956.5617
364.346,954.81
364.5228,954.4367
364.6996,954.9267
364.8762,955.375
365.0529,956.0117
365.2296,953.9267
365.4062,953.8433
365.5829,953.0817
365.7595,950.705
365.9361,951.53
366.1126,951.1467
366.2892,953.9567
366.4657,960.5767
366.6422,967.4967
366.8186,966.02
366.9951,968.3817
367.1716,964.4983
367.348,960.7733
367.5244,964.7733
367.7008,966.5067
367.8772,966.3867
368.0535,956.9867
368.2298,957.865
368.4061,961.92
368.5824,958.3317
368.7586,962.4767
368.9349,964.1567
369.1111,957.0533
369.2873,951.7683
369.4635,952.1933
369.6396,954.1517
369.8158,947.025
369.9919,945.125
370.168,945.405
370.3441,946.8467
370.5202,942.9367
370.6962,939.33
370.8722,937.1333
371.0482,936.355
371.2242,937.355
371.4002,942.5333
371.5761,943.475
371.752,939.9183
371.9279,940.2783
372.1038,941.5233
372.2796,938.73
372.4555,938.06
372.6313,938.8817
372.8071,936.68
372.9829,933.8767
373.1586,935.2583
373.3344,937.0733
373.5101,934.4333
373.6858,934.7083
373.8615,933.0883
374.0371,932.7833
374.2127,937.32
374.3884,938.4867
374.564,935.05
374.7395,933.62
374.9151,935.55
375.0906,943.0367
375.2661,947.1517
375.4416,942.7
375.6171,944.175
375.7925,949.3117
375.968,950.3767
376.1434,945.405
376.3188,940.0483
376.4941,939.7317
376.6695,943.59
376.8448,945.3717
377.0201,947.44
377.1954,944.3417
377.3707,947.4783
377.5459,950.1383
377.7212,954.6283
377.8964,969.8067
378.0715,975.735
378.2467,963.8117
378.4218,966.1167
378.597,960.6367
378.7721,954.675
378.9472,956.705
379.1222,960.04
379.2973,971.97
379.4723,989.77
379.6473,994.3683
379.8223,979.2417
379.9972,963.9717
380.1722,958.15
380.3471,957.12
380.522,959.0033
380.6969,957.615
380.8717,967.85
381.0466,964.3433
381.2214,956.8167
381.3962,953.8767
381.571,948.1817
381.7457,946.445
381.9204,950.5767
382.0952,950.38
382.2699,955.4883
382.4445,970.745
382.6192,974.0083
382.7938,987.1317
382.9685,996.9817
383.1431,984.2533
383.3176,964.8883
383.4922,957.5083
383.6667,959.6483
383.8412,957.9217
384.0157,952.5883
384.1902,954.425
384.3646,962.135
384.5391,959.3783
384.7134,958.4533
384.8878,964.2433
385.0622,977.1617
385.2365,973.4017
385.4109,953.9267
385.5852,949.0433
385.7594,951.5083
385.9337,957.1617
386.1079,963.2367
386.2822,973.075
386.4564,977.945
386.6306,965.8917
386.8047,969.6167
386.9789,977.525
387.153,981.0917
387.3271,999.8167
387.5012,998.3533
387.6752,1007.475
387.8492,1020.7733
388.0233,1012.9
388.1972,999.805
388.3712,1002.8683
388.5452,1003.535
388.7191,1008.645
388.893,1024.5817
389.0669,1026.205
389.2408,993.9217
389.4146,966.255
389.5884,951.1483
389.7623,943.8583
389.9361,945.2483
390.1098,949.8983
390.2835,956.97
390.4573,954.78
390.631,954.2633
390.8047,962.9567
390.9784,971.7817
391.152,965.2117
391.3256,968.045
391.4992,973.6233
391.6728,965.8417
391.8464,969.91
392.0199,985.4483
392.1934,986.0517
392.3669,989.5667
392.5403,1000.17
392.7138,1005.3617
392.8873,1019.5683
393.0607,1034.4817
393.2341,1045.4867
393.4074,1045.5083
393.5808,1019.725
393.7542,1001.3933
393.9274,1004.275
394.1007,996.9233
394.274,1000.6133
394.4472,996.6283
394.6205,998.0233
394.7937,1018.6917
394.9668,1032.0783
395.14,1018.7967
395.3131,997.1883
395.4863,979.715
395.6594,982.5183
395.8325,977.2933
396.0055,974.1867
396.1786,977.9067
396.3516,980.75
396.5246,979.3367
396.6975,972.08
396.8705,974.23
397.0434,996.515
397.2163,981.2833
397.3892,974.1767
397.5621,985.2217
397.735,998.865
397.9077,1015.1167
398.0806,1019.5333
398.2534,1001.9667
398.4261,1010.755
398.5989,1017.3083
398.7716,1046.82
398.9443,1035.3367
399.117,1021.0767
399.2896,1006.9167
399.4623,1004.175
399.6349,1001.7467
399.8075,992.72
399.9801,981.575
400.1526,981.75
400.3252,964.2033
400.4977,948.6983
400.6702,948.245
400.8427,947.0817
401.0151,956.085
401.1875,958.2783
401.36,956.7617
401.5323,960.3533
401.7047,947.6533
401.877,942.4883
402.0494,940.3017
402.2216,948.2117
402.394,961.3767
402.5662,954.1183
402.7385,952.605
402.9107,949.5083
403.0829,949.8717
403.2551,950.7633
403.4272,944.38
403.5994,945.0133
403.7715,951.6033
403.9436,959.6483
404.1156,956.2233
