Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-10 00:06:38.019924
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.9817
218.2508,454.0983
218.442,456.54
218.6332,459.68
218.8244,460.9217
219.0156,463.6333
219.2067,465.36
219.3979,468.1117
219.589,470.3967
219.7801,472.825
219.9712,476.04
220.1623,477.8283
220.3533,481.32
220.5444,483.8267
220.7354,487.1933
220.9264,489.6933
221.1174,492.6733
221.3083,496.4267
221.4993,498.54
221.6902,502.3517
221.8812,505.3483
222.0721,508.4833
222.263,511.98
222.4538,515.48
222.6447,519.825
222.8355,522.76
223.0264,526.33
223.2172,529.8533
223.408,534.0867
223.5987,538.7667
223.7895,541.0833
223.9802,546.0533
224.1709,550.175
224.3616,554.1367
224.5524,558.59
224.743,562.8617
224.9337,566.6717
225.1243,571.3117
225.315,575.8583
225.5056,580.085
225.6962,584.1883
225.8867,589.6967
226.0773,594.4033
226.2678,598.345
226.4584,603.1333
226.6489,608.635
226.8394,613.1633
227.0298,617.855
227.2203,623.1633
227.4108,628.6117
227.6012,634.3667
227.7916,638.0967
227.982,644.2983
228.1723,649.6933
228.3627,654.9667
228.5531,660.565
228.7434,664.93
228.9337,670.455
229.124,676.3517
229.3143,681.2117
229.5045,688.6633
229.6948,693.835
229.885,700.625
230.0752,706.4033
230.2654,712.3283
230.4556,719.0283
230.6457,724.6283
230.8358,731.58
231.026,736.7867
231.2161,743.29
231.4062,748.9567
231.5963,754.6367
231.7863,761.3467
231.9764,766.77
232.1664,774.225
232.3564,780.785
232.5464,787.295
232.7364,794.7033
232.9263,799.8417
233.1163,808.365
233.3062,814.6883
233.4961,823.0433
233.686,828.4517
233.8758,834.5767
234.0657,841.2367
234.2555,847.8083
234.4454,854.5867
234.6352,861.6483
234.825,868.7883
235.0147,874.52
235.2045,880.7667
235.3942,888.0267
235.5839,894.1867
235.7737,901.1333
235.9633,906.7483
236.153,913.6
236.3427,921.3733
236.5323,928.1417
236.7219,934.0117
236.9115,938.8517
237.1011,945.2483
237.2907,951.325
237.4803,958.5467
237.6698,964.4683
237.8593,970.7967
238.0488,978.1217
238.2383,983.4067
238.4278,989.82
238.6172,996.4283
238.8066,1002.9817
238.9961,1009.4833
239.1855,1015.2633
239.3748,1021.93
239.5642,1027.5967
239.7536,1033.9417
239.9429,1039.5367
240.1322,1044.5867
240.3215,1051.1017
240.5108,1055.8467
240.7001,1062.5083
240.8893,1068.1767
241.0786,1073.51
241.2677,1079.385
241.457,1084.9983
241.6461,1089.1767
241.8353,1093.5333
242.0244,1098.5567
242.2136,1103.1733
242.4027,1107.845
242.5918,1112.395
242.7809,1116.23
242.9699,1119.405
243.159,1120.4867
243.348,1126.3917
243.537,1132.96
243.726,1138.6733
243.915,1143.4417
244.1039,1146.8483
244.2929,1149.66
244.4818,1150.1333
244.6707,1153.1367
244.8596,1160.6317
245.0485,1165.045
245.2373,1170.0383
245.4262,1174.8
245.615,1178.9467
245.8038,1183.0883
245.9926,1186.0433
246.1814,1191.6383
246.3701,1190.2067
246.5589,1190.7667
246.7476,1193.4633
246.9363,1199.875
247.1249,1204.0467
247.3136,1208.3
247.5023,1212.6617
247.6909,1217.4683
247.8795,1220.65
248.0681,1225.9967
248.2567,1228.6
248.4453,1232.1083
248.6338,1235.4517
248.8224,1236.8233
249.0109,1233.9517
249.1994,1235.6417
249.3878,1240.785
249.5763,1244.38
249.7648,1248.9767
249.9532,1251.96
250.1416,1256.45
250.33,1261.1483
250.5183,1264.8167
250.7067,1268.5117
250.8951,1269.2233
251.0834,1272.2717
251.2717,1273.8617
251.46,1276.435
251.6483,1277.9267
251.8365,1279.0233
252.0247,1277.38
252.213,1279.155
252.4012,1281.0483
252.5894,1287.2967
252.7775,1288.5683
252.9657,1291.2333
253.1538,1293.5083
253.3419,1295.68
253.53,1296.8033
253.7181,1298.4717
253.9062,1300.355
254.0942,1302.5033
254.2823,1303.4917
254.4703,1303.3017
254.6583,1304.6017
254.8463,1305.52
255.0342,1305.1083
255.2222,1306.3583
255.4101,1304.4483
255.598,1303.4317
255.7859,1304.0533
255.9738,1307.3483
256.1616,1308.735
256.3495,1312.37
256.5373,1314.365
256.7251,1317.0433
256.9129,1318.7167
257.1006,1319.3933
257.2884,1320.82
257.4761,1323.7983
257.6638,1323.81
257.8515,1323.4233
258.0392,1323.5433
258.2269,1323.5283
258.4146,1323.415
258.6022,1323.75
258.7898,1322.6083
258.9774,1322.88
259.165,1323.0833
259.3525,1323.9833
259.5401,1322.78
259.7276,1323.5667
259.9151,1324.1033
260.1026,1324.7333
260.2901,1324.775
260.4776,1325.73
260.665,1327.8267
260.8524,1328.225
261.0398,1330.2783
261.2272,1329.46
261.4146,1329.7633
261.6019,1329.2883
261.7893,1329.78
261.9766,1329.3833
262.1639,1328.905
262.3512,1328.1533
262.5384,1326.7883
262.7257,1326.02
262.9129,1324.8517
263.1001,1323.8383
263.2873,1324.995
263.4745,1323.8783
263.6617,1321.3333
263.8488,1321.1967
264.0359,1320.8983
264.2231,1319.4783
264.4101,1318.0367
264.5972,1318.0333
264.7842,1316.8967
264.9713,1317.595
265.1583,1315.3117
265.3453,1314.57
265.5323,1314.5683
265.7193,1313.0367
265.9062,1314.0783
266.0931,1312.0267
266.2801,1311.3
266.4669,1311.63
266.6538,1310.6483
266.8407,1310.8367
267.0276,1308.3067
267.2143,1307.335
267.4012,1305.8483
267.588,1302.1633
267.7747,1301.6533
267.9615,1300.29
268.1482,1298.5967
268.3349,1298.0283
268.5217,1296.8
268.7083,1294.4183
268.895,1293.1133
269.0817,1292.355
269.2682,1290.3617
269.4549,1287.705
269.6415,1284.3117
269.8281,1282.745
270.0146,1282.305
270.2012,1282.005
270.3877,1281.66
270.5742,1279.53
270.7607,1278.875
270.9472,1277.1383
271.1336,1275.3917
271.32,1273.715
271.5065,1271.1967
271.6929,1271.1067
271.8792,1268.95
272.0656,1268.3083
272.252,1266.535
272.4383,1266.22
272.6246,1264.8183
272.8109,1263.0517
272.9972,1263.5333
273.1835,1262.3633
273.3697,1261.7567
273.5559,1261.2733
273.7421,1259.73
273.9283,1259.1483
274.1145,1256.1017
274.3007,1256.75
274.4868,1255.42
274.6729,1255.5533
274.859,1254.8567
275.0451,1252.8767
275.2311,1250.135
275.4172,1248.6783
275.6032,1249.2033
275.7892,1249.2683
275.9752,1248.025
276.1612,1247.855
276.3472,1245.9667
276.5331,1244.54
276.719,1244.5167
276.9049,1243.2383
277.0908,1241.5517
277.2767,1239.3367
277.4625,1239.5983
277.6484,1237.67
277.8342,1235.9267
278.02,1234.7467
278.2057,1235.285
278.3915,1234.9417
278.5772,1234.325
278.763,1233.31
278.9487,1232.465
279.1343,1233.1233
279.32,1231.465
279.5057,1229.6367
279.6913,1225.3717
279.877,1224.975
280.0625,1224.31
280.2481,1222.4033
280.4337,1220.3367
280.6192,1220.5333
280.8048,1220.48
280.9903,1219.6383
281.1758,1217.4517
281.3612,1215.605
281.5467,1214.5783
281.7321,1214.3667
281.9175,1214.165
282.1029,1213.2283
282.2884,1212.635
282.4737,1209.8217
282.6591,1209.0867
282.8444,1207.9983
283.0297,1207.735
283.215,1206.4917
283.4002,1205.5933
283.5855,1204.0567
283.7707,1200.8083
283.956,1199.0917
284.1412,1198.8317
284.3264,1198.5067
284.5115,1199.3467
284.6967,1198.0917
284.8818,1197.4283
285.0669,1195.35
285.252,1193.7167
285.4371,1193.9683
285.6222,1191.66
285.8072,1191.87
285.9922,1189.3067
286.1772,1189.54
286.3622,1189.9833
286.5472,1188.17
286.7321,1186.1167
286.9171,1185.855
287.102,1186.015
287.2869,1186.465
287.4717,1187.7167
287.6566,1187.2517
287.8415,1185.535
288.0263,1185.9583
288.2111,1183.2033
288.3959,1180.6267
288.5806,1180.975
288.7654,1180.6683
288.9501,1181.87
289.1348,1182.6183
289.3195,1180.9567
289.5042,1181.495
289.6889,1181.8317
289.8735,1180.0367
290.0581,1178.5
290.2428,1177.0567
290.4273,1176.71
290.6119,1177.2133
290.7965,1176.0167
290.981,1176.3183
291.1655,1176.2433
291.35,1173.0633
291.5345,1171.8283
291.719,1171.1933
291.9034,1170.9883
292.0878,1172.4333
292.2722,1171.7433
292.4566,1171.3317
292.641,1171.1683
292.8253,1170.835
293.0096,1169.445
293.194,1169.4033
293.3783,1169.8167
293.5626,1169.2717
293.7468,1169.4667
293.9311,1169.095
294.1153,1167.3283
294.2995,1165.2683
294.4837,1162.445
294.6678,1162.24
294.852,1160.375
295.0361,1161.4033
295.2202,1160.995
295.4043,1160.855
295.5884,1161.1083
295.7725,1160.0783
295.9565,1159.7733
296.1405,1157.7883
296.3246,1156.2533
296.5085,1157.5533
296.6925,1158.255
296.8764,1158.5933
297.0603,1156.855
297.2443,1156.245
297.4282,1155.1233
297.612,1154.335
297.7959,1152.22
297.9797,1151.35
298.1635,1151.1433
298.3474,1151.545
298.5311,1152.5967
298.7149,1151.2583
298.8987,1149.1917
299.0823,1148.175
299.2661,1146.09
299.4498,1144.965
299.6334,1143.68
299.8171,1143.84
300.0007,1143.6733
300.1843,1143.4233
300.368,1143.5717
300.5515,1142.3017
300.7351,1142.5017
300.9186,1141.275
301.1021,1140.0083
301.2857,1140.0783
301.4691,1139.0517
301.6526,1140.17
301.8361,1138.515
302.0195,1137.6683
302.2029,1137.9383
302.3863,1136.985
302.5697,1136.6033
302.753,1135.4167
302.9364,1136.97
303.1197,1137.0333
303.303,1137.295
303.4863,1135.685
303.6696,1132.725
303.8528,1132.5683
304.036,1130.555
304.2192,1131.69
304.4024,1131.5
304.5856,1129.2933
304.7688,1129.5733
304.9519,1129.675
305.135,1129.465
305.3181,1128.4933
305.5012,1127.0517
305.6842,1128.005
305.8673,1127.1117
306.0504,1126.1983
306.2333,1123.645
306.4163,1123.9767
306.5993,1123.5733
306.7822,1123.4217
306.9652,1123.8067
307.1481,1122.2017
307.331,1121.6633
307.5139,1120.2483
307.6967,1119.0517
307.8796,1119.03
308.0624,1117.38
308.2452,1116.8267
308.428,1115.615
308.6107,1116.19
308.7935,1115.36
308.9762,1114.9583
309.1589,1114.265
309.3416,1112.9533
309.5243,1113.1333
309.7069,1111.8717
309.8896,1110.8317
310.0721,1110.05
310.2548,1109.1283
310.4373,1109.41
310.6199,1109.02
310.8024,1109.26
310.985,1107.5817
311.1674,1106.675
311.3499,1106.05
311.5324,1104.865
311.7148,1106.8467
311.8973,1104.805
312.0797,1105.305
312.2621,1105.2083
312.4445,1104.7267
312.6268,1103.495
312.8091,1102.795
312.9915,1102.0467
313.1738,1101.2783
313.356,1099.1783
313.5383,1097.6333
313.7206,1097.5733
313.9027,1096.3867
314.085,1095.955
314.2672,1095.9617
314.4493,1096.0917
314.6314,1095.5467
314.8136,1096.05
314.9957,1094.46
315.1778,1093.5283
315.3598,1092.4283
315.5419,1093.2133
315.724,1092.84
315.9059,1092.8867
316.088,1093.0
316.2699,1092.7117
316.4519,1092.35
316.6338,1091.0917
316.8157,1089.0267
316.9977,1087.89
317.1795,1088.34
317.3614,1089.285
317.5432,1089.3033
317.7251,1087.8
317.9069,1086.395
318.0887,1085.9783
318.2704,1085.135
318.4522,1084.9317
318.6339,1085.3567
318.8156,1086.1583
318.9973,1085.365
319.179,1086.2733
319.3607,1086.205
319.5423,1087.68
319.7239,1086.8933
319.9055,1086.8867
320.0871,1085.4067
320.2687,1084.7117
320.4502,1084.5233
320.6317,1082.4533
320.8132,1083.735
320.9947,1083.445
321.1761,1083.9417
321.3576,1083.8717
321.5391,1083.9717
321.7205,1083.3983
321.9019,1082.0117
322.0832,1081.3633
322.2646,1079.6383
322.4459,1079.89
322.6272,1079.4833
322.8085,1078.9467
322.9898,1078.2967
323.1711,1076.75
323.3523,1076.415
323.5335,1076.4733
323.7147,1077.5467
323.8959,1079.5567
324.0771,1079.2517
324.2582,1078.885
324.4393,1078.02
324.6204,1078.22
324.8015,1078.61
324.9826,1079.0333
325.1637,1080.4633
325.3447,1080.6283
325.5257,1080.3733
325.7067,1080.49
325.8877,1078.1667
326.0686,1075.875
326.2496,1075.59
326.4305,1074.53
326.6114,1074.85
326.7922,1075.4883
326.9731,1075.4267
327.1539,1075.225
327.3347,1074.84
327.5155,1073.8417
327.6963,1075.9717
327.8771,1075.7
328.0578,1073.685
328.2385,1072.105
328.4193,1071.5283
328.5999,1071.065
328.7806,1069.6317
328.9613,1071.24
329.1419,1070.525
329.3225,1070.84
329.5031,1070.7617
329.6837,1068.89
329.8642,1068.9833
330.0447,1067.68
330.2252,1067.1667
330.4057,1066.3433
330.5862,1066.5883
330.7667,1067.185
330.9471,1067.3183
331.1275,1067.82
331.3079,1065.8117
331.4883,1064.405
331.6687,1065.355
331.849,1065.1517
332.0293,1063.6433
332.2096,1062.1017
332.3899,1063.5217
332.5702,1063.29
332.7504,1064.5817
332.9306,1064.8917
333.1108,1062.9433
333.291,1061.6667
333.4712,1062.235
333.6514,1061.9733
333.8315,1061.6017
334.0116,1061.4467
334.1917,1062.3767
334.3717,1061.73
334.5518,1062.2583
334.7318,1061.66
334.9119,1060.0667
335.0918,1061.15
335.2718,1060.7733
335.4518,1061.96
335.6317,1060.7983
335.8116,1060.68
335.9915,1060.595
336.1714,1057.985
336.3513,1059.0867
336.5311,1058.55
336.7109,1058.9967
336.8907,1058.6033
337.0705,1056.1067
337.2502,1053.9267
337.43,1053.095
337.6097,1052.555
337.7894,1050.9233
337.9691,1051.0567
338.1488,1052.7267
338.3284,1052.905
338.508,1053.9083
338.6877,1053.3467
338.8672,1054.2333
339.0468,1051.645
339.2263,1050.485
339.4059,1051.1133
339.5854,1052.3633
339.7649,1051.87
339.9443,1050.7133
340.1238,1051.24
340.3032,1051.84
340.4826,1051.0417
340.662,1050.1267
340.8414,1047.8167
341.0207,1048.46
341.2001,1049.0317
341.3794,1049.1733
341.5587,1050.3117
341.738,1049.87
341.9172,1048.7
342.0965,1047.675
342.2757,1045.2133
342.4549,1042.6333
342.6341,1042.495
342.8132,1043.1433
342.9923,1044.8967
343.1715,1047.7233
343.3506,1047.7483
343.5296,1044.6617
343.7087,1042.375
343.8878,1040.9417
344.0668,1041.015
344.2458,1039.9767
344.4248,1039.2967
344.6037,1038.5683
344.7827,1038.69
344.9616,1037.5083
345.1405,1037.5267
345.3194,1038.61
345.4982,1035.9317
345.6771,1035.5533
345.8559,1036.4117
346.0347,1035.64
346.2135,1034.6933
346.3923,1034.54
346.571,1035.0483
346.7498,1033.4683
346.9285,1033.565
347.1071,1032.75
347.2859,1030.6833
347.4645,1032.1283
347.6431,1032.7
347.8217,1034.3867
348.0003,1033.895
348.1789,1032.0517
348.3574,1029.345
348.5359,1027.4533
348.7145,1026.795
348.893,1026.35
349.0714,1026.3817
349.2499,1025.5717
349.4283,1022.345
349.6068,1021.8517
349.7852,1020.0083
349.9635,1020.5967
350.1419,1019.1233
350.3202,1019.1533
350.4985,1017.8383
350.6768,1016.3783
350.8551,1016.29
351.0334,1015.2333
351.2116,1013.9467
351.3898,1014.0667
351.568,1012.98
351.7462,1013.865
351.9243,1012.5017
352.1025,1010.665
352.2806,1010.0983
352.4587,1010.2783
352.6368,1008.9933
352.8148,1007.1783
352.9929,1005.8767
353.1709,1005.585
353.3489,1005.4867
353.5268,1003.4333
353.7048,1002.595
353.8828,1002.6583
354.0607,1000.665
354.2386,1001.28
354.4165,999.5483
354.5943,998.4967
354.7722,997.515
354.95,999.1233
355.1278,999.1383
355.3056,996.26
355.4833,995.4633
355.6611,992.0983
355.8388,990.1667
356.0165,989.845
356.1942,989.34
356.3719,991.6317
356.5495,990.0867
356.7271,989.965
356.9047,989.7833
357.0823,989.6517
357.2599,989.5
357.4374,987.4417
357.6149,986.765
357.7924,983.8967
357.9699,983.61
358.1474,983.3567
358.3248,980.785
358.5023,979.9917
358.6797,978.34
358.8571,977.5817
359.0344,976.12
359.2118,974.2667
359.3891,973.6317
359.5664,972.5833
359.7437,972.3233
359.9209,969.65
360.0982,967.6783
360.2754,966.63
360.4526,967.3833
360.6298,968.2533
360.807,966.4633
360.9841,966.8
361.1613,963.6767
361.3383,965.015
361.5154,965.215
361.6925,963.7133
361.8695,962.9383
362.0466,960.9933
362.2236,960.2833
362.4005,959.535
362.5775,958.86
362.7545,955.2683
362.9314,954.0783
363.1083,955.0067
363.2852,955.1683
363.462,954.3717
363.6389,953.2983
363.8157,952.485
363.9925,953.5117
364.1693,949.1983
364.346,948.1217
364.5228,947.5233
364.6996,948.0467
364.8762,948.9533
365.0529,948.8
365.2296,947.7717
365.4062,946.8383
365.5829,945.9583
365.7595,943.745
365.9361,944.5433
366.1126,945.3883
366.2892,946.8633
366.4657,954.0733
366.6422,961.3067
366.8186,960.19
366.9951,962.9233
367.1716,958.43
367.348,955.0517
367.5244,957.6183
367.7008,960.2067
367.8772,960.9167
368.0535,950.485
368.2298,951.3433
368.4061,955.6983
368.5824,952.7767
368.7586,955.7133
368.9349,958.0933
369.1111,951.885
369.2873,944.8417
369.4635,945.9183
369.6396,947.705
369.8158,941.4833
369.9919,938.605
370.168,937.7083
370.3441,940.2983
370.5202,936.2267
370.6962,932.7617
370.8722,930.3417
371.0482,929.7367
371.2242,931.305
371.4002,934.835
371.5761,937.105
371.752,932.9833
371.9279,933.495
372.1038,934.56
372.2796,931.4317
372.4555,930.77
372.6313,931.9133
372.8071,930.0117
372.9829,927.085
373.1586,928.26
373.3344,930.1233
373.5101,927.7883
373.6858,927.5667
373.8615,926.3417
374.0371,926.3117
374.2127,929.7683
374.3884,931.7583
374.564,928.4917
374.7395,926.5583
374.9151,928.3667
375.0906,936.2783
375.2661,941.1917
375.4416,936.575
375.6171,937.9233
375.7925,942.635
375.968,944.0233
376.1434,939.575
376.3188,932.9033
376.4941,932.8267
376.6695,936.3917
376.8448,938.6417
377.0201,941.3083
377.1954,937.78
377.3707,940.5067
377.5459,942.8
377.7212,948.7117
377.8964,963.2583
378.0715,969.915
378.2467,957.91
378.4218,958.88
378.597,954.94
378.7721,948.2633
378.9472,950.49
379.1222,954.3183
379.2973,965.9983
379.4723,985.1
379.6473,989.4633
379.8223,974.7933
379.9972,958.46
380.1722,951.7317
380.3471,950.6533
380.522,952.2283
380.6969,951.4567
380.8717,960.9833
381.0466,958.6733
381.2214,950.9317
381.3962,946.9633
381.571,941.735
381.7457,939.3533
381.9204,944.4167
382.0952,943.8683
382.2699,948.3017
382.4445,965.4283
382.6192,968.6417
382.7938,982.2067
382.9685,991.76
383.1431,979.5133
383.3176,959.455
383.4922,950.755
383.6667,953.8417
383.8412,951.175
384.0157,945.98
384.1902,948.29
384.3646,955.7583
384.5391,953.845
384.7134,951.8467
384.8878,958.1933
385.0622,971.185
385.2365,968.6117
385.4109,948.655
385.5852,941.7017
385.7594,944.995
385.9337,950.5383
386.1079,957.665
386.2822,967.1967
386.4564,971.8833
386.6306,960.2667
386.8047,962.3667
386.9789,971.96
387.153,975.8067
387.3271,993.63
387.5012,993.7917
387.6752,1001.735
387.8492,1016.1683
388.0233,1008.35
388.1972,994.095
388.3712,997.1933
388.5452,997.3167
388.7191,1003.445
388.893,1018.6017
389.0669,1022.7333
389.2408,988.95
389.4146,959.7067
389.5884,944.27
389.7623,935.9933
389.9361,938.39
390.1098,942.2483
390.2835,950.475
390.4573,948.6567
390.631,948.2183
390.8047,956.52
390.9784,965.9567
391.152,959.2617
391.3256,961.4367
391.4992,967.8117
391.6728,959.7883
391.8464,962.51
392.0199,978.75
392.1934,979.99
392.3669,982.905
392.5403,994.23
392.7138,999.055
392.8873,1014.235
393.0607,1028.5083
393.2341,1040.7417
393.4074,1040.2467
393.5808,1013.87
393.7542,994.6867
393.9274,997.3683
394.1007,991.1817
394.274,994.5983
394.4472,990.905
394.6205,990.8383
394.7937,1012.795
394.9668,1027.7283
395.14,1014.65
395.3131,991.8267
395.4863,972.89
395.6594,975.34
395.8325,971.915
396.0055,967.6683
396.1786,971.2717
396.3516,974.395
396.5246,974.0383
396.6975,966.6067
396.8705,968.0983
397.0434,991.065
397.2163,976.26
397.3892,967.9117
397.5621,978.065
397.735,993.3167
397.9077,1009.45
398.0806,1015.7367
398.2534,996.4617
398.4261,1004.8883
398.5989,1011.4983
398.7716,1042.585
398.9443,1032.7233
399.117,1016.48
399.2896,1000.7
399.4623,998.5217
399.6349,995.795
399.8075,989.0883
399.9801,976.105
400.1526,976.2133
400.3252,959.6183
400.4977,943.5883
400.6702,942.3417
400.8427,941.0417
401.0151,950.925
401.1875,953.31
401.36,952.0833
401.5323,955.53
401.7047,942.25
401.877,936.8983
402.0494,934.0917
402.2216,942.1567
402.394,956.1667
402.5662,949.0983
402.7385,947.7933
402.9107,943.6883
403.0829,944.9867
403.2551,945.3817
403.4272,938.7567
403.5994,939.4967
403.7715,945.68
403.9436,955.5967
404.1156,951.3267
