Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-10 17:58:53.434437
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.5617
218.2508,455.7383
218.442,457.6617
218.6332,460.7233
218.8244,462.9483
219.0156,464.4683
219.2067,467.2883
219.3979,469.1083
219.589,472.4417
219.7801,474.485
219.9712,477.11
220.1623,479.7267
220.3533,482.3283
220.5444,485.87
220.7354,488.5033
220.9264,491.8317
221.1174,494.25
221.3083,498.11
221.4993,500.46
221.6902,503.8083
221.8812,507.2567
222.0721,509.8533
222.263,514.535
222.4538,517.5367
222.6447,521.8333
222.8355,524.9733
223.0264,528.3267
223.2172,532.2933
223.408,536.2367
223.5987,540.43
223.7895,542.9483
223.9802,548.1533
224.1709,552.095
224.3616,556.4317
224.5524,559.9783
224.743,565.03
224.9337,568.8983
225.1243,573.3483
225.315,578.55
225.5056,582.3133
225.6962,587.525
225.8867,591.7983
226.0773,597.0183
226.2678,600.785
226.4584,606.0717
226.6489,611.7183
226.8394,615.5133
227.0298,621.2933
227.2203,625.3
227.4108,631.9383
227.6012,636.4833
227.7916,640.8067
227.982,647.37
228.1723,652.0467
228.3627,658.7217
228.5531,662.5233
228.7434,668.505
228.9337,673.3717
229.124,679.625
229.3143,685.1367
229.5045,691.9167
229.6948,697.7433
229.885,703.685
230.0752,710.365
230.2654,715.5533
230.4556,722.9833
230.6457,728.315
230.8358,734.6183
231.026,740.6417
231.2161,746.53
231.4062,752.8633
231.5963,758.5017
231.7863,765.3517
231.9764,771.1017
232.1664,777.665
232.3564,784.5717
232.5464,791.0367
232.7364,799.1583
232.9263,804.2417
233.1163,812.5967
233.3062,818.7433
233.4961,827.2817
233.686,832.875
233.8758,839.305
234.0657,845.3167
234.2555,852.845
234.4454,858.8633
234.6352,865.8033
234.825,873.62
235.0147,879.2583
235.2045,885.9333
235.3942,891.8117
235.5839,899.17
235.7737,905.895
235.9633,911.6617
236.153,918.6583
236.3427,926.2283
236.5323,934.0233
236.7219,939.3833
236.9115,944.71
237.1011,950.6133
237.2907,956.81
237.4803,964.1183
237.6698,969.2767
237.8593,976.5133
238.0488,982.7667
238.2383,989.1267
238.4278,994.925
238.6172,1002.27
238.8066,1008.5217
238.9961,1014.2417
239.1855,1021.9883
239.3748,1026.935
239.5642,1033.93
239.7536,1039.6583
239.9429,1045.6783
240.1322,1051.41
240.3215,1057.2617
240.5108,1063.3367
240.7001,1067.775
240.8893,1074.4283
241.0786,1079.2733
241.2677,1085.2517
241.457,1091.8967
241.6461,1095.76
241.8353,1100.7183
242.0244,1105.0417
242.2136,1110.4533
242.4027,1114.1383
242.5918,1119.2983
242.7809,1123.2783
242.9699,1126.54
243.159,1128.0167
243.348,1133.8267
243.537,1139.905
243.726,1145.515
243.915,1150.4067
244.1039,1153.41
244.2929,1156.7317
244.4818,1157.455
244.6707,1161.545
244.8596,1167.4633
245.0485,1172.62
245.2373,1177.285
245.4262,1182.1367
245.615,1186.935
245.8038,1190.5367
245.9926,1194.4083
246.1814,1198.16
246.3701,1198.8517
246.5589,1198.7283
246.7476,1201.625
246.9363,1208.4233
247.1249,1212.175
247.3136,1216.8467
247.5023,1220.3083
247.6909,1225.705
247.8795,1229.2383
248.0681,1233.3533
248.2567,1237.835
248.4453,1240.1583
248.6338,1244.9083
248.8224,1245.2233
249.0109,1243.6133
249.1994,1244.5083
249.3878,1249.1383
249.5763,1253.3683
249.7648,1257.105
249.9532,1261.4533
250.1416,1265.0967
250.33,1269.8883
250.5183,1273.8767
250.7067,1276.9383
250.8951,1279.3317
251.0834,1281.4433
251.2717,1283.625
251.46,1285.5933
251.6483,1287.45
251.8365,1288.64
252.0247,1287.2067
252.213,1288.9317
252.4012,1291.605
252.5894,1297.5517
252.7775,1298.8267
252.9657,1301.06
253.1538,1303.5083
253.3419,1306.0917
253.53,1306.5767
253.7181,1308.8117
253.9062,1310.79
254.0942,1312.5633
254.2823,1313.31
254.4703,1312.895
254.6583,1314.8267
254.8463,1315.3483
255.0342,1314.9967
255.2222,1316.5117
255.4101,1314.88
255.598,1313.5683
255.7859,1314.7733
255.9738,1317.9033
256.1616,1319.4117
256.3495,1323.08
256.5373,1325.0317
256.7251,1328.0667
256.9129,1329.3633
257.1006,1330.1117
257.2884,1332.0067
257.4761,1334.835
257.6638,1335.4867
257.8515,1334.6467
258.0392,1336.02
258.2269,1335.1183
258.4146,1334.9633
258.6022,1335.3417
258.7898,1333.68
258.9774,1334.1983
259.165,1334.515
259.3525,1336.51
259.5401,1334.445
259.7276,1336.0717
259.9151,1335.8583
260.1026,1336.0883
260.2901,1336.18
260.4776,1337.875
260.665,1339.9483
260.8524,1340.0317
261.0398,1342.6067
261.2272,1341.6367
261.4146,1341.6383
261.6019,1341.3467
261.7893,1341.365
261.9766,1342.47
262.1639,1341.5967
262.3512,1341.15
262.5384,1338.45
262.7257,1338.6433
262.9129,1337.8367
263.1001,1336.545
263.2873,1338.255
263.4745,1337.0717
263.6617,1334.6417
263.8488,1333.1967
264.0359,1333.5233
264.2231,1332.1833
264.4101,1331.32
264.5972,1330.3883
264.7842,1330.735
264.9713,1330.9267
265.1583,1327.8767
265.3453,1328.2883
265.5323,1327.4217
265.7193,1326.9267
265.9062,1327.0733
266.0931,1325.92
266.2801,1325.235
266.4669,1324.9083
266.6538,1325.5017
266.8407,1324.1267
267.0276,1322.405
267.2143,1320.3917
267.4012,1320.22
267.588,1315.875
267.7747,1315.765
267.9615,1314.9833
268.1482,1312.4917
268.3349,1312.4033
268.5217,1310.0083
268.7083,1308.8017
268.895,1307.0317
269.0817,1307.01
269.2682,1305.0983
269.4549,1302.6083
269.6415,1299.1683
269.8281,1297.2817
270.0146,1297.0683
270.2012,1295.81
270.3877,1295.875
270.5742,1294.0867
270.7607,1293.485
270.9472,1291.89
271.1336,1289.1283
271.32,1288.9633
271.5065,1286.0717
271.6929,1285.7867
271.8792,1283.9717
272.0656,1283.075
272.252,1281.9417
272.4383,1281.33
272.6246,1279.915
272.8109,1278.2183
272.9972,1278.8383
273.1835,1277.3517
273.3697,1277.8367
273.5559,1276.4233
273.7421,1275.7633
273.9283,1273.8783
274.1145,1272.14
274.3007,1272.12
274.4868,1270.8367
274.6729,1271.9317
274.859,1270.7383
275.0451,1269.555
275.2311,1266.6083
275.4172,1265.2183
275.6032,1265.4517
275.7892,1264.95
275.9752,1264.8683
276.1612,1264.16
276.3472,1263.0533
276.5331,1261.205
276.719,1260.7767
276.9049,1259.8483
277.0908,1257.6117
277.2767,1257.0467
277.4625,1256.225
277.6484,1254.575
277.8342,1252.5467
278.02,1252.3317
278.2057,1252.2967
278.3915,1251.7583
278.5772,1251.0883
278.763,1249.4883
278.9487,1249.8183
279.1343,1249.8767
279.32,1249.3967
279.5057,1246.3933
279.6913,1243.4833
279.877,1242.5483
280.0625,1241.3867
280.2481,1240.4483
280.4337,1237.7967
280.6192,1238.4467
280.8048,1237.915
280.9903,1237.185
281.1758,1235.0533
281.3612,1233.1833
281.5467,1231.7383
281.7321,1232.1867
281.9175,1232.72
282.1029,1230.9933
282.2884,1231.2517
282.4737,1227.7633
282.6591,1227.3867
282.8444,1226.185
283.0297,1225.9217
283.215,1224.82
283.4002,1223.4817
283.5855,1222.5167
283.7707,1219.1633
283.956,1217.7583
284.1412,1216.95
284.3264,1216.3917
284.5115,1217.7267
284.6967,1216.71
284.8818,1216.3817
285.0669,1213.8333
285.252,1213.29
285.4371,1213.0
285.6222,1211.13
285.8072,1210.0467
285.9922,1208.3633
286.1772,1208.7067
286.3622,1208.7483
286.5472,1207.91
286.7321,1205.325
286.9171,1206.1833
287.102,1205.255
287.2869,1205.9333
287.4717,1207.4117
287.6566,1207.015
287.8415,1206.2883
288.0263,1205.2183
288.2111,1203.2283
288.3959,1200.2867
288.5806,1200.9633
288.7654,1201.3167
288.9501,1202.1333
289.1348,1202.61
289.3195,1201.1667
289.5042,1202.6017
289.6889,1202.1517
289.8735,1200.3567
290.0581,1199.1167
290.2428,1197.2733
290.4273,1196.8133
290.6119,1197.2783
290.7965,1197.52
290.981,1196.2083
291.1655,1197.0617
291.35,1193.9567
291.5345,1192.45
291.719,1192.315
291.9034,1191.7533
292.0878,1193.3033
292.2722,1192.5717
292.4566,1192.4717
292.641,1191.8367
292.8253,1191.9283
293.0096,1190.2117
293.194,1191.4167
293.3783,1190.56
293.5626,1190.7
293.7468,1190.91
293.9311,1190.4717
294.1153,1189.5117
294.2995,1187.1133
294.4837,1184.8567
294.6678,1183.1117
294.852,1182.4417
295.0361,1183.2433
295.2202,1182.7167
295.4043,1183.6033
295.5884,1183.17
295.7725,1183.3017
295.9565,1182.1483
296.1405,1180.2533
296.3246,1179.5
296.5085,1180.8017
296.6925,1182.455
296.8764,1181.8767
297.0603,1182.2833
297.2443,1180.655
297.4282,1180.6633
297.612,1179.1933
297.7959,1177.9883
297.9797,1177.8133
298.1635,1176.8617
298.3474,1178.8617
298.5311,1179.0317
298.7149,1179.1817
298.8987,1176.4917
299.0823,1175.9567
299.2661,1173.84
299.4498,1171.1233
299.6334,1171.43
299.8171,1170.4783
300.0007,1171.6867
300.1843,1170.1117
300.368,1170.1167
300.5515,1168.6317
300.7351,1168.1283
300.9186,1167.93
301.1021,1166.8667
301.2857,1166.9683
301.4691,1165.1283
301.6526,1167.72
301.8361,1165.1083
302.0195,1164.4383
302.2029,1164.3283
302.3863,1164.0617
302.5697,1162.8083
302.753,1162.5383
302.9364,1164.2967
303.1197,1163.55
303.303,1164.455
303.4863,1162.9133
303.6696,1160.2733
303.8528,1159.075
304.036,1157.9083
304.2192,1158.72
304.4024,1158.49
304.5856,1157.7117
304.7688,1156.2183
304.9519,1157.8317
305.135,1155.7117
305.3181,1156.2933
305.5012,1154.6183
305.6842,1154.7067
305.8673,1154.7233
306.0504,1153.3933
306.2333,1151.1983
306.4163,1150.6433
306.5993,1150.6583
306.7822,1149.6817
306.9652,1150.2217
307.1481,1150.0533
307.331,1148.4683
307.5139,1148.3883
307.6967,1146.8817
307.8796,1147.29
308.0624,1145.815
308.2452,1145.02
308.428,1143.575
308.6107,1143.9767
308.7935,1143.975
308.9762,1142.8383
309.1589,1142.3283
309.3416,1141.03
309.5243,1140.7533
309.7069,1140.2383
309.8896,1139.23
310.0721,1138.1717
310.2548,1137.8317
310.4373,1139.4183
310.6199,1139.5267
310.8024,1140.0917
310.985,1139.8633
311.1674,1138.6
311.3499,1137.6433
311.5324,1137.325
311.7148,1138.5583
311.8973,1136.45
312.0797,1138.045
312.2621,1137.38
312.4445,1138.14
312.6268,1136.3983
312.8091,1136.8833
312.9915,1136.1483
313.1738,1134.7167
313.356,1132.6317
313.5383,1130.785
313.7206,1132.2733
313.9027,1130.6467
314.085,1131.5333
314.2672,1131.255
314.4493,1129.7333
314.6314,1129.3733
314.8136,1129.2733
314.9957,1130.14
315.1778,1128.6033
315.3598,1128.2667
315.5419,1127.2867
315.724,1125.705
315.9059,1124.365
316.088,1124.2633
316.2699,1126.35
316.4519,1127.0583
316.6338,1127.215
316.8157,1125.48
316.9977,1125.09
317.1795,1127.5667
317.3614,1128.4917
317.5432,1128.39
317.7251,1126.415
317.9069,1123.7067
318.0887,1120.865
318.2704,1121.175
318.4522,1121.725
318.6339,1123.745
318.8156,1127.0217
318.9973,1127.31
319.179,1127.8417
319.3607,1124.2317
319.5423,1125.67
319.7239,1125.6
319.9055,1127.6167
320.0871,1126.5733
320.2687,1126.7967
320.4502,1128.895
320.6317,1128.41
320.8132,1130.03
320.9947,1128.3917
321.1761,1126.345
321.3576,1124.6933
321.5391,1126.4267
321.7205,1127.2567
321.9019,1127.2767
322.0832,1126.7967
322.2646,1123.265
322.4459,1123.9133
322.6272,1121.27
322.8085,1120.4683
322.9898,1119.4217
323.1711,1120.905
323.3523,1122.3167
323.5335,1122.5167
323.7147,1125.4467
323.8959,1128.7867
324.0771,1130.7117
324.2582,1129.86
324.4393,1129.745
324.6204,1130.1317
324.8015,1128.35
324.9826,1127.5633
325.1637,1129.065
325.3447,1131.1717
325.5257,1132.5617
325.7067,1136.2683
325.8877,1135.0867
326.0686,1134.875
326.2496,1134.77
326.4305,1132.4183
326.6114,1133.0883
326.7922,1135.6267
326.9731,1137.7567
327.1539,1133.655
327.3347,1134.1467
327.5155,1133.5117
327.6963,1133.9717
327.8771,1132.38
328.0578,1128.2183
328.2385,1126.4883
328.4193,1127.2583
328.5999,1126.8483
328.7806,1124.945
328.9613,1130.6183
329.1419,1135.5233
329.3225,1137.99
329.5031,1139.545
329.6837,1137.3883
329.8642,1137.4833
330.0447,1137.1
330.2252,1135.9817
330.4057,1130.415
330.5862,1127.4367
330.7667,1124.9033
330.9471,1127.7867
331.1275,1128.9183
331.3079,1123.925
331.4883,1122.7717
331.6687,1124.1917
331.849,1126.4983
332.0293,1125.685
332.2096,1122.5383
332.3899,1122.66
332.5702,1124.13
332.7504,1128.155
332.9306,1125.2433
333.1108,1123.98
333.291,1122.7467
333.4712,1122.16
333.6514,1118.2283
333.8315,1116.955
334.0116,1119.2167
334.1917,1119.9417
334.3717,1122.3017
334.5518,1124.22
334.7318,1125.105
334.9119,1119.365
335.0918,1118.4633
335.2718,1123.0467
335.4518,1125.0817
335.6317,1126.05
335.8116,1123.335
335.9915,1114.07
336.1714,1104.785
336.3513,1109.995
336.5311,1117.105
336.7109,1117.095
336.8907,1112.75
337.0705,1106.2583
337.2502,1103.6417
337.43,1105.745
337.6097,1110.7717
337.7894,1112.5567
337.9691,1108.8117
338.1488,1106.885
338.3284,1109.5717
338.508,1113.345
338.6877,1115.745
338.8672,1115.465
339.0468,1113.7667
339.2263,1109.9033
339.4059,1107.0383
339.5854,1111.0317
339.7649,1114.6483
339.9443,1117.21
340.1238,1119.345
340.3032,1117.1533
340.4826,1115.0217
340.662,1111.0533
340.8414,1108.4717
341.0207,1107.8117
341.2001,1111.075
341.3794,1108.3017
341.5587,1106.1067
341.738,1109.3633
341.9172,1110.945
342.0965,1114.41
342.2757,1109.04
342.4549,1102.9433
342.6341,1104.72
342.8132,1104.7333
342.9923,1110.9917
343.1715,1113.455
343.3506,1111.1333
343.5296,1107.5317
343.7087,1105.3433
343.8878,1100.845
344.0668,1093.66
344.2458,1087.7583
344.4248,1086.4683
344.6037,1091.2733
344.7827,1094.1633
344.9616,1097.6467
345.1405,1101.79
345.3194,1100.2767
345.4982,1099.555
345.6771,1099.0867
345.8559,1096.3433
346.0347,1091.5767
346.2135,1089.7867
346.3923,1094.285
346.571,1096.6567
346.7498,1094.6583
346.9285,1097.0683
347.1071,1098.7567
347.2859,1093.6417
347.4645,1090.3233
347.6431,1085.4667
347.8217,1089.875
348.0003,1094.8083
348.1789,1095.1933
348.3574,1089.5267
348.5359,1086.2017
348.7145,1089.0033
348.893,1088.5617
349.0714,1084.045
349.2499,1080.495
349.4283,1079.4467
349.6068,1078.8517
349.7852,1076.045
349.9635,1082.025
350.1419,1086.925
350.3202,1089.3667
350.4985,1087.1233
350.6768,1084.0467
350.8551,1082.0217
351.0334,1080.1167
351.2116,1076.3967
351.3898,1072.8883
351.568,1071.8883
351.7462,1078.3867
351.9243,1081.6417
352.1025,1075.6917
352.2806,1071.485
352.4587,1065.9417
352.6368,1061.5767
352.8148,1064.6433
352.9929,1068.8283
353.1709,1071.0883
353.3489,1069.1383
353.5268,1071.4767
353.7048,1070.395
353.8828,1071.1533
354.0607,1071.4917
354.2386,1068.7883
354.4165,1069.7933
354.5943,1068.8383
354.7722,1069.34
354.95,1069.935
355.1278,1070.4867
355.3056,1065.8433
355.4833,1059.9533
355.6611,1057.43
355.8388,1055.61
356.0165,1055.2817
356.1942,1057.0283
356.3719,1061.4533
356.5495,1052.425
356.7271,1046.3
356.9047,1045.9967
357.0823,1041.3267
357.2599,1043.7967
357.4374,1045.9833
357.6149,1048.0483
357.7924,1045.4
357.9699,1040.5867
358.1474,1032.28
358.3248,1028.3033
358.5023,1028.4383
358.6797,1024.095
358.8571,1026.5567
359.0344,1030.9433
359.2118,1036.995
359.3891,1037.7383
359.5664,1039.6633
359.7437,1042.3083
359.9209,1041.19
360.0982,1041.19
360.2754,1035.275
360.4526,1030.7667
360.6298,1028.1433
360.807,1026.9133
360.9841,1020.9367
361.1613,1021.405
361.3383,1025.3717
361.5154,1027.5433
361.6925,1029.3317
361.8695,1020.0067
362.0466,1014.76
362.2236,1019.16
362.4005,1024.4383
362.5775,1027.9283
362.7545,1030.2883
362.9314,1028.9083
363.1083,1020.0967
363.2852,1013.3317
363.462,1013.3233
363.6389,1016.21
363.8157,1018.9633
363.9925,1025.44
364.1693,1022.45
364.346,1017.81
364.5228,1013.4333
364.6996,1010.8467
364.8762,1009.655
365.0529,1011.89
365.2296,1016.1517
365.4062,1020.8317
365.5829,1022.2667
365.7595,1022.0533
365.9361,1024.4517
366.1126,1027.075
366.2892,1026.285
366.4657,1031.165
366.6422,1038.9783
366.8186,1037.6717
366.9951,1037.5283
367.1716,1035.1533
367.348,1034.8733
367.5244,1037.5183
367.7008,1039.4917
367.8772,1034.4567
368.0535,1022.78
368.2298,1021.5817
368.4061,1030.5583
368.5824,1026.9383
368.7586,1025.0667
368.9349,1028.4183
369.1111,1029.1533
369.2873,1028.435
369.4635,1025.6133
369.6396,1028.0633
369.8158,1022.7433
369.9919,1023.735
370.168,1024.615
370.3441,1022.6833
370.5202,1011.2517
370.6962,999.3317
370.8722,996.8933
371.0482,999.33
371.2242,1009.2017
371.4002,1021.46
371.5761,1026.515
371.752,1020.5033
371.9279,1010.1233
372.1038,998.4933
372.2796,992.13
372.4555,1000.0883
372.6313,1010.91
372.8071,1006.875
372.9829,1005.75
373.1586,1004.04
373.3344,999.4267
373.5101,985.0583
373.6858,981.3517
373.8615,984.1967
374.0371,996.7067
374.2127,1008.18
374.3884,1005.4667
374.564,994.8367
374.7395,987.2267
374.9151,985.3767
375.0906,993.41
375.2661,1012.4733
375.4416,1018.87
375.6171,1026.765
375.7925,1024.5783
375.968,1016.0617
376.1434,1015.2983
376.3188,1011.0183
376.4941,1010.3167
376.6695,1014.3317
376.8448,1015.5933
377.0201,1020.75
377.1954,1019.495
377.3707,1028.3267
377.5459,1034.8733
377.7212,1040.9667
377.8964,1056.0183
378.0715,1069.8533
378.2467,1059.565
378.4218,1061.1767
378.597,1055.5633
378.7721,1037.3683
378.9472,1034.0933
379.1222,1036.025
379.2973,1050.38
379.4723,1065.5433
379.6473,1069.015
379.8223,1051.405
379.9972,1032.3567
380.1722,1033.0233
380.3471,1040.1717
380.522,1049.53
380.6969,1043.9383
380.8717,1051.76
381.0466,1056.03
381.2214,1048.4283
381.3962,1037.1617
381.571,1021.2417
381.7457,1015.875
381.9204,1022.7233
382.0952,1016.5733
382.2699,1019.235
382.4445,1037.5417
382.6192,1033.6567
382.7938,1041.73
382.9685,1054.075
383.1431,1045.92
383.3176,1021.51
383.4922,1008.5417
383.6667,1015.2467
383.8412,1013.4133
384.0157,1006.4467
384.1902,1011.2617
384.3646,1032.2383
384.5391,1039.6733
384.7134,1040.48
384.8878,1049.4467
385.0622,1058.1967
385.2365,1059.4017
385.4109,1040.0033
385.5852,1028.015
385.7594,1027.62
385.9337,1028.605
386.1079,1028.7483
386.2822,1047.5233
386.4564,1066.9533
386.6306,1055.555
386.8047,1055.0817
386.9789,1060.6217
387.153,1057.385
387.3271,1071.0567
387.5012,1081.8817
387.6752,1097.0183
387.8492,1107.0317
388.0233,1098.4983
388.1972,1080.8667
388.3712,1081.405
388.5452,1088.2183
388.7191,1088.0333
388.893,1101.1033
389.0669,1110.9167
389.2408,1092.0267
389.4146,1067.3133
389.5884,1053.3883
389.7623,1047.855
389.9361,1052.1883
390.1098,1054.9233
390.2835,1064.0817
390.4573,1058.6667
390.631,1052.1967
390.8047,1064.205
390.9784,1084.9433
391.152,1084.485
391.3256,1089.4917
391.4992,1097.01
391.6728,1089.015
391.8464,1086.5233
392.0199,1096.92
392.1934,1091.3033
392.3669,1090.745
392.5403,1104.2783
392.7138,1103.4683
392.8873,1105.505
393.0607,1106.1
393.2341,1107.2633
393.4074,1097.57
393.5808,1070.775
393.7542,1055.4067
393.9274,1071.4817
394.1007,1081.5767
394.274,1093.3633
394.4472,1093.5867
394.6205,1098.2167
394.7937,1131.7283
394.9668,1153.0433
395.14,1152.3383
395.3131,1127.71
395.4863,1108.2533
395.6594,1110.1567
395.8325,1105.1817
396.0055,1103.21
396.1786,1095.3833
396.3516,1081.0417
396.5246,1071.435
396.6975,1051.0483
396.8705,1033.705
397.0434,1050.395
397.2163,1049.6733
397.3892,1053.225
397.5621,1079.2533
397.735,1112.1917
397.9077,1144.1317
398.0806,1167.145
398.2534,1154.4133
398.4261,1159.19
398.5989,1165.79
398.7716,1201.76
398.9443,1201.385
399.117,1189.6333
399.2896,1175.8883
399.4623,1176.7783
399.6349,1171.6417
399.8075,1160.395
399.9801,1149.12
400.1526,1157.1217
400.3252,1146.2133
400.4977,1126.7917
400.6702,1109.6717
400.8427,1110.955
401.0151,1131.37
401.1875,1139.73
401.36,1142.245
401.5323,1147.6933
401.7047,1136.1017
401.877,1126.8067
402.0494,1128.3083
402.2216,1139.0133
402.394,1154.8317
402.5662,1148.6383
402.7385,1147.2083
402.9107,1149.6817
403.0829,1145.1617
403.2551,1130.3067
403.4272,1119.235
403.5994,1121.385
403.7715,1142.055
403.9436,1167.3633
404.1156,1162.2583
