Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-10 19:28:27.920406
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.5833
218.2508,453.57
218.442,455.425
218.6332,458.335
218.8244,460.385
219.0156,462.0383
219.2067,464.5567
219.3979,466.5583
219.589,469.425
219.7801,471.985
219.9712,474.455
220.1623,476.795
220.3533,479.9267
220.5444,482.7133
220.7354,485.865
220.9264,488.5333
221.1174,491.5067
221.3083,494.825
221.4993,497.545
221.6902,500.6483
221.8812,503.7317
222.0721,507.0833
222.263,510.5433
222.4538,514.2717
222.6447,517.9583
222.8355,521.3417
223.0264,524.7433
223.2172,528.2967
223.408,532.6683
223.5987,536.25
223.7895,539.73
223.9802,544.1067
224.1709,548.3033
224.3616,552.3933
224.5524,556.135
224.743,561.1417
224.9337,564.4017
225.1243,569.6933
225.315,573.8517
225.5056,578.0083
225.6962,582.3917
225.8867,587.145
226.0773,592.6717
226.2678,595.74
226.4584,601.1833
226.6489,606.185
226.8394,610.8117
227.0298,615.5033
227.2203,620.395
227.4108,626.1733
227.6012,630.7233
227.7916,635.0833
227.982,641.4683
228.1723,646.33
228.3627,652.3367
228.5531,657.0333
228.7434,662.135
228.9337,667.5233
229.124,673.26
229.3143,678.365
229.5045,685.47
229.6948,690.7333
229.885,697.09
230.0752,702.7383
230.2654,709.065
230.4556,715.4433
230.6457,721.0
230.8358,727.295
231.026,732.9383
231.2161,739.3833
231.4062,744.9433
231.5963,751.1
231.7863,757.0183
231.9764,763.2033
232.1664,769.7883
232.3564,776.575
232.5464,782.555
232.7364,790.03
232.9263,795.4633
233.1163,803.0067
233.3062,810.2033
233.4961,817.7483
233.686,823.405
233.8758,829.7133
234.0657,835.9933
234.2555,843.18
234.4454,849.5167
234.6352,856.655
234.825,863.33
235.0147,869.5217
235.2045,875.67
235.3942,881.7467
235.5839,888.79
235.7737,894.6433
235.9633,901.385
236.153,907.2583
236.3427,915.3367
236.5323,922.2117
236.7219,928.2467
236.9115,933.3067
237.1011,939.1583
237.2907,945.9767
237.4803,952.2283
237.6698,958.53
237.8593,964.135
238.0488,971.405
238.2383,976.435
238.4278,982.825
238.6172,989.14
238.8066,995.5717
238.9961,1002.3283
239.1855,1008.4717
239.3748,1014.6567
239.5642,1020.1333
239.7536,1026.4217
239.9429,1032.545
240.1322,1037.7667
240.3215,1043.7917
240.5108,1048.545
240.7001,1054.8667
240.8893,1060.2417
241.0786,1065.4183
241.2677,1071.0933
241.457,1077.5483
241.6461,1080.9367
241.8353,1085.5333
242.0244,1090.3333
242.2136,1094.895
242.4027,1099.495
242.5918,1103.5283
242.7809,1108.0033
242.9699,1110.6017
243.159,1112.0583
243.348,1118.7733
243.537,1123.9433
243.726,1130.2367
243.915,1133.5267
244.1039,1137.68
244.2929,1140.6433
244.4818,1141.9683
244.6707,1145.1867
244.8596,1150.9867
245.0485,1156.1033
245.2373,1161.2167
245.4262,1165.5033
245.615,1169.54
245.8038,1174.5817
245.9926,1176.8483
246.1814,1181.7217
246.3701,1181.2233
246.5589,1180.9683
246.7476,1184.4917
246.9363,1190.7083
247.1249,1195.09
247.3136,1199.14
247.5023,1203.6317
247.6909,1208.0383
247.8795,1211.5217
248.0681,1215.9383
248.2567,1219.6133
248.4453,1222.2467
248.6338,1225.31
248.8224,1227.4267
249.0109,1225.2067
249.1994,1226.4267
249.3878,1230.8283
249.5763,1234.7567
249.7648,1238.66
249.9532,1242.4283
250.1416,1246.375
250.33,1250.5033
250.5183,1254.795
250.7067,1257.1433
250.8951,1260.045
251.0834,1261.9267
251.2717,1263.3833
251.46,1266.4767
251.6483,1267.1233
251.8365,1269.39
252.0247,1267.7183
252.213,1269.1883
252.4012,1271.7917
252.5894,1277.385
252.7775,1279.04
252.9657,1280.95
253.1538,1283.7783
253.3419,1285.4133
253.53,1287.1083
253.7181,1288.465
253.9062,1290.1983
254.0942,1292.1233
254.2823,1292.5433
254.4703,1292.7383
254.6583,1293.7417
254.8463,1295.0967
255.0342,1294.51
255.2222,1295.375
255.4101,1294.025
255.598,1292.5617
255.7859,1293.305
255.9738,1296.5567
256.1616,1298.58
256.3495,1301.5633
256.5373,1303.8467
256.7251,1306.72
256.9129,1307.735
257.1006,1309.3367
257.2884,1310.5483
257.4761,1313.1433
257.6638,1312.9767
257.8515,1313.6367
258.0392,1313.7533
258.2269,1313.5667
258.4146,1312.8017
258.6022,1313.035
258.7898,1312.2883
258.9774,1311.9633
259.165,1312.67
259.3525,1314.45
259.5401,1312.8383
259.7276,1313.18
259.9151,1313.7567
260.1026,1313.3817
260.2901,1314.2633
260.4776,1315.3633
260.665,1317.75
260.8524,1318.0233
261.0398,1319.5117
261.2272,1319.7117
261.4146,1318.9933
261.6019,1319.2783
261.7893,1318.8267
261.9766,1319.8467
262.1639,1319.3517
262.3512,1317.4617
262.5384,1315.8467
262.7257,1315.4033
262.9129,1315.2933
263.1001,1313.6767
263.2873,1314.325
263.4745,1314.4717
263.6617,1310.67
263.8488,1310.3817
264.0359,1310.465
264.2231,1309.055
264.4101,1307.8933
264.5972,1307.47
264.7842,1307.28
264.9713,1307.3833
265.1583,1305.7033
265.3453,1305.0117
265.5323,1304.0833
265.7193,1304.5267
265.9062,1304.175
266.0931,1303.215
266.2801,1301.8717
266.4669,1302.0533
266.6538,1301.4333
266.8407,1301.1167
267.0276,1298.8633
267.2143,1297.0683
267.4012,1296.6567
267.588,1293.49
267.7747,1292.27
267.9615,1291.51
268.1482,1289.3217
268.3349,1288.9717
268.5217,1287.5667
268.7083,1285.3717
268.895,1284.3583
269.0817,1283.75
269.2682,1281.935
269.4549,1279.29
269.6415,1275.8467
269.8281,1274.23
270.0146,1273.6167
270.2012,1273.4517
270.3877,1272.6983
270.5742,1270.8733
270.7607,1269.5933
270.9472,1269.0833
271.1336,1266.9817
271.32,1265.515
271.5065,1263.2967
271.6929,1262.09
271.8792,1261.49
272.0656,1259.9933
272.252,1259.7017
272.4383,1258.095
272.6246,1256.8483
272.8109,1255.1783
272.9972,1255.34
273.1835,1254.9267
273.3697,1254.275
273.5559,1253.63
273.7421,1252.4783
273.9283,1250.7383
274.1145,1248.9983
274.3007,1248.545
274.4868,1247.9017
274.6729,1248.86
274.859,1247.9183
275.0451,1246.6067
275.2311,1242.99
275.4172,1241.8833
275.6032,1242.09
275.7892,1242.31
275.9752,1241.225
276.1612,1241.19
276.3472,1239.7517
276.5331,1237.7583
276.719,1237.235
276.9049,1236.1367
277.0908,1234.445
277.2767,1232.7333
277.4625,1232.6517
277.6484,1231.005
277.8342,1229.4917
278.02,1228.72
278.2057,1229.5483
278.3915,1228.8017
278.5772,1228.1133
278.763,1226.67
278.9487,1226.4067
279.1343,1226.7317
279.32,1225.2817
279.5057,1223.5417
279.6913,1220.11
279.877,1219.3233
280.0625,1218.285
280.2481,1216.905
280.4337,1215.0817
280.6192,1214.4233
280.8048,1215.3317
280.9903,1214.4933
281.1758,1212.24
281.3612,1210.2917
281.5467,1208.915
281.7321,1208.7267
281.9175,1209.3067
282.1029,1208.5567
282.2884,1207.305
282.4737,1205.5467
282.6591,1204.39
282.8444,1202.9183
283.0297,1202.8083
283.215,1202.1917
283.4002,1201.0433
283.5855,1199.545
283.7707,1196.4867
283.956,1194.9917
284.1412,1194.3683
284.3264,1193.9733
284.5115,1194.635
284.6967,1194.2817
284.8818,1192.915
285.0669,1190.77
285.252,1190.365
285.4371,1189.7267
285.6222,1187.955
285.8072,1187.4267
285.9922,1185.8717
286.1772,1185.5983
286.3622,1185.9933
286.5472,1184.915
286.7321,1183.1233
286.9171,1183.3867
287.102,1183.22
287.2869,1183.3983
287.4717,1184.5417
287.6566,1183.9217
287.8415,1183.4817
288.0263,1182.7583
288.2111,1180.1933
288.3959,1178.26
288.5806,1178.2417
288.7654,1178.015
288.9501,1179.3133
289.1348,1180.1933
289.3195,1178.6367
289.5042,1179.5917
289.6889,1179.64
289.8735,1177.5317
290.0581,1176.33
290.2428,1174.3967
290.4273,1174.2667
290.6119,1175.2367
290.7965,1174.2783
290.981,1174.165
291.1655,1173.8067
291.35,1171.6767
291.5345,1169.73
291.719,1169.8933
291.9034,1169.2067
292.0878,1171.1767
292.2722,1169.96
292.4566,1169.3233
292.641,1169.435
292.8253,1169.285
293.0096,1168.3633
293.194,1168.6483
293.3783,1167.6667
293.5626,1168.6767
293.7468,1168.0617
293.9311,1168.755
294.1153,1166.68
294.2995,1164.5683
294.4837,1161.6783
294.6678,1160.9667
294.852,1159.9417
295.0361,1160.515
295.2202,1160.465
295.4043,1160.3717
295.5884,1161.085
295.7725,1160.175
295.9565,1159.11
296.1405,1157.72
296.3246,1156.8333
296.5085,1157.84
296.6925,1159.6
296.8764,1159.1067
297.0603,1158.4733
297.2443,1157.4983
297.4282,1157.27
297.612,1156.0517
297.7959,1154.2367
297.9797,1154.2683
298.1635,1153.3667
298.3474,1154.33
298.5311,1155.4267
298.7149,1154.4367
298.8987,1152.5267
299.0823,1151.4867
299.2661,1150.1167
299.4498,1147.755
299.6334,1146.7433
299.8171,1146.6433
300.0007,1147.0533
300.1843,1146.8683
300.368,1146.1733
300.5515,1145.17
300.7351,1144.9967
300.9186,1144.465
301.1021,1143.375
301.2857,1142.7883
301.4691,1142.135
301.6526,1143.1133
301.8361,1141.31
302.0195,1140.24
302.2029,1141.3317
302.3863,1140.3917
302.5697,1139.4283
302.753,1139.1033
302.9364,1139.525
303.1197,1139.9533
303.303,1140.2533
303.4863,1139.4717
303.6696,1136.5717
303.8528,1134.915
304.036,1134.785
304.2192,1135.1
304.4024,1134.61
304.5856,1133.1183
304.7688,1133.0233
304.9519,1133.1417
305.135,1132.55
305.3181,1131.9617
305.5012,1131.1733
305.6842,1131.4133
305.8673,1130.29
306.0504,1129.3817
306.2333,1126.9067
306.4163,1127.08
306.5993,1126.4783
306.7822,1125.9183
306.9652,1126.2883
307.1481,1125.72
307.331,1124.5383
307.5139,1123.19
307.6967,1122.4733
307.8796,1122.3583
308.0624,1121.125
308.2452,1119.9367
308.428,1118.815
308.6107,1119.16
308.7935,1118.2917
308.9762,1118.345
309.1589,1116.995
309.3416,1116.8033
309.5243,1115.6567
309.7069,1115.6017
309.8896,1113.9767
310.0721,1113.005
310.2548,1112.8483
310.4373,1112.6317
310.6199,1113.1917
310.8024,1112.7233
310.985,1112.3633
311.1674,1110.9483
311.3499,1110.2017
311.5324,1109.7217
311.7148,1110.97
311.8973,1109.06
312.0797,1110.1083
312.2621,1109.0333
312.4445,1109.2567
312.6268,1107.725
312.8091,1107.6367
312.9915,1106.78
313.1738,1105.8317
313.356,1103.2567
313.5383,1102.1067
313.7206,1102.2683
313.9027,1100.5467
314.085,1100.64
314.2672,1100.555
314.4493,1100.8867
314.6314,1100.4467
314.8136,1100.0983
314.9957,1098.5883
315.1778,1097.0867
315.3598,1096.8767
315.5419,1096.9883
315.724,1096.59
315.9059,1096.3867
316.088,1095.6883
316.2699,1096.2183
316.4519,1096.0967
316.6338,1094.7233
316.8157,1093.145
316.9977,1092.175
317.1795,1092.8833
317.3614,1093.4833
317.5432,1093.77
317.7251,1091.94
317.9069,1090.1817
318.0887,1089.9417
318.2704,1089.02
318.4522,1090.0767
318.6339,1089.9183
318.8156,1091.3167
318.9973,1090.695
319.179,1092.095
319.3607,1091.165
319.5423,1091.775
319.7239,1091.5967
319.9055,1090.64
320.0871,1090.3117
320.2687,1089.4967
320.4502,1089.955
320.6317,1088.9567
320.8132,1089.8367
320.9947,1089.8233
321.1761,1089.765
321.3576,1089.735
321.5391,1090.2383
321.7205,1090.0383
321.9019,1088.8317
322.0832,1087.8433
322.2646,1085.655
322.4459,1086.0433
322.6272,1085.2333
322.8085,1084.8367
322.9898,1084.685
323.1711,1084.5033
323.3523,1084.3267
323.5335,1085.1317
323.7147,1086.2633
323.8959,1088.9833
324.0771,1088.615
324.2582,1088.06
324.4393,1087.7617
324.6204,1087.5783
324.8015,1087.4967
324.9826,1087.485
325.1637,1089.2
325.3447,1089.105
325.5257,1089.19
325.7067,1089.6467
325.8877,1088.485
326.0686,1086.6967
326.2496,1086.3617
326.4305,1085.6033
326.6114,1085.7433
326.7922,1086.7467
326.9731,1087.1683
327.1539,1086.98
327.3347,1085.9517
327.5155,1085.415
327.6963,1085.915
327.8771,1085.5683
328.0578,1082.5333
328.2385,1081.5617
328.4193,1081.4267
328.5999,1080.6933
328.7806,1080.1767
328.9613,1083.425
329.1419,1084.14
329.3225,1085.5033
329.5031,1085.4233
329.6837,1083.745
329.8642,1082.8867
330.0447,1082.55
330.2252,1081.7033
330.4057,1079.7517
330.5862,1079.1083
330.7667,1078.19
330.9471,1079.5283
331.1275,1079.02
331.3079,1075.9567
331.4883,1074.945
331.6687,1075.7617
331.849,1076.6417
332.0293,1074.965
332.2096,1073.765
332.3899,1074.32
332.5702,1075.5683
332.7504,1077.0267
332.9306,1076.6483
333.1108,1074.915
333.291,1073.2983
333.4712,1073.1183
333.6514,1072.2583
333.8315,1071.0817
334.0116,1071.115
334.1917,1072.1733
334.3717,1072.6567
334.5518,1073.6617
334.7318,1073.365
334.9119,1071.37
335.0918,1071.1483
335.2718,1073.1333
335.4518,1073.4383
335.6317,1072.83
335.8116,1072.3583
335.9915,1070.4367
336.1714,1066.1167
336.3513,1066.9217
336.5311,1069.0217
336.7109,1068.78
336.8907,1068.2883
337.0705,1064.0567
337.2502,1061.785
337.43,1061.96
337.6097,1062.4417
337.7894,1062.345
337.9691,1061.315
338.1488,1061.7533
338.3284,1063.42
338.508,1064.3417
338.6877,1064.8383
338.8672,1064.8317
339.0468,1063.57
339.2263,1061.1133
339.4059,1060.7683
339.5854,1063.655
339.7649,1063.7617
339.9443,1063.04
340.1238,1063.8917
340.3032,1064.3333
340.4826,1063.125
340.662,1061.42
340.8414,1058.595
341.0207,1058.6383
341.2001,1060.9917
341.3794,1059.59
341.5587,1060.8683
341.738,1061.1417
341.9172,1060.335
342.0965,1060.7417
342.2757,1057.51
342.4549,1053.69
342.6341,1054.845
342.8132,1054.2333
342.9923,1057.2267
343.1715,1059.9133
343.3506,1059.26
343.5296,1056.6433
343.7087,1053.8133
343.8878,1051.8567
344.0668,1049.9867
344.2458,1047.5783
344.4248,1046.5867
344.6037,1047.4133
344.7827,1048.6017
344.9616,1048.2583
345.1405,1050.36
345.3194,1050.205
345.4982,1048.7117
345.6771,1047.6333
345.8559,1046.8933
346.0347,1045.3617
346.2135,1043.825
346.3923,1046.5833
346.571,1046.6233
346.7498,1045.58
346.9285,1046.03
347.1071,1045.5133
347.2859,1043.2283
347.4645,1042.725
347.6431,1041.645
347.8217,1044.1183
348.0003,1045.755
348.1789,1044.4833
348.3574,1040.7317
348.5359,1038.2117
348.7145,1038.2483
348.893,1038.0167
349.0714,1036.2633
349.2499,1035.195
349.4283,1032.8467
349.6068,1031.705
349.7852,1030.48
349.9635,1032.3683
350.1419,1033.0067
350.3202,1033.1133
350.4985,1032.0567
350.6768,1029.9667
350.8551,1029.3617
351.0334,1028.0617
351.2116,1026.1517
351.3898,1025.33
351.568,1024.4983
351.7462,1026.265
351.9243,1026.24
352.1025,1023.4683
352.2806,1022.1417
352.4587,1019.985
352.6368,1018.2867
352.8148,1018.38
352.9929,1018.105
353.1709,1018.65
353.3489,1018.2517
353.5268,1017.2617
353.7048,1016.55
353.8828,1016.4533
354.0607,1015.455
354.2386,1014.8933
354.4165,1014.6567
354.5943,1013.2967
354.7722,1013.0433
354.95,1013.9017
355.1278,1013.7667
355.3056,1011.6683
355.4833,1007.915
355.6611,1005.8717
355.8388,1004.02
356.0165,1003.7083
356.1942,1003.7917
356.3719,1006.5117
356.5495,1002.9383
356.7271,1000.8983
356.9047,1000.9617
357.0823,999.13
357.2599,999.7433
357.4374,999.57
357.6149,999.1733
357.7924,996.5967
357.9699,994.4017
358.1474,991.9333
358.3248,989.6017
358.5023,988.7483
358.6797,986.3683
358.8571,986.3467
359.0344,986.8533
359.2118,987.3817
359.3891,987.615
359.5664,986.9183
359.7437,987.1067
359.9209,985.1333
360.0982,984.2167
360.2754,981.8483
360.4526,980.8467
360.6298,980.0883
360.807,979.4433
360.9841,976.8567
361.1613,975.6683
361.3383,977.0017
361.5154,977.795
361.6925,977.96
361.8695,974.1633
362.0466,971.865
362.2236,971.8933
362.4005,973.385
362.5775,973.64
362.7545,971.7333
362.9314,970.6067
363.1083,968.3867
363.2852,967.1667
363.462,966.2117
363.6389,966.8083
363.8157,966.775
363.9925,969.1983
364.1693,965.7617
364.346,963.6833
364.5228,961.695
364.6996,961.1967
364.8762,961.5283
365.0529,962.36
365.2296,962.3333
365.4062,964.1267
365.5829,963.7033
365.7595,961.7817
365.9361,963.1
366.1126,964.5583
366.2892,965.1983
366.4657,971.2817
366.6422,979.4617
366.8186,978.19
366.9951,979.405
367.1716,977.0233
367.348,973.7267
367.5244,976.4283
367.7008,978.49
367.8772,977.7467
368.0535,967.7
368.2298,966.2467
368.4061,972.3817
368.5824,970.0967
368.7586,971.19
368.9349,974.2467
369.1111,970.435
369.2873,965.3517
369.4635,964.3567
369.6396,966.435
369.8158,961.2167
369.9919,959.255
370.168,958.8367
370.3441,960.385
370.5202,954.5367
370.6962,947.4333
370.8722,945.6167
371.0482,945.4933
371.2242,949.3667
371.4002,955.9917
371.5761,959.615
371.752,954.6033
371.9279,951.3733
372.1038,948.9517
372.2796,945.2383
372.4555,946.8383
372.6313,951.2333
372.8071,948.9583
372.9829,946.43
373.1586,946.6283
373.3344,946.075
373.5101,940.2767
373.6858,939.1933
373.8615,939.1917
374.0371,942.765
374.2127,948.5733
374.3884,949.6317
374.564,943.4917
374.7395,940.2717
374.9151,940.5417
375.0906,948.1317
375.2661,957.4383
375.4416,956.895
375.6171,959.9567
375.7925,962.4567
375.968,961.5483
376.1434,958.2617
376.3188,952.4867
376.4941,951.1317
376.6695,954.9367
376.8448,957.1667
377.0201,960.5533
377.1954,958.6133
377.3707,962.1233
377.5459,966.7083
377.7212,970.895
377.8964,985.715
378.0715,996.2717
378.2467,985.6317
378.4218,985.525
378.597,981.7
378.7721,970.9783
378.9472,970.6517
379.1222,973.9583
379.2973,984.96
379.4723,1003.365
379.6473,1008.8517
379.8223,994.4617
379.9972,976.0033
380.1722,971.6433
380.3471,973.0483
380.522,977.08
380.6969,974.795
380.8717,982.2567
381.0466,984.6217
381.2214,976.3483
381.3962,969.9567
381.571,961.4667
381.7457,957.8483
381.9204,962.8967
382.0952,961.3333
382.2699,964.175
382.4445,980.9433
382.6192,982.83
382.7938,993.2517
382.9685,1004.6933
383.1431,995.885
383.3176,973.2683
383.4922,962.3667
383.6667,965.5567
383.8412,964.9517
384.0157,958.97
384.1902,960.9033
384.3646,972.9633
384.5391,975.045
384.7134,973.955
384.8878,979.865
385.0622,992.6117
385.2365,993.43
385.4109,973.2733
385.5852,963.2067
385.7594,964.3083
385.9337,969.6367
386.1079,973.45
386.2822,986.075
386.4564,996.0467
386.6306,985.97
386.8047,984.43
386.9789,993.375
387.153,995.3667
387.3271,1010.0933
387.5012,1015.8683
387.6752,1023.8033
387.8492,1037.525
388.0233,1031.625
388.1972,1014.9783
388.3712,1015.88
388.5452,1019.2433
388.7191,1022.595
388.893,1035.6617
389.0669,1044.805
389.2408,1018.495
389.4146,989.4183
389.5884,973.8583
389.7623,966.8783
389.9361,969.4717
390.1098,972.9883
390.2835,980.8583
390.4573,978.53
390.631,975.9683
390.8047,983.79
390.9784,998.6767
391.152,994.4417
391.3256,996.1517
391.4992,1002.8833
391.6728,995.7917
391.8464,995.8033
392.0199,1008.905
392.1934,1010.76
392.3669,1010.3533
392.5403,1022.14
392.7138,1024.7867
392.8873,1035.2033
393.0607,1044.335
393.2341,1053.6233
393.4074,1052.3883
393.5808,1026.87
393.7542,1007.4633
393.9274,1012.8483
394.1007,1014.2033
394.274,1018.8783
394.4472,1018.5567
394.6205,1018.5167
394.7937,1042.5783
394.9668,1061.9567
395.14,1054.815
395.3131,1031.145
395.4863,1012.075
395.6594,1012.53
395.8325,1010.31
396.0055,1005.79
396.1786,1005.8067
396.3516,1002.6267
396.5246,999.7867
396.6975,988.325
396.8705,982.0167
397.0434,1001.6567
397.2163,996.335
397.3892,988.0783
397.5621,1003.1517
397.735,1024.84
397.9077,1045.445
398.0806,1060.295
398.2534,1043.1233
398.4261,1048.1667
398.5989,1053.485
398.7716,1087.5983
398.9443,1083.4967
399.117,1068.4933
399.2896,1053.05
399.4623,1051.6767
399.6349,1048.49
399.8075,1040.9533
399.9801,1028.695
400.1526,1030.1717
400.3252,1017.6317
400.4977,999.5517
400.6702,991.9117
400.8427,992.44
401.0151,1003.9433
401.1875,1010.0733
401.36,1009.1717
401.5323,1014.2483
401.7047,1002.6667
401.877,994.7017
402.0494,993.6967
402.2216,1000.9967
402.394,1017.0217
402.5662,1011.0217
402.7385,1008.89
402.9107,1007.3783
403.0829,1006.0633
403.2551,1002.3817
403.4272,993.9283
403.5994,994.925
403.7715,1005.0683
403.9436,1021.7317
404.1156,1016.6433
