Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-10 04:15:10.466929
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.515
218.2508,456.6017
218.442,458.52
218.6332,461.7067
218.8244,463.3183
219.0156,465.545
219.2067,467.98
219.3979,470.1733
219.589,473.04
219.7801,475.445
219.9712,478.265
220.1623,480.5717
220.3533,483.6017
220.5444,486.6817
220.7354,489.7967
220.9264,492.7983
221.1174,495.875
221.3083,499.1417
221.4993,502.1317
221.6902,505.3567
221.8812,508.8083
222.0721,511.9983
222.263,515.5817
222.4538,519.22
222.6447,522.9233
222.8355,527.025
223.0264,529.8867
223.2172,533.805
223.408,538.3167
223.5987,542.2867
223.7895,545.3717
223.9802,550.1067
224.1709,554.6767
224.3616,558.6917
224.5524,563.045
224.743,567.575
224.9337,570.9667
225.1243,576.3883
225.315,580.54
225.5056,585.1133
225.6962,589.6183
225.8867,594.6083
226.0773,599.775
226.2678,603.9033
226.4584,609.2717
226.6489,614.0367
226.8394,618.72
227.0298,623.7817
227.2203,628.96
227.4108,635.4533
227.6012,640.175
227.7916,644.63
227.982,650.8283
228.1723,656.3283
228.3627,662.1017
228.5531,666.9017
228.7434,672.6867
228.9337,677.96
229.124,683.8317
229.3143,689.48
229.5045,696.4183
229.6948,701.9683
229.885,708.74
230.0752,714.6817
230.2654,720.76
230.4556,728.1783
230.6457,733.9967
230.8358,740.3483
231.026,745.8767
231.2161,752.715
231.4062,758.035
231.5963,764.6267
231.7863,770.9267
231.9764,777.365
232.1664,784.2633
232.3564,791.4933
232.5464,797.685
232.7364,805.3933
232.9263,811.0
233.1163,818.8967
233.3062,826.0467
233.4961,834.5567
233.686,840.59
233.8758,847.0967
234.0657,853.2133
234.2555,860.3483
234.4454,866.9217
234.6352,874.4117
234.825,881.3767
235.0147,887.335
235.2045,894.27
235.3942,900.7783
235.5839,907.5933
235.7737,914.2683
235.9633,921.0
236.153,927.3233
236.3427,935.3917
236.5323,942.2717
236.7219,948.6767
236.9115,953.605
237.1011,959.6183
237.2907,966.0717
237.4803,974.0433
237.6698,980.0533
237.8593,986.3767
238.0488,993.3517
238.2383,999.46
238.4278,1005.2983
238.6172,1012.6583
238.8066,1018.7167
238.9961,1025.6217
239.1855,1032.27
239.3748,1038.2083
239.5642,1044.7183
239.7536,1050.4983
239.9429,1056.7417
240.1322,1062.115
240.3215,1068.0033
240.5108,1073.7717
240.7001,1079.9283
240.8893,1085.7683
241.0786,1091.775
241.2677,1096.7533
241.457,1103.695
241.6461,1107.5367
241.8353,1112.4167
242.0244,1117.05
242.2136,1121.3883
242.4027,1126.4017
242.5918,1130.9383
242.7809,1135.665
242.9699,1138.1967
243.159,1139.9017
243.348,1146.4567
243.537,1152.01
243.726,1158.1983
243.915,1162.36
244.1039,1166.0583
244.2929,1168.68
244.4818,1169.38
244.6707,1173.5033
244.8596,1180.295
245.0485,1186.1133
245.2373,1190.4667
245.4262,1195.0967
245.615,1199.615
245.8038,1203.5483
245.9926,1206.33
246.1814,1212.1033
246.3701,1211.135
246.5589,1210.3167
246.7476,1213.6767
246.9363,1221.1517
247.1249,1225.46
247.3136,1229.9567
247.5023,1234.34
247.6909,1238.9083
247.8795,1242.1583
248.0681,1247.0133
248.2567,1250.115
248.4453,1253.6267
248.6338,1257.4683
248.8224,1258.815
249.0109,1254.5967
249.1994,1256.7267
249.3878,1262.7967
249.5763,1266.735
249.7648,1270.3033
249.9532,1274.6767
250.1416,1278.8317
250.33,1282.855
250.5183,1287.425
250.7067,1289.8883
250.8951,1291.6633
251.0834,1294.8033
251.2717,1296.505
251.46,1298.9
251.6483,1300.7817
251.8365,1301.38
252.0247,1299.56
252.213,1300.7733
252.4012,1304.28
252.5894,1309.5367
252.7775,1311.475
252.9657,1313.525
253.1538,1317.0917
253.3419,1319.0567
253.53,1320.5983
253.7181,1322.005
253.9062,1323.985
254.0942,1325.4733
254.2823,1326.47
254.4703,1326.7033
254.6583,1327.6367
254.8463,1328.9583
255.0342,1328.04
255.2222,1329.3433
255.4101,1326.4767
255.598,1326.2833
255.7859,1327.0733
255.9738,1330.4383
256.1616,1331.8417
256.3495,1335.0883
256.5373,1336.995
256.7251,1340.4983
256.9129,1342.1767
257.1006,1343.465
257.2884,1344.9567
257.4761,1347.27
257.6638,1347.3317
257.8515,1347.575
258.0392,1347.6033
258.2269,1347.275
258.4146,1347.5
258.6022,1347.535
258.7898,1346.255
258.9774,1346.6417
259.165,1346.55
259.3525,1347.9617
259.5401,1345.7717
259.7276,1347.7167
259.9151,1346.9183
260.1026,1347.4533
260.2901,1348.2283
260.4776,1349.1967
260.665,1351.35
260.8524,1352.2317
261.0398,1353.4333
261.2272,1353.9867
261.4146,1353.5217
261.6019,1352.6233
261.7893,1353.355
261.9766,1353.1633
262.1639,1353.605
262.3512,1350.7267
262.5384,1349.7267
262.7257,1349.1167
262.9129,1348.2867
263.1001,1346.9033
263.2873,1347.4133
263.4745,1347.5767
263.6617,1344.2667
263.8488,1344.3567
264.0359,1343.4367
264.2231,1342.4083
264.4101,1341.885
264.5972,1340.565
264.7842,1340.275
264.9713,1340.3667
265.1583,1337.94
265.3453,1337.4967
265.5323,1336.7
265.7193,1335.8
265.9062,1336.3133
266.0931,1335.5217
266.2801,1334.1883
266.4669,1333.775
266.6538,1333.53
266.8407,1332.2683
267.0276,1330.7967
267.2143,1329.285
267.4012,1328.26
267.588,1324.8083
267.7747,1324.0067
267.9615,1323.1283
268.1482,1320.565
268.3349,1319.9467
268.5217,1318.32
268.7083,1316.0033
268.895,1314.8617
269.0817,1313.9217
269.2682,1311.9717
269.4549,1309.2817
269.6415,1306.2467
269.8281,1304.1783
270.0146,1303.1033
270.2012,1302.9367
270.3877,1302.28
270.5742,1300.8617
270.7607,1299.23
270.9472,1297.9417
271.1336,1295.7933
271.32,1294.5883
271.5065,1291.5383
271.6929,1290.81
271.8792,1289.19
272.0656,1288.6833
272.252,1288.005
272.4383,1286.3733
272.6246,1284.88
272.8109,1283.3983
272.9972,1283.21
273.1835,1282.7167
273.3697,1281.6833
273.5559,1281.29
273.7421,1279.775
273.9283,1278.4667
274.1145,1275.9417
274.3007,1275.7117
274.4868,1274.4767
274.6729,1274.695
274.859,1274.8767
275.0451,1273.2317
275.2311,1269.6833
275.4172,1268.6567
275.6032,1268.495
275.7892,1268.5983
275.9752,1266.5683
276.1612,1266.1467
276.3472,1265.52
276.5331,1263.2133
276.719,1263.2983
276.9049,1261.0533
277.0908,1260.495
277.2767,1258.3383
277.4625,1257.9867
277.6484,1256.39
277.8342,1254.6167
278.02,1253.4367
278.2057,1253.2567
278.3915,1253.1
278.5772,1252.1317
278.763,1250.9317
278.9487,1250.4533
279.1343,1250.935
279.32,1248.8283
279.5057,1246.3967
279.6913,1243.8283
279.877,1242.5
280.0625,1241.435
280.2481,1239.5417
280.4337,1238.0633
280.6192,1237.5
280.8048,1237.7917
280.9903,1236.3583
281.1758,1234.3367
281.3612,1232.005
281.5467,1230.7683
281.7321,1231.275
281.9175,1230.655
282.1029,1229.9817
282.2884,1228.98
282.4737,1226.6783
282.6591,1224.9433
282.8444,1224.045
283.0297,1224.515
283.215,1222.6467
283.4002,1222.5633
283.5855,1219.7267
283.7707,1216.6983
283.956,1215.6617
284.1412,1214.495
284.3264,1214.42
284.5115,1214.7217
284.6967,1214.05
284.8818,1212.3933
285.0669,1210.6717
285.252,1209.575
285.4371,1209.295
285.6222,1207.3467
285.8072,1207.17
285.9922,1204.76
286.1772,1204.705
286.3622,1204.6983
286.5472,1203.31
286.7321,1201.4317
286.9171,1201.22
287.102,1201.325
287.2869,1201.5067
287.4717,1202.3717
287.6566,1202.0183
287.8415,1200.3283
288.0263,1200.6483
288.2111,1197.7617
288.3959,1195.7467
288.5806,1195.5333
288.7654,1195.3267
288.9501,1196.7033
289.1348,1196.815
289.3195,1195.7967
289.5042,1196.2183
289.6889,1196.2117
289.8735,1194.7117
290.0581,1193.0667
290.2428,1191.3633
290.4273,1191.1167
290.6119,1191.8467
290.7965,1190.48
290.981,1190.0617
291.1655,1190.24
291.35,1187.2267
291.5345,1185.1583
291.719,1185.58
291.9034,1184.4583
292.0878,1185.8333
292.2722,1185.0417
292.4566,1184.8633
292.641,1184.6533
292.8253,1183.9083
293.0096,1182.955
293.194,1183.0367
293.3783,1182.9117
293.5626,1183.265
293.7468,1182.7317
293.9311,1183.0883
294.1153,1181.1567
294.2995,1179.0183
294.4837,1176.26
294.6678,1175.4
294.852,1173.4233
295.0361,1174.475
295.2202,1174.455
295.4043,1174.3017
295.5884,1174.25
295.7725,1173.8383
295.9565,1172.2917
296.1405,1171.0683
296.3246,1169.6717
296.5085,1170.445
296.6925,1171.455
296.8764,1171.4283
297.0603,1170.1983
297.2443,1169.115
297.4282,1168.325
297.612,1166.8067
297.7959,1164.9783
297.9797,1164.455
298.1635,1163.085
298.3474,1164.1033
298.5311,1165.0983
298.7149,1163.3833
298.8987,1161.8517
299.0823,1160.52
299.2661,1159.3183
299.4498,1156.8733
299.6334,1156.1683
299.8171,1156.455
300.0007,1156.5567
300.1843,1156.4767
300.368,1155.1367
300.5515,1154.4033
300.7351,1154.2
300.9186,1153.6667
301.1021,1152.6667
301.2857,1152.4533
301.4691,1151.4367
301.6526,1152.5
301.8361,1150.5417
302.0195,1149.675
302.2029,1149.2967
302.3863,1149.41
302.5697,1148.2117
302.753,1148.2783
302.9364,1148.665
303.1197,1148.9083
303.303,1149.1433
303.4863,1147.3267
303.6696,1145.3267
303.8528,1143.715
304.036,1142.91
304.2192,1143.0933
304.4024,1142.3733
304.5856,1140.985
304.7688,1140.7217
304.9519,1141.2333
305.135,1140.35
305.3181,1139.975
305.5012,1138.7767
305.6842,1139.135
305.8673,1138.8533
306.0504,1138.0517
306.2333,1134.9
306.4163,1135.5933
306.5993,1134.7033
306.7822,1134.3967
306.9652,1134.6317
307.1481,1133.6317
307.331,1131.7167
307.5139,1131.2167
307.6967,1129.9617
307.8796,1130.1283
308.0624,1128.415
308.2452,1127.9317
308.428,1126.41
308.6107,1126.2217
308.7935,1126.045
308.9762,1125.41
309.1589,1125.3533
309.3416,1124.2033
309.5243,1123.2433
309.7069,1123.0
309.8896,1121.6333
310.0721,1120.3617
310.2548,1119.8733
310.4373,1119.7367
310.6199,1119.9883
310.8024,1119.4133
310.985,1118.9983
311.1674,1117.255
311.3499,1116.0917
311.5324,1115.905
311.7148,1117.1967
311.8973,1115.4783
312.0797,1115.6467
312.2621,1114.9617
312.4445,1114.8033
312.6268,1113.2433
312.8091,1113.345
312.9915,1111.8317
313.1738,1111.5533
313.356,1109.0217
313.5383,1108.4617
313.7206,1107.7033
313.9027,1106.34
314.085,1106.0717
314.2672,1106.0067
314.4493,1106.4067
314.6314,1105.9667
314.8136,1105.7867
314.9957,1104.855
315.1778,1103.0617
315.3598,1102.9517
315.5419,1103.425
315.724,1102.8883
315.9059,1102.5867
316.088,1102.3217
316.2699,1103.5283
316.4519,1102.3483
316.6338,1100.6183
316.8157,1098.6767
316.9977,1097.49
317.1795,1099.34
317.3614,1098.2367
317.5432,1099.205
317.7251,1097.475
317.9069,1096.2183
318.0887,1095.77
318.2704,1094.4983
318.4522,1094.7383
318.6339,1094.6017
318.8156,1096.2833
318.9973,1095.5483
319.179,1095.7267
319.3607,1096.225
319.5423,1096.82
319.7239,1096.4833
319.9055,1095.3917
320.0871,1094.3333
320.2687,1093.46
320.4502,1093.1683
320.6317,1091.915
320.8132,1092.635
320.9947,1092.98
321.1761,1093.1517
321.3576,1093.1817
321.5391,1093.56
321.7205,1092.7717
321.9019,1091.075
322.0832,1090.7783
322.2646,1088.67
322.4459,1088.8467
322.6272,1088.3083
322.8085,1087.8133
322.9898,1087.4083
323.1711,1085.7217
323.3523,1085.625
323.5335,1085.1483
323.7147,1086.6117
323.8959,1088.2617
324.0771,1088.6533
324.2582,1087.2733
324.4393,1087.1817
324.6204,1087.3783
324.8015,1088.1133
324.9826,1088.46
325.1637,1089.3883
325.3447,1089.1233
325.5257,1089.5983
325.7067,1089.2133
325.8877,1086.9117
326.0686,1085.2783
326.2496,1084.775
326.4305,1083.455
326.6114,1083.895
326.7922,1083.6083
326.9731,1084.9717
327.1539,1083.8733
327.3347,1083.285
327.5155,1083.085
327.6963,1084.4267
327.8771,1084.8633
328.0578,1082.2967
328.2385,1081.1833
328.4193,1080.8733
328.5999,1079.49
328.7806,1078.8967
328.9613,1080.1483
329.1419,1079.0817
329.3225,1079.325
329.5031,1079.1333
329.6837,1077.2733
329.8642,1077.225
330.0447,1076.7183
330.2252,1075.84
330.4057,1075.4967
330.5862,1075.3383
330.7667,1075.84
330.9471,1076.7433
331.1275,1075.8783
331.3079,1074.215
331.4883,1073.3417
331.6687,1074.06
331.849,1073.7267
332.0293,1071.9067
332.2096,1070.7333
332.3899,1071.4867
332.5702,1072.3333
332.7504,1073.3617
332.9306,1073.1183
333.1108,1071.8983
333.291,1070.4417
333.4712,1070.9967
333.6514,1070.8883
333.8315,1070.5167
334.0116,1069.905
334.1917,1070.63
334.3717,1070.865
334.5518,1070.78
334.7318,1070.1967
334.9119,1069.04
335.0918,1069.185
335.2718,1069.385
335.4518,1069.8033
335.6317,1069.2867
335.8116,1069.8033
335.9915,1069.2767
336.1714,1067.1117
336.3513,1067.3383
336.5311,1067.6967
336.7109,1067.4833
336.8907,1067.4333
337.0705,1065.4017
337.2502,1061.9583
337.43,1061.935
337.6097,1061.005
337.7894,1060.1217
337.9691,1060.0733
338.1488,1060.89
338.3284,1061.96
338.508,1062.51
338.6877,1062.36
338.8672,1062.4317
339.0468,1060.0217
339.2263,1059.385
339.4059,1059.3933
339.5854,1061.2733
339.7649,1060.31
339.9443,1059.5017
340.1238,1059.65
340.3032,1060.3333
340.4826,1060.025
340.662,1058.2333
340.8414,1056.69
341.0207,1056.43
341.2001,1058.135
341.3794,1057.805
341.5587,1058.8867
341.738,1058.285
341.9172,1056.5883
342.0965,1056.43
342.2757,1053.765
342.4549,1051.1517
342.6341,1051.24
342.8132,1051.6583
342.9923,1053.2783
343.1715,1055.145
343.3506,1056.0967
343.5296,1052.585
343.7087,1050.9833
343.8878,1049.4783
344.0668,1049.805
344.2458,1049.06
344.4248,1047.335
344.6037,1047.59
344.7827,1046.815
344.9616,1046.2867
345.1405,1046.1683
345.3194,1047.3983
345.4982,1044.895
345.6771,1043.7833
345.8559,1044.53
346.0347,1044.0367
346.2135,1043.2967
346.3923,1044.0767
346.571,1043.1467
346.7498,1041.6
346.9285,1041.8517
347.1071,1041.4767
347.2859,1039.215
347.4645,1040.2967
347.6431,1041.0083
347.8217,1042.845
348.0003,1042.4983
348.1789,1040.805
348.3574,1037.9467
348.5359,1035.8633
348.7145,1034.5717
348.893,1034.9
349.0714,1034.4417
349.2499,1033.8933
349.4283,1031.0583
349.6068,1029.7317
349.7852,1028.6867
349.9635,1028.7367
350.1419,1028.215
350.3202,1027.8233
350.4985,1026.0967
350.6768,1025.1483
350.8551,1023.9
351.0334,1023.3333
351.2116,1022.085
351.3898,1022.545
351.568,1021.8717
351.7462,1022.315
351.9243,1020.6183
352.1025,1019.05
352.2806,1018.6567
352.4587,1018.195
352.6368,1017.1733
352.8148,1015.5667
352.9929,1014.2483
353.1709,1014.155
353.3489,1013.5533
353.5268,1011.6133
353.7048,1010.825
353.8828,1010.9167
354.0607,1009.195
354.2386,1009.2233
354.4165,1008.2833
354.5943,1006.81
354.7722,1006.5333
354.95,1007.9117
355.1278,1007.0117
355.3056,1005.01
355.4833,1002.6433
355.6611,1000.2133
355.8388,999.1617
356.0165,998.32
356.1942,999.04
356.3719,999.975
356.5495,999.01
356.7271,998.565
356.9047,997.9833
357.0823,998.8967
357.2599,997.505
357.4374,996.2283
357.6149,995.0333
357.7924,992.6283
357.9699,991.83
358.1474,991.64
358.3248,989.3117
358.5023,988.4083
358.6797,986.3333
358.8571,986.015
359.0344,984.52
359.2118,982.5217
359.3891,981.965
359.5664,981.3983
359.7437,980.3183
359.9209,978.0333
360.0982,976.33
360.2754,975.0483
360.4526,975.3567
360.6298,976.3583
360.807,975.0567
360.9841,974.525
361.1613,972.95
361.3383,973.1067
361.5154,973.0383
361.6925,971.6217
361.8695,970.6317
362.0466,969.5417
362.2236,968.1783
362.4005,967.9483
362.5775,966.805
362.7545,963.4067
362.9314,962.4383
363.1083,962.885
363.2852,963.5917
363.462,961.655
363.6389,961.555
363.8157,960.7
363.9925,962.36
364.1693,957.345
364.346,955.9567
364.5228,955.6467
364.6996,955.6783
364.8762,956.9467
365.0529,957.27
365.2296,955.4117
365.4062,955.0633
365.5829,953.5667
365.7595,952.0617
365.9361,953.0533
366.1126,952.8733
366.2892,955.1383
366.4657,962.0767
366.6422,968.73
366.8186,967.4133
366.9951,970.705
367.1716,965.5717
367.348,962.5567
367.5244,966.1833
367.7008,967.8883
367.8772,967.7017
368.0535,958.34
368.2298,959.2433
368.4061,963.7117
368.5824,959.6617
368.7586,964.4733
368.9349,965.465
369.1111,959.0483
369.2873,952.93
369.4635,954.165
369.6396,955.7983
369.8158,948.91
369.9919,947.1867
370.168,946.6083
370.3441,948.3233
370.5202,944.6467
370.6962,940.115
370.8722,938.435
371.0482,937.93
371.2242,939.1467
371.4002,943.36
371.5761,944.47
371.752,941.0233
371.9279,941.8317
372.1038,942.8
372.2796,940.2467
372.4555,938.8583
372.6313,940.61
372.8071,937.745
372.9829,935.605
373.1586,936.5317
373.3344,937.8083
373.5101,935.9517
373.6858,936.1817
373.8615,934.645
374.0371,934.6783
374.2127,938.2783
374.3884,939.9383
374.564,936.045
374.7395,935.3167
374.9151,937.18
375.0906,944.44
375.2661,948.6433
375.4416,944.2367
375.6171,945.8933
375.7925,951.0117
375.968,952.2717
376.1434,946.96
376.3188,941.4417
376.4941,941.5617
376.6695,944.615
376.8448,946.935
377.0201,948.42
377.1954,945.71
377.3707,948.8667
377.5459,951.4567
377.7212,956.1333
377.8964,971.2867
378.0715,977.415
378.2467,965.11
378.4218,967.9917
378.597,962.29
378.7721,956.0483
378.9472,958.9733
379.1222,961.8317
379.2973,973.34
379.4723,992.0517
379.6473,995.66
379.8223,980.97
379.9972,965.825
380.1722,959.7367
380.3471,958.4283
380.522,960.4867
380.6969,959.3217
380.8717,969.4767
381.0466,965.6833
381.2214,958.4083
381.3962,955.6517
381.571,949.24
381.7457,947.7767
381.9204,952.585
382.0952,952.23
382.2699,957.1233
382.4445,972.535
382.6192,975.535
382.7938,989.2267
382.9685,998.3567
383.1431,985.36
383.3176,966.8633
383.4922,958.73
383.6667,961.1983
383.8412,959.0567
384.0157,953.49
384.1902,956.5
384.3646,963.5967
384.5391,960.8333
384.7134,960.0467
384.8878,966.3983
385.0622,979.315
385.2365,974.9033
385.4109,955.2633
385.5852,950.9533
385.7594,953.6283
385.9337,959.1017
386.1079,964.88
386.2822,974.4433
386.4564,979.1883
386.6306,967.075
386.8047,971.3067
386.9789,979.1017
387.153,983.1433
387.3271,1001.575
387.5012,999.8617
387.6752,1009.1717
387.8492,1023.4483
388.0233,1015.2617
388.1972,1001.1067
388.3712,1005.3667
388.5452,1004.75
388.7191,1010.4533
388.893,1026.4583
389.0669,1028.2333
389.2408,995.6483
389.4146,967.6033
389.5884,953.0267
389.7623,945.1483
389.9361,946.7533
390.1098,951.2483
390.2835,958.2633
390.4573,956.4617
390.631,956.155
390.8047,964.9433
390.9784,974.0383
391.152,966.5883
391.3256,970.1633
391.4992,976.0283
391.6728,967.4167
391.8464,972.01
392.0199,986.8733
392.1934,988.035
392.3669,991.5983
392.5403,1002.515
392.7138,1007.2467
392.8873,1021.0417
393.0607,1036.67
393.2341,1047.395
393.4074,1047.4583
393.5808,1021.1483
393.7542,1003.02
393.9274,1006.145
394.1007,998.52
394.274,1003.3033
394.4472,997.8817
394.6205,999.4317
394.7937,1020.785
394.9668,1034.2583
395.14,1020.575
395.3131,998.6417
395.4863,981.645
395.6594,983.8067
395.8325,978.8417
396.0055,976.1233
396.1786,979.2867
396.3516,982.8733
396.5246,981.0667
396.6975,974.3883
396.8705,976.9517
397.0434,998.4783
397.2163,982.9933
397.3892,976.4283
397.5621,987.3233
397.735,1000.9483
397.9077,1016.6867
398.0806,1021.58
398.2534,1003.5783
398.4261,1012.6633
398.5989,1019.525
398.7716,1048.5633
398.9443,1037.7367
399.117,1023.0117
399.2896,1009.0867
399.4623,1005.785
399.6349,1002.885
399.8075,994.9117
399.9801,983.3283
400.1526,983.3917
400.3252,965.975
400.4977,950.9483
400.6702,950.005
400.8427,948.4783
401.0151,958.1333
401.1875,959.6183
401.36,958.9533
401.5323,961.9417
401.7047,949.185
401.877,944.8233
402.0494,942.3
402.2216,950.2367
402.394,963.0083
402.5662,955.6433
402.7385,954.4
402.9107,951.69
403.0829,952.055
403.2551,952.865
403.4272,945.8867
403.5994,946.5867
403.7715,953.4917
403.9436,961.645
404.1156,958.0833
