Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-10 15:21:53.666245
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.8183
218.2508,460.8683
218.442,462.9133
218.6332,466.2933
218.8244,468.1
219.0156,470.325
219.2067,472.4233
219.3979,474.965
219.589,478.0983
219.7801,480.5433
219.9712,482.9867
220.1623,485.795
220.3533,488.64
220.5444,492.085
220.7354,495.2683
220.9264,498.0617
221.1174,501.1483
221.3083,504.7417
221.4993,507.94
221.6902,511.2233
221.8812,514.655
222.0721,518.1617
222.263,521.9917
222.4538,525.7
222.6447,529.5067
222.8355,533.525
223.0264,536.7183
223.2172,540.8517
223.408,545.2317
223.5987,548.9917
223.7895,552.47
223.9802,557.4933
224.1709,561.9267
224.3616,566.1367
224.5524,570.51
224.743,575.0767
224.9337,579.225
225.1243,584.4133
225.315,589.2233
225.5056,593.7417
225.6962,598.2167
225.8867,603.5167
226.0773,608.89
226.2678,612.7267
226.4584,617.9517
226.6489,623.5883
226.8394,628.16
227.0298,633.2533
227.2203,638.7017
227.4108,644.96
227.6012,649.8817
227.7916,654.3733
227.982,660.8683
228.1723,666.44
228.3627,672.2217
228.5531,677.3717
228.7434,683.0933
228.9337,688.8983
229.124,694.7783
229.3143,700.2717
229.5045,707.5033
229.6948,713.385
229.885,720.035
230.0752,726.6033
230.2654,732.99
230.4556,739.9717
230.6457,745.9833
230.8358,752.8017
231.026,758.6317
231.2161,764.9167
231.4062,771.2933
231.5963,777.75
231.7863,783.8683
231.9764,790.6567
232.1664,797.5133
232.3564,804.8183
232.5464,810.9683
232.7364,819.455
232.9263,824.92
233.1163,833.2167
233.3062,840.4183
233.4961,848.115
233.686,854.7333
233.8758,861.4117
234.0657,867.775
234.2555,875.0167
234.4454,881.835
234.6352,889.5267
234.825,896.6467
235.0147,902.48
235.2045,909.91
235.3942,916.46
235.5839,923.1933
235.7737,930.3783
235.9633,936.8217
236.153,943.5033
236.3427,951.7333
236.5323,958.84
236.7219,964.81
236.9115,970.69
237.1011,977.27
237.2907,983.4867
237.4803,991.185
237.6698,997.2017
237.8593,1003.7583
238.0488,1011.0033
238.2383,1016.8817
238.4278,1023.2
238.6172,1029.9467
238.8066,1036.7567
238.9961,1043.6667
239.1855,1050.1183
239.3748,1056.6783
239.5642,1063.3467
239.7536,1069.16
239.9429,1075.685
240.1322,1080.4617
240.3215,1087.2683
240.5108,1092.8383
240.7001,1099.0767
240.8893,1105.185
241.0786,1110.6483
241.2677,1116.2133
241.457,1122.975
241.6461,1127.2667
241.8353,1132.0217
242.0244,1136.4533
242.2136,1141.9183
242.4027,1146.4017
242.5918,1150.89
242.7809,1155.9417
242.9699,1158.4167
243.159,1160.24
243.348,1166.9667
243.537,1172.6617
243.726,1178.6517
243.915,1183.2867
244.1039,1186.9483
244.2929,1189.665
244.4818,1190.775
244.6707,1195.4383
244.8596,1201.0983
245.0485,1206.335
245.2373,1211.5117
245.4262,1216.1833
245.615,1221.0017
245.8038,1224.6067
245.9926,1228.5533
246.1814,1233.1567
246.3701,1233.0667
246.5589,1233.0133
246.7476,1236.1017
246.9363,1243.0067
247.1249,1247.5117
247.3136,1251.7917
247.5023,1256.2233
247.6909,1260.9867
247.8795,1264.84
248.0681,1269.5133
248.2567,1272.9467
248.4453,1275.6983
248.6338,1280.2167
248.8224,1281.32
249.0109,1278.9067
249.1994,1280.08
249.3878,1285.9867
249.5763,1289.7533
249.7648,1293.9217
249.9532,1298.29
250.1416,1301.6867
250.33,1306.2483
250.5183,1311.2583
250.7067,1313.715
250.8951,1315.5833
251.0834,1318.2467
251.2717,1320.9533
251.46,1322.7167
251.6483,1324.2083
251.8365,1326.1333
252.0247,1324.445
252.213,1326.4417
252.4012,1329.2083
252.5894,1334.9983
252.7775,1336.185
252.9657,1337.9433
253.1538,1341.33
253.3419,1343.61
253.53,1344.7883
253.7181,1346.4033
253.9062,1348.0433
254.0942,1350.6533
254.2823,1350.89
254.4703,1351.99
254.6583,1353.1033
254.8463,1354.455
255.0342,1354.06
255.2222,1354.595
255.4101,1353.3783
255.598,1352.2417
255.7859,1352.5667
255.9738,1356.485
256.1616,1358.0183
256.3495,1360.805
256.5373,1363.4217
256.7251,1366.7367
256.9129,1367.7017
257.1006,1369.8567
257.2884,1371.4967
257.4761,1373.9833
257.6638,1373.9617
257.8515,1374.1417
258.0392,1374.4333
258.2269,1373.9583
258.4146,1373.8467
258.6022,1374.9467
258.7898,1373.1817
258.9774,1373.8417
259.165,1373.665
259.3525,1374.8767
259.5401,1373.3267
259.7276,1374.7283
259.9151,1375.6017
260.1026,1375.3083
260.2901,1375.8667
260.4776,1377.1583
260.665,1378.9667
260.8524,1380.465
261.0398,1381.2883
261.2272,1381.7367
261.4146,1381.7717
261.6019,1381.4783
261.7893,1382.2883
261.9766,1382.0367
262.1639,1381.455
262.3512,1379.6717
262.5384,1378.3283
262.7257,1378.155
262.9129,1377.5
263.1001,1375.5017
263.2873,1377.545
263.4745,1377.0733
263.6617,1373.18
263.8488,1373.5967
264.0359,1372.9617
264.2231,1371.915
264.4101,1370.92
264.5972,1370.685
264.7842,1370.0167
264.9713,1370.1067
265.1583,1368.6367
265.3453,1367.3433
265.5323,1367.6067
265.7193,1366.4283
265.9062,1368.05
266.0931,1366.9783
266.2801,1365.2233
266.4669,1365.3217
266.6538,1364.7883
266.8407,1364.325
267.0276,1362.77
267.2143,1360.815
267.4012,1360.4833
267.588,1356.9967
267.7747,1355.225
267.9615,1354.725
268.1482,1352.6967
268.3349,1351.9233
268.5217,1350.695
268.7083,1348.6367
268.895,1348.2283
269.0817,1347.49
269.2682,1345.2617
269.4549,1342.2833
269.6415,1338.985
269.8281,1337.4917
270.0146,1336.7917
270.2012,1335.695
270.3877,1335.66
270.5742,1334.1133
270.7607,1332.775
270.9472,1331.4
271.1336,1329.87
271.32,1328.6483
271.5065,1325.8917
271.6929,1325.4733
271.8792,1324.0217
272.0656,1323.19
272.252,1322.18
272.4383,1321.245
272.6246,1319.41
272.8109,1318.2817
272.9972,1318.3783
273.1835,1317.9183
273.3697,1317.6567
273.5559,1316.875
273.7421,1315.57
273.9283,1313.825
274.1145,1312.2117
274.3007,1311.7883
274.4868,1311.2733
274.6729,1311.835
274.859,1311.09
275.0451,1309.53
275.2311,1306.35
275.4172,1305.5417
275.6032,1305.4183
275.7892,1305.305
275.9752,1304.99
276.1612,1304.955
276.3472,1303.0217
276.5331,1300.98
276.719,1301.1367
276.9049,1299.445
277.0908,1297.485
277.2767,1295.9733
277.4625,1295.6817
277.6484,1294.3267
277.8342,1292.5467
278.02,1291.6567
278.2057,1292.6883
278.3915,1291.8233
278.5772,1291.6217
278.763,1289.9083
278.9487,1290.1933
279.1343,1290.1617
279.32,1288.4567
279.5057,1286.615
279.6913,1283.57
279.877,1282.6183
280.0625,1280.5017
280.2481,1279.875
280.4337,1278.4217
280.6192,1278.03
280.8048,1277.9233
280.9903,1276.295
281.1758,1274.3317
281.3612,1272.4267
281.5467,1271.7867
281.7321,1272.1883
281.9175,1272.0383
282.1029,1270.8
282.2884,1270.5767
282.4737,1268.1033
282.6591,1266.2
282.8444,1265.6083
283.0297,1265.3933
283.215,1264.2317
283.4002,1263.8117
283.5855,1261.7683
283.7707,1258.45
283.956,1257.035
284.1412,1256.35
284.3264,1256.275
284.5115,1257.2517
284.6967,1256.7733
284.8818,1255.0983
285.0669,1253.1683
285.252,1253.0733
285.4371,1252.2683
285.6222,1250.9217
285.8072,1249.4883
285.9922,1248.2467
286.1772,1247.9917
286.3622,1248.5217
286.5472,1246.4117
286.7321,1244.5983
286.9171,1245.13
287.102,1244.765
287.2869,1245.3617
287.4717,1245.985
287.6566,1246.3383
287.8415,1244.5917
288.0263,1244.7517
288.2111,1242.205
288.3959,1239.8017
288.5806,1240.2267
288.7654,1239.9817
288.9501,1241.9933
289.1348,1241.84
289.3195,1241.2267
289.5042,1241.4217
289.6889,1242.17
289.8735,1239.775
290.0581,1238.7933
290.2428,1237.2867
290.4273,1236.49
290.6119,1237.2433
290.7965,1236.17
290.981,1235.7867
291.1655,1235.9917
291.35,1233.7833
291.5345,1231.8117
291.719,1231.6017
291.9034,1230.8633
292.0878,1233.0867
292.2722,1232.6867
292.4566,1231.1367
292.641,1231.47
292.8253,1231.3067
293.0096,1229.7133
293.194,1230.6633
293.3783,1230.3217
293.5626,1230.005
293.7468,1230.85
293.9311,1230.8567
294.1153,1228.9933
294.2995,1226.7083
294.4837,1223.8717
294.6678,1223.745
294.852,1221.8567
295.0361,1222.8117
295.2202,1222.2267
295.4043,1222.61
295.5884,1222.9733
295.7725,1223.1133
295.9565,1221.77
296.1405,1220.2867
296.3246,1219.44
296.5085,1221.325
296.6925,1222.7533
296.8764,1222.2267
297.0603,1221.3417
297.2443,1221.165
297.4282,1220.2033
297.612,1220.14
297.7959,1219.675
297.9797,1219.5783
298.1635,1219.2217
298.3474,1220.8367
298.5311,1222.0
298.7149,1221.7233
298.8987,1220.0217
299.0823,1218.9167
299.2661,1216.7933
299.4498,1213.965
299.6334,1213.8267
299.8171,1213.7117
300.0007,1212.8067
300.1843,1213.28
300.368,1211.735
300.5515,1211.4367
300.7351,1210.7667
300.9186,1210.4783
301.1021,1209.5133
301.2857,1209.095
301.4691,1208.645
301.6526,1209.4483
301.8361,1207.8533
302.0195,1206.3883
302.2029,1207.26
302.3863,1207.075
302.5697,1206.1583
302.753,1206.43
302.9364,1207.7233
303.1197,1208.86
303.303,1208.6283
303.4863,1207.7067
303.6696,1205.3767
303.8528,1203.035
304.036,1203.1817
304.2192,1203.5233
304.4024,1204.0367
304.5856,1202.3367
304.7688,1201.92
304.9519,1202.3933
305.135,1203.7833
305.3181,1203.9483
305.5012,1201.4983
305.6842,1202.085
305.8673,1199.85
306.0504,1199.4817
306.2333,1197.9517
306.4163,1198.16
306.5993,1197.4617
306.7822,1197.0517
306.9652,1197.8567
307.1481,1198.3633
307.331,1198.2817
307.5139,1197.4367
307.6967,1196.16
307.8796,1196.845
308.0624,1195.9067
308.2452,1194.7967
308.428,1193.77
308.6107,1196.165
308.7935,1194.255
308.9762,1193.155
309.1589,1191.31
309.3416,1189.9467
309.5243,1191.0217
309.7069,1191.5567
309.8896,1190.3567
310.0721,1188.2133
310.2548,1188.1183
310.4373,1191.9533
310.6199,1196.2567
310.8024,1197.54
310.985,1198.5883
311.1674,1196.8967
311.3499,1196.215
311.5324,1194.8483
311.7148,1196.035
311.8973,1194.0783
312.0797,1193.74
312.2621,1193.9367
312.4445,1197.2733
312.6268,1195.88
312.8091,1197.25
312.9915,1196.3583
313.1738,1195.645
313.356,1192.4183
313.5383,1190.4067
313.7206,1192.2167
313.9027,1193.58
314.085,1195.0783
314.2672,1193.1717
314.4493,1187.02
314.6314,1186.32
314.8136,1190.63
314.9957,1192.955
315.1778,1192.5017
315.3598,1191.6583
315.5419,1189.5917
315.724,1184.5767
315.9059,1179.7717
316.088,1179.5633
316.2699,1184.1
316.4519,1187.9783
316.6338,1189.3633
316.8157,1188.8683
316.9977,1190.11
317.1795,1196.3633
317.3614,1198.855
317.5432,1198.145
317.7251,1194.7567
317.9069,1188.015
318.0887,1181.4117
318.2704,1180.3667
318.4522,1184.0033
318.6339,1188.32
318.8156,1194.155
318.9973,1198.4167
319.179,1194.105
319.3607,1186.9783
319.5423,1188.7483
319.7239,1192.0667
319.9055,1196.25
320.0871,1196.2833
320.2687,1197.4333
320.4502,1202.2133
320.6317,1203.1567
320.8132,1204.0417
320.9947,1198.55
321.1761,1192.7367
321.3576,1189.8233
321.5391,1191.41
321.7205,1195.805
321.9019,1199.225
322.0832,1199.59
322.2646,1194.245
322.4459,1192.3967
322.6272,1189.6883
322.8085,1185.1317
322.9898,1183.56
323.1711,1188.8733
323.3523,1192.545
323.5335,1191.8467
323.7147,1195.0067
323.8959,1201.2567
324.0771,1204.7317
324.2582,1206.7817
324.4393,1205.81
324.6204,1207.145
324.8015,1204.4883
324.9826,1200.8867
325.1637,1203.7733
325.3447,1206.7417
325.5257,1212.3717
325.7067,1219.635
325.8877,1220.4767
326.0686,1221.8167
326.2496,1220.0617
326.4305,1216.67
326.6114,1215.4867
326.7922,1221.935
326.9731,1224.0483
327.1539,1219.03
327.3347,1217.6283
327.5155,1218.9517
327.6963,1217.945
327.8771,1214.0817
328.0578,1209.6617
328.2385,1207.5767
328.4193,1208.5633
328.5999,1206.8583
328.7806,1203.1833
328.9613,1213.7117
329.1419,1223.9483
329.3225,1230.1517
329.5031,1232.74
329.6837,1230.8767
329.8642,1230.1467
330.0447,1232.4417
330.2252,1228.9483
330.4057,1218.44
330.5862,1212.0567
330.7667,1207.785
330.9471,1214.16
331.1275,1215.395
331.3079,1209.9267
331.4883,1204.75
331.6687,1207.6067
331.849,1213.1117
332.0293,1212.255
332.2096,1206.7067
332.3899,1202.7817
332.5702,1209.2733
332.7504,1213.8
332.9306,1209.1167
333.1108,1207.0167
333.291,1208.2967
333.4712,1205.765
333.6514,1196.7383
333.8315,1195.9917
334.0116,1200.8317
334.1917,1202.58
334.3717,1206.52
334.5518,1211.7967
334.7318,1211.6233
334.9119,1201.76
335.0918,1199.6383
335.2718,1209.285
335.4518,1213.7167
335.6317,1215.7883
335.8116,1209.4333
335.9915,1188.0183
336.1714,1172.88
336.3513,1184.5733
336.5311,1199.2833
336.7109,1198.63
336.8907,1187.9367
337.0705,1178.735
337.2502,1174.9483
337.43,1181.58
337.6097,1193.7417
337.7894,1199.0617
337.9691,1189.3017
338.1488,1182.575
338.3284,1190.04
338.508,1196.3333
338.6877,1201.915
338.8672,1199.7483
339.0468,1199.3333
339.2263,1190.6933
339.4059,1184.2417
339.5854,1193.2667
339.7649,1200.8267
339.9443,1207.82
340.1238,1211.4417
340.3032,1207.745
340.4826,1201.2583
340.662,1196.0717
340.8414,1190.3733
341.0207,1190.78
341.2001,1196.4433
341.3794,1188.0017
341.5587,1183.69
341.738,1190.525
341.9172,1197.8233
342.0965,1204.0933
342.2757,1195.075
342.4549,1185.9317
342.6341,1188.7733
342.8132,1189.5367
342.9923,1199.645
343.1715,1203.7833
343.3506,1195.4633
343.5296,1192.615
343.7087,1190.8767
343.8878,1181.9883
344.0668,1167.085
344.2458,1154.6867
344.4248,1155.9517
344.6037,1163.6533
344.7827,1171.675
344.9616,1180.6183
345.1405,1187.3983
345.3194,1183.9083
345.4982,1184.5
345.6771,1184.47
345.8559,1177.7583
346.0347,1169.0317
346.2135,1165.72
346.3923,1176.2983
346.571,1179.64
346.7498,1177.4217
346.9285,1183.1683
347.1071,1186.1517
347.2859,1177.2783
347.4645,1167.7417
347.6431,1159.8
347.8217,1166.5467
348.0003,1177.2017
348.1789,1178.7867
348.3574,1170.5183
348.5359,1166.2067
348.7145,1172.75
348.893,1171.5767
349.0714,1160.3467
349.2499,1156.74
349.4283,1157.3083
349.6068,1157.3167
349.7852,1152.6283
349.9635,1165.7833
350.1419,1175.6983
350.3202,1179.955
350.4985,1178.75
350.6768,1171.4167
350.8551,1170.9267
351.0334,1165.4633
351.2116,1158.8517
351.3898,1152.5667
351.568,1150.9017
351.7462,1165.4933
351.9243,1170.4383
352.1025,1161.6683
352.2806,1151.5283
352.4587,1141.3633
352.6368,1133.9817
352.8148,1141.0683
352.9929,1153.9233
353.1709,1156.3383
353.3489,1153.75
353.5268,1158.8433
353.7048,1158.7283
353.8828,1160.55
354.0607,1162.1733
354.2386,1156.4867
354.4165,1158.8333
354.5943,1160.165
354.7722,1159.1483
354.95,1161.0033
355.1278,1162.14
355.3056,1153.6783
355.4833,1143.2267
355.6611,1142.5367
355.8388,1140.81
356.0165,1139.0917
356.1942,1143.92
356.3719,1149.8
356.5495,1132.1833
356.7271,1119.4
356.9047,1119.6833
357.0823,1110.4667
357.2599,1115.8733
357.4374,1123.1817
357.6149,1127.4133
357.7924,1125.7167
357.9699,1113.9983
358.1474,1097.9533
358.3248,1093.3667
358.5023,1093.2267
358.6797,1087.3517
358.8571,1092.3733
359.0344,1104.075
359.2118,1117.965
359.3891,1121.365
359.5664,1125.3133
359.7437,1131.9933
359.9209,1131.4383
360.0982,1132.12
360.2754,1122.2167
360.4526,1111.2267
360.6298,1106.635
360.807,1103.4283
360.9841,1092.8217
361.1613,1096.6133
361.3383,1104.19
361.5154,1108.335
361.6925,1110.615
361.8695,1093.455
362.0466,1084.535
362.2236,1095.5
362.4005,1106.5183
362.5775,1114.555
362.7545,1122.72
362.9314,1120.3117
363.1083,1101.22
363.2852,1086.6017
363.462,1089.1667
363.6389,1094.86
363.8157,1102.455
363.9925,1113.2317
364.1693,1111.7883
364.346,1104.0183
364.5228,1094.4317
364.6996,1090.2633
364.8762,1084.7967
365.0529,1090.37
365.2296,1100.51
365.4062,1111.75
365.5829,1114.42
365.7595,1115.91
365.9361,1121.5767
366.1126,1123.315
366.2892,1121.9933
366.4657,1124.4583
366.6422,1132.46
366.8186,1129.675
366.9951,1127.2283
367.1716,1127.0733
367.348,1130.8083
367.5244,1133.77
367.7008,1133.12
367.8772,1123.55
368.0535,1107.0383
368.2298,1108.515
368.4061,1120.6383
368.5824,1114.5383
368.7586,1109.5433
368.9349,1113.1467
369.1111,1121.7683
369.2873,1124.9467
369.4635,1120.25
369.6396,1122.2967
369.8158,1117.925
369.9919,1123.6667
370.168,1125.3433
370.3441,1118.86
370.5202,1097.03
370.6962,1079.9283
370.8722,1076.8817
371.0482,1083.02
371.2242,1102.53
371.4002,1123.1483
371.5761,1130.6583
371.752,1119.7867
371.9279,1099.2983
372.1038,1073.3033
372.2796,1066.8883
372.4555,1083.6933
372.6313,1103.57
372.8071,1097.1667
372.9829,1097.1483
373.1586,1094.4233
373.3344,1080.475
373.5101,1054.695
373.6858,1046.5233
373.8615,1057.3683
374.0371,1081.675
374.2127,1099.57
374.3884,1091.2467
374.564,1071.9817
374.7395,1060.5317
374.9151,1053.9333
375.0906,1065.8217
375.2661,1097.1567
375.4416,1113.6067
375.6171,1128.8833
375.7925,1118.18
375.968,1100.2133
376.1434,1102.1117
376.3188,1100.0683
376.4941,1098.2967
376.6695,1103.7633
376.8448,1103.2483
377.0201,1112.1533
377.1954,1113.0633
377.3707,1128.8333
377.5459,1138.5467
377.7212,1145.8683
377.8964,1164.735
378.0715,1180.2933
378.2467,1172.5833
378.4218,1176.5083
378.597,1165.0033
378.7721,1137.575
378.9472,1129.6067
379.1222,1131.245
379.2973,1147.8033
379.4723,1161.0233
379.6473,1161.0433
379.8223,1137.28
379.9972,1117.4967
380.1722,1128.56
380.3471,1143.7733
380.522,1156.6
380.6969,1148.3117
380.8717,1154.9833
381.0466,1163.6283
381.2214,1156.5767
381.3962,1136.3567
381.571,1110.83
381.7457,1103.0233
381.9204,1113.315
382.0952,1098.0633
382.2699,1103.7217
382.4445,1122.575
382.6192,1109.6733
382.7938,1117.13
382.9685,1129.5783
383.1431,1122.1367
383.3176,1093.4567
383.4922,1079.69
383.6667,1089.0083
383.8412,1086.9717
384.0157,1076.8083
384.1902,1087.38
384.3646,1120.775
384.5391,1133.9333
384.7134,1138.865
384.8878,1150.85
385.0622,1156.325
385.2365,1157.6583
385.4109,1137.5383
385.5852,1122.4283
385.7594,1118.16
385.9337,1113.6033
386.1079,1109.8317
386.2822,1140.725
386.4564,1168.9167
386.6306,1156.3917
386.8047,1155.5183
386.9789,1158.5767
387.153,1146.42
387.3271,1159.3
387.5012,1178.8767
387.6752,1202.9283
387.8492,1207.4217
388.0233,1193.365
388.1972,1176.3883
388.3712,1176.1933
388.5452,1187.4133
388.7191,1182.7967
388.893,1195.5783
389.0669,1208.245
389.2408,1196.1767
389.4146,1177.255
389.5884,1163.5233
389.7623,1161.815
389.9361,1167.0433
390.1098,1170.0167
390.2835,1178.8967
390.4573,1167.6633
390.631,1158.6967
390.8047,1175.5333
390.9784,1205.9333
391.152,1207.55
391.3256,1218.6817
391.4992,1224.365
391.6728,1213.4517
391.8464,1210.1733
392.0199,1215.075
392.1934,1202.3017
392.3669,1201.2783
392.5403,1217.18
392.7138,1210.3033
392.8873,1201.8883
393.0607,1190.515
393.2341,1181.7633
393.4074,1163.1333
393.5808,1131.9167
393.7542,1125.735
393.9274,1153.9317
394.1007,1174.8267
394.274,1194.415
394.4472,1195.1583
394.6205,1207.16
394.7937,1251.1883
394.9668,1276.1083
395.14,1279.055
395.3131,1255.0517
395.4863,1236.1383
395.6594,1239.1917
395.8325,1230.0267
396.0055,1230.665
396.1786,1212.0483
396.3516,1182.665
396.5246,1167.0783
396.6975,1133.2017
396.8705,1104.4717
397.0434,1118.8067
397.2163,1122.74
397.3892,1140.6917
397.5621,1181.6067
397.735,1228.5283
397.9077,1271.6517
398.0806,1306.2583
398.2534,1295.3217
398.4261,1301.025
398.5989,1308.1717
398.7716,1346.7283
398.9443,1350.835
399.117,1340.4633
399.2896,1331.1183
399.4623,1333.58
399.6349,1325.2783
399.8075,1309.0983
399.9801,1298.5367
400.1526,1313.96
400.3252,1302.5117
400.4977,1282.4017
400.6702,1252.1067
400.8427,1258.8783
401.0151,1285.9267
401.1875,1297.3233
401.36,1302.7683
401.5323,1308.925
401.7047,1297.0283
401.877,1284.3983
402.0494,1292.375
402.2216,1302.475
402.394,1321.02
402.5662,1311.5833
402.7385,1313.05
402.9107,1318.8367
403.0829,1306.8917
403.2551,1281.8933
403.4272,1267.095
403.5994,1273.675
403.7715,1305.8933
403.9436,1339.7517
404.1156,1332.0317
