Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-10 00:45:52.347388
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.1967
218.2508,454.3383
218.442,456.3117
218.6332,459.5317
218.8244,461.0767
219.0156,462.7917
219.2067,465.1983
219.3979,467.8033
219.589,470.255
219.7801,472.9633
219.9712,475.2717
220.1623,477.7617
220.3533,480.58
220.5444,483.65
220.7354,486.9433
220.9264,489.5483
221.1174,492.295
221.3083,495.6967
221.4993,498.5417
221.6902,501.6883
221.8812,504.6883
222.0721,508.1633
222.263,511.3833
222.4538,515.26
222.6447,518.57
222.8355,522.5583
223.0264,525.9
223.2172,529.3033
223.408,533.6467
223.5987,537.3217
223.7895,540.4517
223.9802,545.29
224.1709,549.5633
224.3616,553.2667
224.5524,557.43
224.743,562.1833
224.9337,565.4483
225.1243,570.6117
225.315,575.005
225.5056,579.1167
225.6962,583.4967
225.8867,588.445
226.0773,593.6733
226.2678,597.0867
226.4584,602.5317
226.6489,607.1683
226.8394,611.8883
227.0298,616.7967
227.2203,621.5083
227.4108,627.79
227.6012,632.3867
227.7916,636.6867
227.982,642.785
228.1723,647.9133
228.3627,653.99
228.5531,658.8017
228.7434,663.6533
228.9337,668.6217
229.124,674.8167
229.3143,680.3967
229.5045,686.8367
229.6948,692.3967
229.885,698.935
230.0752,704.9
230.2654,710.735
230.4556,717.25
230.6457,723.16
230.8358,729.3233
231.026,734.775
231.2161,741.2083
231.4062,747.36
231.5963,753.0183
231.7863,759.025
231.9764,765.375
232.1664,771.9767
232.3564,778.9483
232.5464,784.965
232.7364,792.1067
232.9263,797.875
233.1163,805.3433
233.3062,812.7583
233.4961,819.9367
233.686,825.9
233.8758,832.2367
234.0657,838.4833
234.2555,845.8767
234.4454,851.755
234.6352,859.1733
234.825,865.7483
235.0147,871.8717
235.2045,878.3417
235.3942,884.3217
235.5839,891.645
235.7737,897.8183
235.9633,904.1067
236.153,910.175
236.3427,918.2267
236.5323,925.1783
236.7219,931.82
236.9115,936.095
237.1011,942.65
237.2907,948.5733
237.4803,955.1933
237.6698,960.935
237.8593,967.8717
238.0488,974.0883
238.2383,979.87
238.4278,985.9817
238.6172,992.4683
238.8066,998.8133
238.9961,1005.205
239.1855,1012.1517
239.3748,1018.0383
239.5642,1023.9433
239.7536,1029.7383
239.9429,1035.4317
240.1322,1041.0783
240.3215,1046.7967
240.5108,1052.6067
240.7001,1058.0467
240.8893,1063.525
241.0786,1069.7983
241.2677,1074.4183
241.457,1081.3267
241.6461,1084.4683
241.8353,1089.4517
242.0244,1093.995
242.2136,1098.8233
242.4027,1103.6433
242.5918,1107.55
242.7809,1112.7833
242.9699,1114.6767
243.159,1116.6767
243.348,1122.4533
243.537,1128.0583
243.726,1134.6217
243.915,1139.0733
244.1039,1141.7167
244.2929,1145.3767
244.4818,1145.4517
244.6707,1149.0967
244.8596,1154.9217
245.0485,1160.6767
245.2373,1165.3167
245.4262,1170.4817
245.615,1174.0817
245.8038,1177.865
245.9926,1181.3483
246.1814,1185.5417
246.3701,1185.1217
246.5589,1184.5483
246.7476,1187.9333
246.9363,1195.2
247.1249,1199.4583
247.3136,1203.6633
247.5023,1207.5467
247.6909,1211.9617
247.8795,1215.695
248.0681,1220.6367
248.2567,1223.2683
248.4453,1226.0317
248.6338,1230.125
248.8224,1231.505
249.0109,1228.1717
249.1994,1230.085
249.3878,1235.59
249.5763,1239.1933
249.7648,1243.1183
249.9532,1246.755
250.1416,1251.1333
250.33,1255.165
250.5183,1259.31
250.7067,1261.6133
250.8951,1263.8083
251.0834,1266.2733
251.2717,1267.7967
251.46,1269.995
251.6483,1271.7683
251.8365,1273.2233
252.0247,1271.43
252.213,1272.85
252.4012,1275.5733
252.5894,1281.28
252.7775,1283.3933
252.9657,1284.855
253.1538,1287.9867
253.3419,1290.335
253.53,1291.2967
253.7181,1293.135
253.9062,1294.605
254.0942,1296.735
254.2823,1297.125
254.4703,1297.6017
254.6583,1298.7283
254.8463,1300.1767
255.0342,1299.1917
255.2222,1300.4067
255.4101,1298.6983
255.598,1297.5033
255.7859,1297.8633
255.9738,1301.9217
256.1616,1302.425
256.3495,1306.4717
256.5373,1308.44
256.7251,1311.08
256.9129,1313.0683
257.1006,1313.1933
257.2884,1314.93
257.4761,1317.6933
257.6638,1317.6233
257.8515,1317.4367
258.0392,1317.9067
258.2269,1317.8467
258.4146,1317.55
258.6022,1318.41
258.7898,1316.4383
258.9774,1316.4533
259.165,1316.8783
259.3525,1318.0717
259.5401,1317.025
259.7276,1317.2883
259.9151,1318.4633
260.1026,1318.555
260.2901,1318.7417
260.4776,1319.65
260.665,1321.5033
260.8524,1322.8317
261.0398,1323.6517
261.2272,1324.24
261.4146,1323.775
261.6019,1323.3233
261.7893,1323.85
261.9766,1323.405
262.1639,1323.2983
262.3512,1321.1533
262.5384,1320.0433
262.7257,1319.82
262.9129,1318.685
263.1001,1317.25
263.2873,1318.3683
263.4745,1317.8367
263.6617,1314.685
263.8488,1314.4333
264.0359,1313.8417
264.2231,1312.5217
264.4101,1312.3167
264.5972,1311.4267
264.7842,1311.28
264.9713,1311.7867
265.1583,1309.2417
265.3453,1308.535
265.5323,1307.905
265.7193,1307.4183
265.9062,1307.8583
266.0931,1306.2483
266.2801,1305.8333
266.4669,1305.3983
266.6538,1305.0633
266.8407,1304.1
267.0276,1302.1067
267.2143,1300.5667
267.4012,1300.0067
267.588,1296.8617
267.7747,1295.7317
267.9615,1294.5883
268.1482,1292.9267
268.3349,1291.5533
268.5217,1290.4533
268.7083,1288.1483
268.895,1287.7317
269.0817,1286.055
269.2682,1284.7933
269.4549,1281.8633
269.6415,1278.6817
269.8281,1277.005
270.0146,1276.28
270.2012,1275.63
270.3877,1275.41
270.5742,1273.72
270.7607,1272.2433
270.9472,1271.225
271.1336,1269.735
271.32,1267.8983
271.5065,1265.8033
271.6929,1264.375
271.8792,1263.07
272.0656,1262.3883
272.252,1261.2183
272.4383,1260.1833
272.6246,1258.4417
272.8109,1257.29
272.9972,1257.4517
273.1835,1256.575
273.3697,1256.05
273.5559,1255.1667
273.7421,1253.9267
273.9283,1252.4033
274.1145,1250.2633
274.3007,1250.4383
274.4868,1249.2683
274.6729,1249.775
274.859,1249.225
275.0451,1247.4867
275.2311,1243.8817
275.4172,1243.2
275.6032,1243.7783
275.7892,1243.0783
275.9752,1242.3833
276.1612,1241.7233
276.3472,1240.6417
276.5331,1238.8333
276.719,1237.7233
276.9049,1237.0583
277.0908,1235.725
277.2767,1233.7383
277.4625,1233.515
277.6484,1231.3817
277.8342,1229.7883
278.02,1228.8883
278.2057,1229.625
278.3915,1229.4517
278.5772,1228.3567
278.763,1226.8717
278.9487,1226.525
279.1343,1227.4833
279.32,1225.0267
279.5057,1223.0583
279.6913,1220.7817
279.877,1218.9083
280.0625,1218.1667
280.2481,1216.21
280.4337,1214.785
280.6192,1214.6417
280.8048,1214.6233
280.9903,1213.8467
281.1758,1211.76
281.3612,1209.5067
281.5467,1208.2917
281.7321,1208.5133
281.9175,1208.6533
282.1029,1207.525
282.2884,1207.0617
282.4737,1204.7533
282.6591,1203.215
282.8444,1201.9783
283.0297,1201.78
283.215,1201.05
283.4002,1200.1933
283.5855,1198.87
283.7707,1195.4817
283.956,1194.3383
284.1412,1193.2633
284.3264,1192.4833
284.5115,1192.9633
284.6967,1192.5683
284.8818,1191.3967
285.0669,1189.755
285.252,1188.385
285.4371,1187.7683
285.6222,1186.3883
285.8072,1185.4633
285.9922,1183.8617
286.1772,1184.47
286.3622,1184.8083
286.5472,1182.505
286.7321,1180.7617
286.9171,1180.6717
287.102,1180.1417
287.2869,1180.7833
287.4717,1182.3017
287.6566,1181.3883
287.8415,1180.16
288.0263,1179.7467
288.2111,1177.3283
288.3959,1175.1567
288.5806,1174.98
288.7654,1174.9733
288.9501,1176.735
289.1348,1176.6367
289.3195,1176.0
289.5042,1176.0883
289.6889,1176.4683
289.8735,1174.27
290.0581,1172.7267
290.2428,1171.3083
290.4273,1170.9617
290.6119,1171.345
290.7965,1171.33
290.981,1170.2917
291.1655,1170.9883
291.35,1167.8783
291.5345,1166.34
291.719,1166.08
291.9034,1165.5783
292.0878,1167.455
292.2722,1165.965
292.4566,1165.345
292.641,1165.7667
292.8253,1165.09
293.0096,1163.7333
293.194,1163.6567
293.3783,1163.845
293.5626,1164.0683
293.7468,1164.3767
293.9311,1163.7483
294.1153,1161.8583
294.2995,1160.2383
294.4837,1157.1767
294.6678,1156.2783
294.852,1154.8033
295.0361,1156.29
295.2202,1155.2867
295.4043,1155.705
295.5884,1155.7067
295.7725,1154.7817
295.9565,1154.485
296.1405,1152.1967
296.3246,1151.3517
296.5085,1152.3267
296.6925,1153.515
296.8764,1153.0033
297.0603,1151.415
297.2443,1150.7783
297.4282,1149.9167
297.612,1148.86
297.7959,1147.3917
297.9797,1146.5983
298.1635,1145.5217
298.3474,1146.3883
298.5311,1147.7967
298.7149,1146.455
298.8987,1143.5433
299.0823,1143.2967
299.2661,1141.2867
299.4498,1138.8233
299.6334,1138.8783
299.8171,1138.9633
300.0007,1138.2467
300.1843,1138.7467
300.368,1137.6683
300.5515,1137.4333
300.7351,1136.2417
300.9186,1136.4033
301.1021,1135.0233
301.2857,1134.8967
301.4691,1134.645
301.6526,1134.9817
301.8361,1133.48
302.0195,1132.5183
302.2029,1132.715
302.3863,1132.0467
302.5697,1131.5917
302.753,1131.3467
302.9364,1131.2417
303.1197,1132.48
303.303,1131.6017
303.4863,1130.8533
303.6696,1127.9167
303.8528,1127.345
304.036,1126.76
304.2192,1126.215
304.4024,1126.3817
304.5856,1124.6167
304.7688,1124.6117
304.9519,1124.4617
305.135,1124.2717
305.3181,1123.5683
305.5012,1122.4117
305.6842,1122.8967
305.8673,1122.5883
306.0504,1121.6333
306.2333,1119.0233
306.4163,1118.72
306.5993,1118.4583
306.7822,1117.9533
306.9652,1118.41
307.1481,1117.28
307.331,1116.45
307.5139,1115.01
307.6967,1114.0583
307.8796,1114.2633
308.0624,1112.9633
308.2452,1112.34
308.428,1110.8267
308.6107,1110.425
308.7935,1110.5217
308.9762,1110.025
309.1589,1109.735
309.3416,1108.295
309.5243,1107.77
309.7069,1107.01
309.8896,1105.74
310.0721,1104.89
310.2548,1104.135
310.4373,1104.4133
310.6199,1104.7183
310.8024,1104.0483
310.985,1103.6517
311.1674,1101.8433
311.3499,1101.49
311.5324,1100.275
311.7148,1101.6867
311.8973,1100.8317
312.0797,1100.7667
312.2621,1100.2083
312.4445,1099.5917
312.6268,1098.5033
312.8091,1098.3267
312.9915,1096.8083
313.1738,1096.8083
313.356,1094.0433
313.5383,1093.4417
313.7206,1092.745
313.9027,1091.7233
314.085,1091.8383
314.2672,1091.2133
314.4493,1092.165
314.6314,1090.9117
314.8136,1091.6817
314.9957,1090.105
315.1778,1089.1583
315.3598,1088.725
315.5419,1088.0433
315.724,1088.5883
315.9059,1088.6267
316.088,1088.1933
316.2699,1088.7283
316.4519,1087.5683
316.6338,1086.8533
316.8157,1083.8867
316.9977,1083.5233
317.1795,1083.7967
317.3614,1084.4517
317.5432,1084.9183
317.7251,1083.1733
317.9069,1081.9533
318.0887,1081.4033
318.2704,1080.6167
318.4522,1080.4583
318.6339,1080.7583
318.8156,1081.8117
318.9973,1080.635
319.179,1081.995
319.3607,1082.105
319.5423,1082.6733
319.7239,1082.585
319.9055,1081.355
320.0871,1080.8667
320.2687,1079.9367
320.4502,1080.4683
320.6317,1077.465
320.8132,1078.885
320.9947,1079.535
321.1761,1078.7933
321.3576,1079.4517
321.5391,1079.4333
321.7205,1079.0883
321.9019,1077.5017
322.0832,1076.4967
322.2646,1075.445
322.4459,1075.355
322.6272,1074.665
322.8085,1074.6867
322.9898,1073.6933
323.1711,1072.9667
323.3523,1071.5633
323.5335,1071.865
323.7147,1073.335
323.8959,1074.98
324.0771,1074.9217
324.2582,1073.9867
324.4393,1073.84
324.6204,1073.78
324.8015,1074.39
324.9826,1074.6567
325.1637,1076.3217
325.3447,1075.67
325.5257,1075.1417
325.7067,1076.2117
325.8877,1073.625
326.0686,1071.4467
326.2496,1071.5133
326.4305,1070.1967
326.6114,1070.6417
326.7922,1070.3383
326.9731,1071.4367
327.1539,1070.575
327.3347,1069.855
327.5155,1070.4033
327.6963,1070.885
327.8771,1071.58
328.0578,1068.705
328.2385,1067.3333
328.4193,1067.0933
328.5999,1065.77
328.7806,1064.9767
328.9613,1066.53
329.1419,1065.8833
329.3225,1066.06
329.5031,1066.02
329.6837,1064.3317
329.8642,1063.3417
330.0447,1063.555
330.2252,1062.46
330.4057,1061.9683
330.5862,1062.0617
330.7667,1062.3883
330.9471,1063.3333
331.1275,1062.805
331.3079,1061.4917
331.4883,1059.655
331.6687,1060.7417
331.849,1060.5917
332.0293,1058.3467
332.2096,1057.5633
332.3899,1058.9267
332.5702,1059.1467
332.7504,1059.8783
332.9306,1060.2117
333.1108,1059.08
333.291,1056.7017
333.4712,1057.715
333.6514,1058.0917
333.8315,1057.8667
334.0116,1057.0083
334.1917,1057.2033
334.3717,1057.865
334.5518,1057.5183
334.7318,1057.9767
334.9119,1055.4233
335.0918,1056.295
335.2718,1056.6383
335.4518,1056.4883
335.6317,1056.075
335.8116,1056.5633
335.9915,1056.585
336.1714,1054.1533
336.3513,1053.88
336.5311,1054.5167
336.7109,1054.68
336.8907,1054.28
337.0705,1052.3167
337.2502,1049.2883
337.43,1049.3317
337.6097,1048.0483
337.7894,1047.7883
337.9691,1046.83
338.1488,1048.685
338.3284,1049.0717
338.508,1049.3117
338.6877,1049.2067
338.8672,1049.13
339.0468,1047.8283
339.2263,1046.1467
339.4059,1046.545
339.5854,1048.5
339.7649,1046.8833
339.9443,1046.6883
340.1238,1046.2667
340.3032,1047.5933
340.4826,1046.9483
340.662,1044.6883
340.8414,1044.12
341.0207,1043.3983
341.2001,1045.4267
341.3794,1044.7183
341.5587,1046.065
341.738,1045.6883
341.9172,1043.105
342.0965,1043.4383
342.2757,1040.36
342.4549,1037.3033
342.6341,1037.8183
342.8132,1037.965
342.9923,1040.3733
343.1715,1042.2867
343.3506,1043.375
343.5296,1040.01
343.7087,1037.5783
343.8878,1036.69
344.0668,1036.4283
344.2458,1035.9417
344.4248,1034.4133
344.6037,1034.28
344.7827,1033.9033
344.9616,1032.8417
345.1405,1033.5967
345.3194,1034.0917
345.4982,1032.4267
345.6771,1031.0783
345.8559,1031.7133
346.0347,1031.5367
346.2135,1029.9167
346.3923,1031.0817
346.571,1030.56
346.7498,1029.285
346.9285,1029.1117
347.1071,1028.4517
347.2859,1026.8483
347.4645,1026.8783
347.6431,1028.4983
347.8217,1029.97
348.0003,1029.89
348.1789,1028.3983
348.3574,1025.0817
348.5359,1023.6667
348.7145,1021.8633
348.893,1021.92
349.0714,1022.3617
349.2499,1020.9717
349.4283,1018.66
349.6068,1016.9217
349.7852,1016.55
349.9635,1015.515
350.1419,1015.4183
350.3202,1014.4883
350.4985,1013.15
350.6768,1012.5167
350.8551,1011.7333
351.0334,1011.1817
351.2116,1009.4467
351.3898,1009.6117
351.568,1008.9117
351.7462,1009.3
351.9243,1008.5067
352.1025,1006.3167
352.2806,1006.26
352.4587,1005.4467
352.6368,1004.7183
352.8148,1004.0167
352.9929,1001.4767
353.1709,1001.6317
353.3489,1001.0217
353.5268,999.5717
353.7048,998.7233
353.8828,998.42
354.0607,996.4883
354.2386,996.6083
354.4165,995.9533
354.5943,994.3867
354.7722,993.3033
354.95,995.2983
355.1278,994.3767
355.3056,992.8717
355.4833,991.0417
355.6611,988.6983
355.8388,987.02
356.0165,985.7883
356.1942,986.22
356.3719,987.135
356.5495,986.3133
356.7271,985.8733
356.9047,985.755
357.0823,985.7633
357.2599,984.9383
357.4374,984.4783
357.6149,982.4833
357.7924,980.3417
357.9699,979.15
358.1474,978.3683
358.3248,976.8717
358.5023,975.7983
358.6797,974.4383
358.8571,973.7917
359.0344,972.575
359.2118,970.4183
359.3891,969.6783
359.5664,969.3883
359.7437,967.8433
359.9209,965.565
360.0982,964.2117
360.2754,962.5
360.4526,963.5867
360.6298,963.8017
360.807,963.2317
360.9841,962.1217
361.1613,960.73
361.3383,961.1867
361.5154,960.44
361.6925,960.245
361.8695,958.5233
362.0466,957.4467
362.2236,956.495
362.4005,955.2867
362.5775,955.3883
362.7545,951.5767
362.9314,950.9517
363.1083,950.9933
363.2852,951.27
363.462,950.2533
363.6389,949.615
363.8157,949.0783
363.9925,948.9883
364.1693,945.595
364.346,944.2783
364.5228,943.44
364.6996,944.4467
364.8762,944.7067
365.0529,946.3233
365.2296,943.8483
365.4062,943.72
365.5829,942.6433
365.7595,939.7817
365.9361,941.5433
366.1126,941.31
366.2892,943.655
366.4657,950.4167
366.6422,957.1433
366.8186,956.5083
366.9951,958.6983
367.1716,954.6017
367.348,951.4883
367.5244,954.24
367.7008,956.5783
367.8772,956.5017
368.0535,947.74
368.2298,947.205
368.4061,952.2067
368.5824,948.1633
368.7586,952.1683
368.9349,954.3333
369.1111,947.8917
369.2873,941.775
369.4635,941.7667
369.6396,943.7817
369.8158,937.775
369.9919,934.8667
370.168,934.7417
370.3441,935.9433
370.5202,932.865
370.6962,928.6283
370.8722,926.7267
371.0482,926.4583
371.2242,927.6583
371.4002,932.3083
371.5761,932.825
371.752,929.7333
371.9279,929.5317
372.1038,930.62
372.2796,928.07
372.4555,926.6467
372.6313,928.6
372.8071,926.365
372.9829,923.5567
373.1586,924.345
373.3344,925.9817
373.5101,924.2433
373.6858,924.015
373.8615,923.0067
374.0371,922.61
374.2127,925.935
374.3884,927.7
374.564,924.4083
374.7395,922.9817
374.9151,925.1317
375.0906,932.775
375.2661,937.495
375.4416,932.1667
375.6171,934.2033
375.7925,938.7817
375.968,940.945
376.1434,935.7617
376.3188,929.5633
376.4941,929.0867
376.6695,932.1817
376.8448,935.145
377.0201,936.9167
377.1954,934.115
377.3707,936.5067
377.5459,938.945
377.7212,944.5567
377.8964,959.05
378.0715,966.2633
378.2467,953.6767
378.4218,955.4033
378.597,950.7883
378.7721,943.985
378.9472,947.225
379.1222,949.9533
379.2973,961.9133
379.4723,980.7383
379.6473,984.81
379.8223,970.475
379.9972,954.3017
380.1722,948.2233
380.3471,946.1983
380.522,948.335
380.6969,947.1517
380.8717,956.855
381.0466,955.4733
381.2214,946.565
381.3962,943.23
381.571,937.5083
381.7457,935.4033
381.9204,940.79
382.0952,939.87
382.2699,945.225
382.4445,961.1183
382.6192,964.07
382.7938,977.9717
382.9685,987.1317
383.1431,976.0383
383.3176,955.275
383.4922,947.47
383.6667,949.355
383.8412,947.3683
384.0157,942.28
384.1902,943.9533
384.3646,952.4217
384.5391,950.1717
384.7134,948.1967
384.8878,954.5283
385.0622,966.9
385.2365,964.8167
385.4109,943.975
385.5852,938.2983
385.7594,941.1033
385.9337,946.735
386.1079,953.6033
386.2822,962.455
386.4564,968.3283
386.6306,956.51
386.8047,959.2
386.9789,967.7033
387.153,971.73
387.3271,990.2033
387.5012,989.2717
387.6752,997.7033
387.8492,1011.6583
388.0233,1004.2017
388.1972,989.6633
388.3712,992.5967
388.5452,993.4717
388.7191,998.97
388.893,1013.325
389.0669,1017.445
389.2408,984.4483
389.4146,955.59
389.5884,940.2117
389.7623,932.72
389.9361,935.135
390.1098,938.9517
390.2835,946.495
390.4573,945.2333
390.631,944.8533
390.8047,952.6367
390.9784,961.56
391.152,955.3
391.3256,957.5417
391.4992,963.905
391.6728,955.7333
391.8464,959.3283
392.0199,975.0883
392.1934,975.7567
392.3669,978.8917
392.5403,990.0983
392.7138,994.6267
392.8873,1008.9633
393.0607,1024.7433
393.2341,1035.7683
393.4074,1035.8767
393.5808,1010.4083
393.7542,990.4517
393.9274,993.3017
394.1007,986.5817
394.274,990.5683
394.4472,986.3733
394.6205,986.985
394.7937,1008.5717
394.9668,1023.0067
395.14,1010.1067
395.3131,987.4233
395.4863,969.045
395.6594,971.735
395.8325,967.3333
396.0055,964.055
396.1786,967.2767
396.3516,970.8033
396.5246,969.71
396.6975,962.6067
396.8705,964.2067
397.0434,986.4217
397.2163,972.885
397.3892,964.3067
397.5621,974.0317
397.735,989.5117
397.9077,1004.4483
398.0806,1011.35
398.2534,991.9817
398.4261,1000.8067
398.5989,1007.17
398.7716,1038.04
398.9443,1027.7483
399.117,1012.1733
399.2896,997.13
399.4623,994.32
399.6349,992.405
399.8075,984.9217
399.9801,972.4983
400.1526,972.8833
400.3252,955.545
400.4977,939.34
400.6702,937.8833
400.8427,936.5667
401.0151,947.2917
401.1875,948.5283
401.36,948.295
401.5323,951.2817
401.7047,938.09
401.877,932.9817
402.0494,930.2817
402.2216,938.71
402.394,952.2067
402.5662,945.5283
402.7385,943.8067
402.9107,939.8483
403.0829,941.26
403.2551,941.43
403.4272,935.4317
403.5994,935.97
403.7715,941.8167
403.9436,951.6783
404.1156,946.685
