Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-10 19:44:33.864131
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,450.6817
218.2508,452.4867
218.442,454.2283
218.6332,457.6233
218.8244,459.0217
219.0156,461.305
219.2067,463.4367
219.3979,465.7317
219.589,468.6383
219.7801,470.8333
219.9712,473.4967
220.1623,475.62
220.3533,478.9517
220.5444,481.6683
220.7354,484.94
220.9264,487.5733
221.1174,490.5683
221.3083,494.075
221.4993,496.495
221.6902,499.6383
221.8812,502.575
222.0721,505.9933
222.263,509.44
222.4538,513.08
222.6447,516.7233
222.8355,520.055
223.0264,523.2833
223.2172,527.255
223.408,531.6383
223.5987,535.1483
223.7895,538.3067
223.9802,543.2617
224.1709,547.1217
224.3616,551.2117
224.5524,555.0117
224.743,559.9733
224.9337,562.91
225.1243,568.0817
225.315,572.4433
225.5056,576.4367
225.6962,580.775
225.8867,585.35
226.0773,590.775
226.2678,594.1283
226.4584,599.4933
226.6489,604.315
226.8394,609.0683
227.0298,613.8333
227.2203,618.9267
227.4108,624.4
227.6012,628.8233
227.7916,633.8783
227.982,639.5883
228.1723,645.0667
228.3627,650.6717
228.5531,655.355
228.7434,660.1067
228.9337,665.175
229.124,671.1467
229.3143,676.19
229.5045,682.9433
229.6948,688.37
229.885,694.9817
230.0752,700.7267
230.2654,706.6283
230.4556,713.2233
230.6457,719.1967
230.8358,725.2083
231.026,730.83
231.2161,737.1717
231.4062,742.7967
231.5963,748.7633
231.7863,754.85
231.9764,760.85
232.1664,767.0667
232.3564,773.7917
232.5464,780.1583
232.7364,787.745
232.9263,792.905
233.1163,800.0583
233.3062,807.5983
233.4961,814.7367
233.686,820.8167
233.8758,827.13
234.0657,833.4517
234.2555,840.5967
234.4454,846.4017
234.6352,853.4833
234.825,860.035
235.0147,866.44
235.2045,872.8467
235.3942,878.88
235.5839,885.22
235.7737,891.6033
235.9633,898.1467
236.153,904.245
236.3427,912.0767
236.5323,918.535
236.7219,925.2833
236.9115,929.64
237.1011,935.775
237.2907,942.0067
237.4803,949.0883
237.6698,955.0533
237.8593,960.5367
238.0488,967.5
238.2383,973.43
238.4278,979.3
238.6172,985.88
238.8066,992.435
238.9961,998.765
239.1855,1004.9633
239.3748,1010.8317
239.5642,1016.0233
239.7536,1023.2433
239.9429,1028.08
240.1322,1034.1233
240.3215,1039.57
240.5108,1044.9483
240.7001,1051.41
240.8893,1056.1667
241.0786,1062.7217
241.2677,1066.87
241.457,1074.2917
241.6461,1077.1233
241.8353,1081.8083
242.0244,1086.3517
242.2136,1090.745
242.4027,1095.635
242.5918,1099.525
242.7809,1104.3033
242.9699,1106.76
243.159,1108.5383
243.348,1114.73
243.537,1119.9367
243.726,1125.72
243.915,1129.56
244.1039,1133.5817
244.2929,1136.55
244.4818,1137.8267
244.6707,1141.27
244.8596,1146.4083
245.0485,1151.87
245.2373,1156.6833
245.4262,1161.9333
245.615,1165.4217
245.8038,1169.405
245.9926,1172.2333
246.1814,1177.6383
246.3701,1177.52
246.5589,1176.1533
246.7476,1179.8383
246.9363,1186.215
247.1249,1190.1317
247.3136,1194.1183
247.5023,1198.2017
247.6909,1203.3633
247.8795,1206.75
248.0681,1211.4467
248.2567,1214.835
248.4453,1217.6467
248.6338,1220.9833
248.8224,1222.615
249.0109,1220.3083
249.1994,1221.4217
249.3878,1226.3867
249.5763,1230.1983
249.7648,1233.9217
249.9532,1237.4283
250.1416,1241.3733
250.33,1245.8767
250.5183,1249.6483
250.7067,1252.5133
250.8951,1254.865
251.0834,1257.255
251.2717,1259.155
251.46,1261.4417
251.6483,1262.8767
251.8365,1264.13
252.0247,1262.6367
252.213,1264.5183
252.4012,1266.8083
252.5894,1272.6517
252.7775,1273.5383
252.9657,1275.4067
253.1538,1279.055
253.3419,1280.2717
253.53,1282.1317
253.7181,1283.74
253.9062,1285.0817
254.0942,1286.695
254.2823,1287.6967
254.4703,1287.51
254.6583,1288.4717
254.8463,1289.8417
255.0342,1289.1633
255.2222,1290.885
255.4101,1289.0267
255.598,1287.7
255.7859,1288.205
255.9738,1291.9183
256.1616,1293.005
256.3495,1295.8833
256.5373,1297.8067
256.7251,1301.8183
256.9129,1302.84
257.1006,1303.46
257.2884,1305.6233
257.4761,1308.0183
257.6638,1308.3117
257.8515,1308.17
258.0392,1307.9483
258.2269,1307.89
258.4146,1308.03
258.6022,1308.0233
258.7898,1306.8017
258.9774,1307.25
259.165,1307.1817
259.3525,1309.2633
259.5401,1307.3033
259.7276,1308.085
259.9151,1308.65
260.1026,1308.46
260.2901,1308.7933
260.4776,1309.8933
260.665,1312.2783
260.8524,1312.5117
261.0398,1314.7133
261.2272,1314.4017
261.4146,1313.385
261.6019,1314.3183
261.7893,1314.185
261.9766,1314.1283
262.1639,1314.4333
262.3512,1312.2833
262.5384,1310.8033
262.7257,1310.3683
262.9129,1309.5767
263.1001,1307.865
263.2873,1309.3467
263.4745,1308.6867
263.6617,1305.2067
263.8488,1304.9117
264.0359,1304.445
264.2231,1303.475
264.4101,1302.5867
264.5972,1301.865
264.7842,1301.8767
264.9713,1302.0667
265.1583,1299.4583
265.3453,1299.0317
265.5323,1298.4133
265.7193,1298.39
265.9062,1298.3767
266.0931,1297.65
266.2801,1296.3783
266.4669,1296.485
266.6538,1295.9583
266.8407,1295.5317
267.0276,1293.0917
267.2143,1291.6833
267.4012,1290.645
267.588,1287.5483
267.7747,1286.6933
267.9615,1285.695
268.1482,1283.89
268.3349,1282.99
268.5217,1281.7933
268.7083,1279.96
268.895,1279.4
269.0817,1278.0017
269.2682,1276.53
269.4549,1273.6567
269.6415,1270.5733
269.8281,1268.5183
270.0146,1268.0083
270.2012,1267.065
270.3877,1267.175
270.5742,1265.7717
270.7607,1263.9867
270.9472,1262.8133
271.1336,1260.7633
271.32,1258.95
271.5065,1257.44
271.6929,1256.5733
271.8792,1255.5933
272.0656,1254.36
272.252,1253.18
272.4383,1252.2217
272.6246,1251.255
272.8109,1248.6633
272.9972,1249.3567
273.1835,1248.8117
273.3697,1248.3267
273.5559,1247.74
273.7421,1246.6717
273.9283,1245.175
274.1145,1243.0567
274.3007,1242.59
274.4868,1241.8383
274.6729,1242.985
274.859,1241.6383
275.0451,1241.2417
275.2311,1237.9467
275.4172,1236.315
275.6032,1237.16
275.7892,1235.8817
275.9752,1235.6317
276.1612,1234.9717
276.3472,1233.675
276.5331,1231.9383
276.719,1231.455
276.9049,1230.58
277.0908,1228.595
277.2767,1226.8933
277.4625,1226.465
277.6484,1225.4767
277.8342,1223.7583
278.02,1223.175
278.2057,1223.5667
278.3915,1223.1667
278.5772,1221.9483
278.763,1220.5217
278.9487,1220.0683
279.1343,1221.0133
279.32,1219.62
279.5057,1217.7967
279.6913,1214.4283
279.877,1213.205
280.0625,1212.1017
280.2481,1210.1733
280.4337,1208.985
280.6192,1208.8683
280.8048,1209.3167
280.9903,1208.0433
281.1758,1205.3333
281.3612,1204.1483
281.5467,1202.7833
281.7321,1203.1567
281.9175,1203.3167
282.1029,1201.9933
282.2884,1201.7217
282.4737,1199.1167
282.6591,1198.43
282.8444,1197.2667
283.0297,1197.3433
283.215,1196.5367
283.4002,1195.105
283.5855,1192.605
283.7707,1190.3367
283.956,1188.96
284.1412,1187.9917
284.3264,1188.1083
284.5115,1188.695
284.6967,1187.995
284.8818,1186.5867
285.0669,1185.0867
285.252,1184.3383
285.4371,1183.5433
285.6222,1182.7567
285.8072,1181.1683
285.9922,1180.3367
286.1772,1179.995
286.3622,1179.99
286.5472,1178.8867
286.7321,1176.905
286.9171,1177.2067
287.102,1176.0533
287.2869,1177.1533
287.4717,1178.6917
287.6566,1177.9667
287.8415,1176.835
288.0263,1176.0967
288.2111,1174.0633
288.3959,1171.6983
288.5806,1172.02
288.7654,1171.9633
288.9501,1173.0833
289.1348,1173.9417
289.3195,1172.5883
289.5042,1173.2267
289.6889,1173.8217
289.8735,1171.3033
290.0581,1170.135
290.2428,1168.6433
290.4273,1168.2
290.6119,1168.9283
290.7965,1167.81
290.981,1167.6133
291.1655,1167.0967
291.35,1165.31
291.5345,1163.5583
291.719,1163.3267
291.9034,1162.2133
292.0878,1164.375
292.2722,1164.3417
292.4566,1162.8833
292.641,1162.985
292.8253,1162.7133
293.0096,1160.8583
293.194,1161.7617
293.3783,1161.3983
293.5626,1161.7083
293.7468,1161.9717
293.9311,1161.7017
294.1153,1160.025
294.2995,1157.7933
294.4837,1155.3333
294.6678,1154.26
294.852,1152.6233
295.0361,1153.3483
295.2202,1153.6283
295.4043,1153.315
295.5884,1154.485
295.7725,1153.1633
295.9565,1151.8933
296.1405,1150.68
296.3246,1149.7017
296.5085,1151.0083
296.6925,1152.1517
296.8764,1152.185
297.0603,1150.87
297.2443,1150.4083
297.4282,1148.7383
297.612,1147.9283
297.7959,1146.14
297.9797,1145.9717
298.1635,1144.8
298.3474,1146.1983
298.5311,1146.9833
298.7149,1145.4717
298.8987,1143.9183
299.0823,1142.9917
299.2661,1141.8083
299.4498,1139.055
299.6334,1138.285
299.8171,1138.8117
300.0007,1138.685
300.1843,1138.8633
300.368,1137.3617
300.5515,1137.1717
300.7351,1136.7417
300.9186,1135.9333
301.1021,1134.8717
301.2857,1134.0833
301.4691,1134.1017
301.6526,1134.3267
301.8361,1133.1333
302.0195,1132.215
302.2029,1132.37
302.3863,1131.385
302.5697,1130.3517
302.753,1130.5933
302.9364,1130.8383
303.1197,1132.235
303.303,1131.6867
303.4863,1130.4033
303.6696,1128.035
303.8528,1126.6183
304.036,1126.3333
304.2192,1126.2567
304.4024,1126.0267
304.5856,1124.1383
304.7688,1124.2483
304.9519,1124.865
305.135,1124.1467
305.3181,1123.56
305.5012,1122.1317
305.6842,1122.7033
305.8673,1122.1033
306.0504,1121.5367
306.2333,1118.525
306.4163,1118.78
306.5993,1118.2433
306.7822,1118.045
306.9652,1118.045
307.1481,1117.2683
307.331,1116.0933
307.5139,1114.7917
307.6967,1113.5067
307.8796,1113.8533
308.0624,1112.5733
308.2452,1111.46
308.428,1110.5767
308.6107,1110.4983
308.7935,1109.775
308.9762,1110.3033
309.1589,1109.0183
309.3416,1108.3533
309.5243,1107.745
309.7069,1107.0533
309.8896,1105.7983
310.0721,1104.8683
310.2548,1104.565
310.4373,1104.0133
310.6199,1104.6333
310.8024,1103.835
310.985,1103.9667
311.1674,1102.8817
311.3499,1101.3517
311.5324,1101.195
311.7148,1101.7933
311.8973,1100.66
312.0797,1101.27
312.2621,1100.7283
312.4445,1100.165
312.6268,1099.2233
312.8091,1098.4567
312.9915,1097.6017
313.1738,1096.26
313.356,1094.5767
313.5383,1093.3667
313.7206,1092.6633
313.9027,1092.0067
314.085,1091.72
314.2672,1091.3733
314.4493,1091.5817
314.6314,1091.285
314.8136,1091.6967
314.9957,1090.255
315.1778,1089.465
315.3598,1088.04
315.5419,1088.9
315.724,1088.035
315.9059,1087.855
316.088,1087.51
316.2699,1088.1967
316.4519,1087.4217
316.6338,1086.45
316.8157,1084.37
316.9977,1083.2283
317.1795,1084.6767
317.3614,1084.2133
317.5432,1084.7783
317.7251,1083.115
317.9069,1081.1367
318.0887,1081.3967
318.2704,1080.4433
318.4522,1080.845
318.6339,1081.0067
318.8156,1082.805
318.9973,1081.4733
319.179,1082.165
319.3607,1082.74
319.5423,1082.5817
319.7239,1082.005
319.9055,1082.125
320.0871,1081.37
320.2687,1080.21
320.4502,1080.545
320.6317,1078.8983
320.8132,1079.66
320.9947,1080.1983
321.1761,1079.6817
321.3576,1080.2617
321.5391,1080.1583
321.7205,1080.23
321.9019,1079.04
322.0832,1077.64
322.2646,1075.8417
322.4459,1075.97
322.6272,1075.44
322.8085,1074.6233
322.9898,1074.965
323.1711,1074.1567
323.3523,1073.38
323.5335,1073.63
323.7147,1075.5533
323.8959,1076.925
324.0771,1077.1917
324.2582,1076.48
324.4393,1075.9967
324.6204,1076.0867
324.8015,1076.0
324.9826,1076.805
325.1637,1077.735
325.3447,1078.0333
325.5257,1078.1383
325.7067,1078.335
325.8877,1076.85
326.0686,1075.01
326.2496,1074.4517
326.4305,1073.3383
326.6114,1074.33
326.7922,1074.9817
326.9731,1075.8683
327.1539,1074.22
327.3347,1074.0567
327.5155,1073.425
327.6963,1074.5683
327.8771,1073.96
328.0578,1071.815
328.2385,1069.9483
328.4193,1069.985
328.5999,1069.3283
328.7806,1068.9633
328.9613,1070.99
329.1419,1071.185
329.3225,1072.0233
329.5031,1071.625
329.6837,1070.68
329.8642,1069.7533
330.0447,1069.575
330.2252,1068.7583
330.4057,1066.6033
330.5862,1066.2133
330.7667,1066.3733
330.9471,1067.2117
331.1275,1067.39
331.3079,1064.0183
331.4883,1063.545
331.6687,1064.4283
331.849,1064.705
332.0293,1063.4733
332.2096,1062.3667
332.3899,1062.9083
332.5702,1063.4833
332.7504,1065.4383
332.9306,1064.6733
333.1108,1063.2233
333.291,1060.6633
333.4712,1061.9117
333.6514,1061.2417
333.8315,1060.2667
334.0116,1060.3583
334.1917,1060.62
334.3717,1061.2867
334.5518,1061.8967
334.7318,1062.0183
334.9119,1059.8033
335.0918,1059.8567
335.2718,1060.915
335.4518,1062.235
335.6317,1061.3033
335.8116,1061.01
335.9915,1059.96
336.1714,1055.8733
336.3513,1057.1783
336.5311,1057.5867
336.7109,1058.175
336.8907,1057.2267
337.0705,1054.01
337.2502,1051.6967
337.43,1052.3333
337.6097,1051.6017
337.7894,1050.92
337.9691,1050.36
338.1488,1051.04
338.3284,1052.7133
338.508,1053.0017
338.6877,1053.455
338.8672,1054.06
339.0468,1052.135
339.2263,1050.3483
339.4059,1050.9683
339.5854,1052.2117
339.7649,1051.8967
339.9443,1051.62
340.1238,1051.7133
340.3032,1052.3967
340.4826,1051.3833
340.662,1049.4567
340.8414,1047.9183
341.0207,1047.5667
341.2001,1049.415
341.3794,1049.0317
341.5587,1049.4217
341.738,1050.0467
341.9172,1048.46
342.0965,1048.8917
342.2757,1045.8967
342.4549,1043.0933
342.6341,1043.285
342.8132,1043.41
342.9923,1045.8917
343.1715,1048.1883
343.3506,1048.4667
343.5296,1045.65
343.7087,1042.5017
343.8878,1040.9617
344.0668,1040.0783
344.2458,1038.4667
344.4248,1036.7217
344.6037,1037.5867
344.7827,1037.5733
344.9616,1037.5817
345.1405,1038.8783
345.3194,1039.2667
345.4982,1037.0783
345.6771,1036.4467
345.8559,1036.335
346.0347,1035.0833
346.2135,1033.895
346.3923,1035.1233
346.571,1035.56
346.7498,1034.08
346.9285,1034.0967
347.1071,1034.0717
347.2859,1031.72
347.4645,1031.1933
347.6431,1031.75
347.8217,1033.475
348.0003,1034.3367
348.1789,1033.4733
348.3574,1029.575
348.5359,1027.68
348.7145,1026.85
348.893,1026.5767
349.0714,1025.8317
349.2499,1024.3383
349.4283,1021.96
349.6068,1020.8133
349.7852,1020.035
349.9635,1020.4767
350.1419,1020.8333
350.3202,1020.8
350.4985,1019.76
350.6768,1018.0383
350.8551,1017.08
351.0334,1016.4833
351.2116,1014.1783
351.3898,1013.5717
351.568,1013.1033
351.7462,1014.835
351.9243,1013.9683
352.1025,1011.38
352.2806,1010.6817
352.4587,1009.42
352.6368,1008.1583
352.8148,1007.3233
352.9929,1006.475
353.1709,1006.9567
353.3489,1006.6533
353.5268,1005.5667
353.7048,1004.7067
353.8828,1004.38
354.0607,1003.0767
354.2386,1002.8933
354.4165,1001.93
354.5943,1000.6183
354.7722,1000.6567
354.95,1001.745
355.1278,1001.5317
355.3056,999.2517
355.4833,996.685
355.6611,993.53
355.8388,992.4333
356.0165,991.4617
356.1942,991.85
356.3719,994.5333
356.5495,991.62
356.7271,989.9233
356.9047,990.105
357.0823,989.5367
357.2599,989.065
357.4374,988.5883
357.6149,987.9017
357.7924,985.2267
357.9699,984.1883
358.1474,982.1267
358.3248,979.7767
358.5023,979.0683
358.6797,977.015
358.8571,976.7617
359.0344,976.3917
359.2118,976.0
359.3891,975.685
359.5664,975.38
359.7437,975.08
359.9209,972.945
360.0982,970.9617
360.2754,969.33
360.4526,968.995
360.6298,968.795
360.807,968.0633
360.9841,966.2583
361.1613,964.8517
361.3383,966.055
361.5154,966.4617
361.6925,965.8317
361.8695,963.7833
362.0466,961.6
362.2236,961.2883
362.4005,961.665
362.5775,961.88
362.7545,959.4533
362.9314,958.14
363.1083,956.6417
363.2852,955.54
363.462,955.0733
363.6389,954.9017
363.8157,955.1
363.9925,955.9217
364.1693,953.2517
364.346,951.335
364.5228,949.8917
364.6996,949.8733
364.8762,949.7033
365.0529,951.3233
365.2296,950.5633
365.4062,951.3
365.5829,950.7433
365.7595,948.8667
365.9361,950.19
366.1126,950.5283
366.2892,951.455
366.4657,957.665
366.6422,965.7417
366.8186,964.3783
366.9951,966.3967
367.1716,963.315
367.348,960.005
367.5244,962.5367
367.7008,964.4767
367.8772,965.1967
368.0535,954.9267
368.2298,953.56
368.4061,959.53
368.5824,956.8817
368.7586,958.83
368.9349,961.9383
369.1111,957.7967
369.2873,951.315
369.4635,950.42
369.6396,952.985
369.8158,947.6033
369.9919,944.9783
370.168,944.6033
370.3441,946.13
370.5202,940.9767
370.6962,935.7317
370.8722,932.9633
371.0482,933.1633
371.2242,935.7667
371.4002,941.5267
371.5761,944.1317
371.752,939.9933
371.9279,938.0783
372.1038,937.005
372.2796,933.8367
372.4555,934.4233
372.6313,937.2067
372.8071,935.2017
372.9829,932.865
373.1586,932.8433
373.3344,933.6083
373.5101,929.365
373.6858,928.7317
373.8615,928.1767
374.0371,929.9
374.2127,934.8017
374.3884,936.1167
374.564,931.715
374.7395,929.115
374.9151,929.5967
375.0906,937.2583
375.2661,944.7433
375.4416,943.26
375.6171,944.3
375.7925,948.04
375.968,948.23
376.1434,944.4117
376.3188,938.975
376.4941,937.605
376.6695,940.9433
376.8448,944.05
377.0201,946.55
377.1954,944.1217
377.3707,946.51
377.5459,950.45
377.7212,955.2933
377.8964,969.8583
378.0715,979.19
378.2467,968.84
378.4218,967.62
378.597,964.4917
378.7721,955.4267
378.9472,955.7733
379.1222,959.0283
379.2973,969.7117
379.4723,987.9383
379.6473,993.5883
379.8223,979.6633
379.9972,962.2667
380.1722,957.15
380.3471,956.695
380.522,960.9683
380.6969,958.5083
380.8717,966.3633
381.0466,968.1967
381.2214,959.3783
381.3962,954.67
381.571,946.7067
381.7457,943.7883
381.9204,948.22
382.0952,948.1017
382.2699,951.1617
382.4445,966.6083
382.6192,969.7467
382.7938,980.3433
382.9685,992.085
383.1431,982.5717
383.3176,960.8417
383.4922,950.2333
383.6667,953.4833
383.8412,952.48
384.0157,946.4017
384.1902,948.2383
384.3646,958.2017
384.5391,959.25
384.7134,957.5567
384.8878,963.7567
385.0622,976.2433
385.2365,976.43
385.4109,957.2433
385.5852,947.2883
385.7594,949.4167
385.9337,953.95
386.1079,959.6167
386.2822,970.325
386.4564,979.1183
386.6306,968.7317
386.8047,967.5567
386.9789,976.5717
387.153,978.95
387.3271,995.1733
387.5012,999.085
387.6752,1005.3867
387.8492,1020.0383
388.0233,1015.0867
388.1972,998.5583
388.3712,999.625
388.5452,1001.8533
388.7191,1006.0467
388.893,1019.32
389.0669,1027.9317
389.2408,999.74
389.4146,969.6967
389.5884,954.375
389.7623,946.7683
389.9361,948.75
390.1098,952.8883
390.2835,960.52
390.4573,959.1917
390.631,956.4817
390.8047,964.6967
390.9784,976.8117
391.152,971.865
391.3256,973.02
391.4992,979.43
391.6728,973.625
391.8464,973.4983
392.0199,987.325
392.1934,989.9483
392.3669,989.8583
392.5403,1002.1633
392.7138,1004.7783
392.8873,1017.095
393.0607,1028.7283
393.2341,1040.5117
393.4074,1039.2267
393.5808,1015.4167
393.7542,994.0683
393.9274,997.8583
394.1007,997.0217
394.274,1000.1833
394.4472,999.335
394.6205,999.04
394.7937,1020.615
394.9668,1039.3067
395.14,1030.8317
395.3131,1007.1067
395.4863,987.2117
395.6594,987.54
395.8325,986.0467
396.0055,981.7317
396.1786,983.125
396.3516,982.6233
396.5246,981.3233
396.6975,972.245
396.8705,967.7983
397.0434,988.905
397.2163,981.9133
397.3892,972.3733
397.5621,983.9767
397.735,1002.4317
397.9077,1021.5067
398.0806,1033.165
398.2534,1014.4967
398.4261,1020.6533
398.5989,1026.06
398.7716,1058.7333
398.9443,1053.9767
399.117,1038.3817
399.2896,1021.565
399.4623,1019.92
399.6349,1017.3117
399.8075,1010.9133
399.9801,997.9733
400.1526,998.4333
400.3252,985.5767
400.4977,966.93
400.6702,962.235
400.8427,961.82
401.0151,972.3067
401.1875,977.395
401.36,975.6567
401.5323,980.165
401.7047,968.8883
401.877,961.2967
402.0494,959.055
402.2216,966.015
402.394,981.75
402.5662,976.225
402.7385,972.945
402.9107,971.1533
403.0829,970.8067
403.2551,969.5267
403.4272,962.0133
403.5994,962.095
403.7715,969.6983
403.9436,983.8033
404.1156,979.46
