Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-05-10 12:24:51.212806
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.4467
218.2508,459.5683
218.442,461.46
218.6332,464.9783
218.8244,466.27
219.0156,468.655
219.2067,470.94
219.3979,473.1567
219.589,476.185
219.7801,478.4
219.9712,481.0917
220.1623,483.8617
220.3533,486.6883
220.5444,489.99
220.7354,492.655
220.9264,495.835
221.1174,498.3667
221.3083,502.0383
221.4993,504.8683
221.6902,507.9017
221.8812,511.5383
222.0721,514.7033
222.263,518.1883
222.4538,522.1567
222.6447,525.44
222.8355,529.7733
223.0264,532.61
223.2172,536.5067
223.408,540.7083
223.5987,544.7767
223.7895,548.1267
223.9802,552.4433
224.1709,557.1733
224.3616,560.8217
224.5524,565.4417
224.743,570.08
224.9337,573.4033
225.1243,578.7233
225.315,582.8517
225.5056,587.6967
225.6962,592.2967
225.8867,596.8783
226.0773,602.4033
226.2678,605.9717
226.4584,611.665
226.6489,616.1517
226.8394,621.1017
227.0298,626.07
227.2203,630.8217
227.4108,637.3467
227.6012,641.585
227.7916,646.4133
227.982,652.1783
228.1723,657.7383
228.3627,663.8783
228.5531,668.3733
228.7434,673.7033
228.9337,679.2183
229.124,685.1483
229.3143,691.2367
229.5045,697.55
229.6948,703.4117
229.885,709.555
230.0752,715.66
230.2654,721.535
230.4556,728.4033
230.6457,734.1917
230.8358,740.6667
231.026,746.56
231.2161,752.6833
231.4062,758.825
231.5963,764.3883
231.7863,770.8767
231.9764,777.47
232.1664,783.5733
232.3564,791.1817
232.5464,797.2117
232.7364,804.8333
232.9263,810.555
233.1163,817.8983
233.3062,825.4417
233.4961,832.5283
233.686,839.4283
233.8758,845.8517
234.0657,851.6367
234.2555,859.015
234.4454,865.26
234.6352,872.755
234.825,879.43
235.0147,885.1383
235.2045,892.2517
235.3942,898.2483
235.5839,905.3117
235.7737,912.3183
235.9633,918.245
236.153,925.2167
236.3427,932.4417
236.5323,939.615
236.7219,945.7333
236.9115,951.005
237.1011,956.645
237.2907,962.6167
237.4803,970.345
237.6698,975.6583
237.8593,982.735
238.0488,989.1133
238.2383,994.6733
238.4278,1001.39
238.6172,1007.8
238.8066,1014.9017
238.9961,1020.985
239.1855,1027.4233
239.3748,1033.0583
239.5642,1039.8833
239.7536,1045.9383
239.9429,1051.22
240.1322,1056.625
240.3215,1062.5417
240.5108,1068.0
240.7001,1074.295
240.8893,1079.6583
241.0786,1085.57
241.2677,1090.16
241.457,1097.5033
241.6461,1101.68
241.8353,1105.475
242.0244,1110.56
242.2136,1115.3617
242.4027,1120.065
242.5918,1124.4133
242.7809,1128.83
242.9699,1131.6033
243.159,1133.0017
243.348,1139.9233
243.537,1145.1867
243.726,1150.7983
243.915,1155.175
244.1039,1158.6167
244.2929,1161.865
244.4818,1162.89
244.6707,1166.6883
244.8596,1172.58
245.0485,1177.7967
245.2373,1182.7317
245.4262,1187.3183
245.615,1191.705
245.8038,1195.5683
245.9926,1198.6533
246.1814,1203.78
246.3701,1203.4483
246.5589,1203.2067
246.7476,1206.42
246.9363,1213.0833
247.1249,1216.9917
247.3136,1220.8917
247.5023,1225.1783
247.6909,1230.1967
247.8795,1233.4033
248.0681,1238.715
248.2567,1241.4367
248.4453,1244.72
248.6338,1248.2733
248.8224,1249.24
249.0109,1246.5117
249.1994,1248.7517
249.3878,1253.8733
249.5763,1257.6083
249.7648,1262.0867
249.9532,1265.5483
250.1416,1269.4467
250.33,1273.13
250.5183,1278.0633
250.7067,1280.6767
250.8951,1282.6033
251.0834,1285.66
251.2717,1287.4283
251.46,1289.3167
251.6483,1290.485
251.8365,1291.8967
252.0247,1290.7617
252.213,1292.4633
252.4012,1295.1117
252.5894,1300.4267
252.7775,1302.0417
252.9657,1304.97
253.1538,1307.9433
253.3419,1309.065
253.53,1310.8667
253.7181,1312.3517
253.9062,1314.3467
254.0942,1315.705
254.2823,1316.46
254.4703,1316.3183
254.6583,1317.8783
254.8463,1319.7133
255.0342,1319.18
255.2222,1320.7733
255.4101,1318.31
255.598,1317.8917
255.7859,1318.2167
255.9738,1321.1717
256.1616,1323.7433
256.3495,1326.875
256.5373,1328.6733
256.7251,1332.1217
256.9129,1333.1867
257.1006,1333.965
257.2884,1335.9033
257.4761,1338.0
257.6638,1338.6517
257.8515,1338.9483
258.0392,1338.8517
258.2269,1338.955
258.4146,1338.8817
258.6022,1338.8883
258.7898,1338.35
258.9774,1337.705
259.165,1337.97
259.3525,1339.8233
259.5401,1337.9567
259.7276,1339.1083
259.9151,1339.94
260.1026,1340.92
260.2901,1341.27
260.4776,1340.9333
260.665,1343.4267
260.8524,1344.0617
261.0398,1346.2217
261.2272,1346.0683
261.4146,1345.1867
261.6019,1345.2433
261.7893,1345.8233
261.9766,1346.275
262.1639,1345.9317
262.3512,1344.2667
262.5384,1343.1617
262.7257,1342.6917
262.9129,1341.8033
263.1001,1340.9717
263.2873,1342.355
263.4745,1341.2733
263.6617,1338.155
263.8488,1338.665
264.0359,1337.3267
264.2231,1336.9683
264.4101,1335.5233
264.5972,1335.1683
264.7842,1335.6367
264.9713,1335.2583
265.1583,1333.3967
265.3453,1332.7917
265.5323,1332.6
265.7193,1331.5283
265.9062,1331.8733
266.0931,1331.2667
266.2801,1329.5983
266.4669,1330.45
266.6538,1329.09
266.8407,1329.145
267.0276,1327.28
267.2143,1325.9467
267.4012,1325.435
267.588,1321.52
267.7747,1320.8817
267.9615,1319.2267
268.1482,1318.255
268.3349,1317.4517
268.5217,1316.0017
268.7083,1313.9417
268.895,1313.0467
269.0817,1312.3467
269.2682,1310.4067
269.4549,1308.0933
269.6415,1304.7817
269.8281,1303.18
270.0146,1302.1917
270.2012,1302.5667
270.3877,1301.1333
270.5742,1300.2717
270.7607,1298.5567
270.9472,1298.02
271.1336,1295.6517
271.32,1293.65
271.5065,1292.1917
271.6929,1290.3133
271.8792,1290.08
272.0656,1289.1133
272.252,1288.0883
272.4383,1287.1583
272.6246,1285.815
272.8109,1284.2333
272.9972,1284.265
273.1835,1284.2633
273.3697,1283.4817
273.5559,1282.9333
273.7421,1281.7433
273.9283,1280.52
274.1145,1278.3217
274.3007,1277.95
274.4868,1277.1583
274.6729,1277.29
274.859,1277.2067
275.0451,1276.1083
275.2311,1271.875
275.4172,1271.9667
275.6032,1271.4167
275.7892,1271.6833
275.9752,1271.1517
276.1612,1270.73
276.3472,1269.4183
276.5331,1267.7017
276.719,1266.865
276.9049,1266.0317
277.0908,1264.0517
277.2767,1263.2083
277.4625,1262.5867
277.6484,1261.025
277.8342,1259.1667
278.02,1258.3917
278.2057,1259.2233
278.3915,1258.5367
278.5772,1257.6683
278.763,1255.9733
278.9487,1255.6633
279.1343,1257.4133
279.32,1255.36
279.5057,1253.3417
279.6913,1250.6683
279.877,1249.125
280.0625,1247.8883
280.2481,1246.1917
280.4337,1245.315
280.6192,1244.48
280.8048,1245.335
280.9903,1243.79
281.1758,1241.4217
281.3612,1239.985
281.5467,1238.645
281.7321,1239.4
281.9175,1238.8483
282.1029,1237.8017
282.2884,1237.555
282.4737,1235.0417
282.6591,1233.77
282.8444,1233.1233
283.0297,1233.34
283.215,1231.67
283.4002,1231.765
283.5855,1229.2
283.7707,1225.7083
283.956,1225.04
284.1412,1223.5233
284.3264,1223.8733
284.5115,1224.6717
284.6967,1224.1183
284.8818,1222.9533
285.0669,1221.0267
285.252,1219.7317
285.4371,1220.2267
285.6222,1218.5317
285.8072,1217.58
285.9922,1215.6433
286.1772,1215.9433
286.3622,1216.1117
286.5472,1214.3667
286.7321,1213.0683
286.9171,1212.9233
287.102,1212.8317
287.2869,1212.7833
287.4717,1213.985
287.6566,1213.585
287.8415,1212.8883
288.0263,1212.5967
288.2111,1209.9433
288.3959,1208.4217
288.5806,1207.5767
288.7654,1208.0733
288.9501,1209.6467
289.1348,1209.905
289.3195,1208.755
289.5042,1209.4267
289.6889,1209.6283
289.8735,1207.6067
290.0581,1207.1067
290.2428,1205.1017
290.4273,1204.2683
290.6119,1205.1333
290.7965,1204.58
290.981,1204.485
291.1655,1204.66
291.35,1201.9583
291.5345,1199.94
291.719,1200.4933
291.9034,1199.6233
292.0878,1201.8733
292.2722,1200.9233
292.4566,1199.9183
292.641,1199.925
292.8253,1199.69
293.0096,1198.325
293.194,1199.0467
293.3783,1199.0617
293.5626,1198.75
293.7468,1199.1567
293.9311,1199.0583
294.1153,1197.6117
294.2995,1195.805
294.4837,1192.465
294.6678,1192.2783
294.852,1191.2517
295.0361,1192.3967
295.2202,1191.8517
295.4043,1192.4717
295.5884,1192.8283
295.7725,1191.8233
295.9565,1191.725
296.1405,1189.8567
296.3246,1189.7583
296.5085,1191.03
296.6925,1192.7783
296.8764,1192.8783
297.0603,1191.6117
297.2443,1191.9217
297.4282,1191.775
297.612,1191.5217
297.7959,1190.4133
297.9797,1190.875
298.1635,1190.7517
298.3474,1192.73
298.5311,1194.39
298.7149,1194.1267
298.8987,1192.3933
299.0823,1191.4917
299.2661,1189.57
299.4498,1186.3483
299.6334,1186.8367
299.8171,1186.2133
300.0007,1185.7583
300.1843,1185.9533
300.368,1184.965
300.5515,1184.5483
300.7351,1183.96
300.9186,1183.465
301.1021,1182.1833
301.2857,1183.0333
301.4691,1182.0367
301.6526,1183.0267
301.8361,1181.4233
302.0195,1179.9433
302.2029,1180.4317
302.3863,1180.5917
302.5697,1180.4633
302.753,1181.3183
302.9364,1182.49
303.1197,1183.3167
303.303,1183.8183
303.4863,1182.7333
303.6696,1180.435
303.8528,1178.5233
304.036,1178.1033
304.2192,1178.62
304.4024,1179.4367
304.5856,1178.4417
304.7688,1177.8483
304.9519,1178.9067
305.135,1180.0317
305.3181,1181.1633
305.5012,1178.8733
305.6842,1178.0867
305.8673,1175.9533
306.0504,1175.3433
306.2333,1175.69
306.4163,1175.46
306.5993,1174.505
306.7822,1173.6817
306.9652,1175.7633
307.1481,1177.1517
307.331,1176.4917
307.5139,1175.9133
307.6967,1174.75
307.8796,1176.6267
308.0624,1175.5567
308.2452,1173.1167
308.428,1173.8
308.6107,1176.265
308.7935,1174.6083
308.9762,1173.2433
309.1589,1170.685
309.3416,1168.16
309.5243,1170.6867
309.7069,1171.15
309.8896,1170.1983
310.0721,1166.97
310.2548,1167.8883
310.4373,1173.8483
310.6199,1178.7317
310.8024,1181.8433
310.985,1183.2067
311.1674,1181.3133
311.3499,1181.2083
311.5324,1180.235
311.7148,1180.77
311.8973,1177.7267
312.0797,1177.6117
312.2621,1178.6783
312.4445,1181.8917
312.6268,1181.075
312.8091,1183.0483
312.9915,1182.34
313.1738,1181.755
313.356,1177.9367
313.5383,1175.9383
313.7206,1178.5483
313.9027,1181.575
314.085,1182.91
314.2672,1179.6633
314.4493,1171.355
314.6314,1170.1967
314.8136,1176.8117
314.9957,1180.695
315.1778,1180.055
315.3598,1178.8383
315.5419,1175.9933
315.724,1169.2433
315.9059,1163.2283
316.088,1163.5783
316.2699,1169.2633
316.4519,1174.685
316.6338,1176.5917
316.8157,1177.245
316.9977,1178.9683
317.1795,1187.5433
317.3614,1190.7383
317.5432,1188.7717
317.7251,1185.61
317.9069,1176.085
318.0887,1168.3783
318.2704,1166.5533
318.4522,1171.9567
318.6339,1177.8317
318.8156,1185.2733
318.9973,1190.5117
319.179,1183.5867
319.3607,1175.6383
319.5423,1178.2867
319.7239,1182.3683
319.9055,1188.7567
320.0871,1188.0383
320.2687,1190.48
320.4502,1196.4217
320.6317,1198.6883
320.8132,1198.3667
320.9947,1190.88
321.1761,1182.9
321.3576,1179.4417
321.5391,1182.59
321.7205,1188.1533
321.9019,1193.2367
322.0832,1193.8283
322.2646,1187.3617
322.4459,1186.2083
322.6272,1181.1483
322.8085,1176.3483
322.9898,1174.8167
323.1711,1181.7217
323.3523,1186.54
323.5335,1184.62
323.7147,1189.6717
323.8959,1196.8433
324.0771,1202.1533
324.2582,1204.21
324.4393,1204.17
324.6204,1206.745
324.8015,1200.9483
324.9826,1197.365
325.1637,1200.1833
325.3447,1204.7167
325.5257,1212.84
325.7067,1221.7067
325.8877,1223.5067
326.0686,1225.475
326.2496,1224.0283
326.4305,1218.6417
326.6114,1217.775
326.7922,1225.9367
326.9731,1226.4417
327.1539,1220.8633
327.3347,1220.7
327.5155,1222.5133
327.6963,1221.0417
327.8771,1216.0917
328.0578,1210.2933
328.2385,1209.3783
328.4193,1210.0367
328.5999,1207.325
328.7806,1201.74
328.9613,1216.0167
329.1419,1229.4883
329.3225,1237.3367
329.5031,1241.6183
329.6837,1239.5667
329.8642,1239.6567
330.0447,1242.8067
330.2252,1237.7317
330.4057,1225.3583
330.5862,1216.6717
330.7667,1211.84
330.9471,1220.175
331.1275,1221.6417
331.3079,1215.4067
331.4883,1208.5217
331.6687,1212.295
331.849,1218.315
332.0293,1217.5267
332.2096,1210.755
332.3899,1205.3617
332.5702,1215.1183
332.7504,1219.5167
332.9306,1214.2117
333.1108,1212.7267
333.291,1214.4333
333.4712,1210.9183
333.6514,1198.32
333.8315,1199.1433
334.0116,1204.6333
334.1917,1207.3833
334.3717,1211.6683
334.5518,1219.2967
334.7318,1218.375
334.9119,1204.4383
335.0918,1203.8383
335.2718,1216.2417
335.4518,1221.265
335.6317,1224.685
335.8116,1214.7767
335.9915,1186.9717
336.1714,1169.175
336.3513,1186.625
336.5311,1205.46
336.7109,1202.2917
336.8907,1188.115
337.0705,1177.7117
337.2502,1173.9967
337.43,1183.2267
337.6097,1200.4933
337.7894,1206.7117
337.9691,1191.7283
338.1488,1185.255
338.3284,1194.7933
338.508,1202.7667
338.6877,1210.11
338.8672,1206.9583
339.0468,1208.0067
339.2263,1194.915
339.4059,1187.6883
339.5854,1199.19
339.7649,1209.905
339.9443,1218.7983
340.1238,1223.615
340.3032,1217.78
340.4826,1210.645
340.662,1204.3967
340.8414,1197.17
341.0207,1198.6317
341.2001,1204.2633
341.3794,1193.13
341.5587,1187.9883
341.738,1197.92
341.9172,1207.2967
342.0965,1215.1067
342.2757,1203.4583
342.4549,1193.3917
342.6341,1197.5417
342.8132,1197.4867
342.9923,1212.7017
343.1715,1215.5833
343.3506,1203.2517
343.5296,1203.16
343.7087,1200.44
343.8878,1188.55
344.0668,1167.3267
344.2458,1153.0167
344.4248,1154.9633
344.6037,1165.8483
344.7827,1177.3283
344.9616,1189.3783
345.1405,1198.27
345.3194,1192.4517
345.4982,1196.435
345.6771,1195.465
345.8559,1185.68
346.0347,1174.805
346.2135,1171.4083
346.3923,1185.8517
346.571,1187.9833
346.7498,1186.8
346.9285,1195.3883
347.1071,1198.4417
347.2859,1186.9933
347.4645,1174.0283
347.6431,1163.335
347.8217,1173.2233
348.0003,1187.5933
348.1789,1188.4533
348.3574,1179.0417
348.5359,1175.0833
348.7145,1184.385
348.893,1182.0883
349.0714,1166.6733
349.2499,1163.215
349.4283,1165.025
349.6068,1165.0983
349.7852,1159.5167
349.9635,1178.6883
350.1419,1190.895
350.3202,1197.5567
350.4985,1196.05
350.6768,1186.1417
350.8551,1186.9017
351.0334,1179.1433
351.2116,1170.975
351.3898,1161.3983
351.568,1160.9233
351.7462,1180.6817
351.9243,1187.3283
352.1025,1174.4117
352.2806,1163.01
352.4587,1148.57
352.6368,1139.34
352.8148,1150.795
352.9929,1167.2533
353.1709,1171.06
353.3489,1168.5483
353.5268,1176.3417
353.7048,1174.4983
353.8828,1178.4833
354.0607,1180.5067
354.2386,1173.2117
354.4165,1177.9983
354.5943,1179.73
354.7722,1177.9517
354.95,1180.465
355.1278,1181.4517
355.3056,1169.7133
355.4833,1157.53
355.6611,1158.605
355.8388,1156.26
356.0165,1154.4567
356.1942,1161.7133
356.3719,1168.4617
356.5495,1141.89
356.7271,1128.65
356.9047,1127.9867
357.0823,1115.2933
357.2599,1124.6783
357.4374,1134.3183
357.6149,1140.7
357.7924,1138.4067
357.9699,1122.0767
358.1474,1100.9483
358.3248,1097.0617
358.5023,1096.4567
358.6797,1089.1283
358.8571,1098.47
359.0344,1114.1617
359.2118,1134.8767
359.3891,1137.125
359.5664,1144.4083
359.7437,1153.0217
359.9209,1153.2433
360.0982,1154.3117
360.2754,1140.1567
360.4526,1126.4033
360.6298,1120.2817
360.807,1115.5917
360.9841,1101.0783
361.1613,1108.8967
361.3383,1118.605
361.5154,1125.31
361.6925,1127.7917
361.8695,1102.6917
362.0466,1093.1533
362.2236,1110.7117
362.4005,1123.7517
362.5775,1135.8383
362.7545,1148.5467
362.9314,1143.8717
363.1083,1116.705
363.2852,1098.9867
363.462,1103.775
363.6389,1111.6233
363.8157,1121.9833
363.9925,1136.1483
364.1693,1135.0483
364.346,1125.4017
364.5228,1113.345
364.6996,1106.845
364.8762,1099.4383
365.0529,1107.6833
365.2296,1121.925
365.4062,1136.8667
365.5829,1140.3267
365.7595,1143.8233
365.9361,1151.5883
366.1126,1152.515
366.2892,1150.7567
366.4657,1151.0317
366.6422,1159.4917
366.8186,1155.5567
366.9951,1150.745
367.1716,1153.7867
367.348,1159.155
367.5244,1162.1933
367.7008,1159.7833
367.8772,1145.8667
368.0535,1127.7817
368.2298,1132.2033
368.4061,1145.3
368.5824,1136.61
368.7586,1129.7033
368.9349,1134.515
369.1111,1149.715
369.2873,1155.71
369.4635,1148.855
369.6396,1150.92
369.8158,1147.8733
369.9919,1157.7917
370.168,1158.4
370.3441,1148.6517
370.5202,1119.1433
370.6962,1099.9833
370.8722,1096.5367
371.0482,1106.3067
371.2242,1132.175
371.4002,1158.275
371.5761,1167.0783
371.752,1153.5167
371.9279,1124.1733
372.1038,1088.21
372.2796,1082.9717
372.4555,1108.05
372.6313,1131.84
372.8071,1122.415
372.9829,1126.945
373.1586,1121.615
373.3344,1099.445
373.5101,1064.89
373.6858,1057.2733
373.8615,1073.2467
374.0371,1107.1167
374.2127,1127.77
374.3884,1113.5233
374.564,1089.635
374.7395,1075.5617
374.9151,1064.52
375.0906,1080.7967
375.2661,1121.1233
375.4416,1144.4317
375.6171,1164.4
375.7925,1144.795
375.968,1121.9617
376.1434,1128.5617
376.3188,1125.5683
376.4941,1125.2583
376.6695,1131.0517
376.8448,1129.5267
377.0201,1140.4117
377.1954,1142.325
377.3707,1164.6067
377.5459,1174.1433
377.7212,1183.825
377.8964,1203.5217
378.0715,1221.4017
378.2467,1214.4567
378.4218,1221.6317
378.597,1205.0
378.7721,1170.8583
378.9472,1160.7983
379.1222,1161.98
379.2973,1180.22
379.4723,1187.7233
379.6473,1186.035
379.8223,1158.4017
379.9972,1141.4867
380.1722,1159.965
380.3471,1181.2383
380.522,1196.5067
380.6969,1184.4217
380.8717,1192.1733
381.0466,1204.2883
381.2214,1195.4583
381.3962,1169.2433
381.571,1136.92
381.7457,1129.9767
381.9204,1141.3483
382.0952,1117.38
382.2699,1128.675
382.4445,1144.6933
382.6192,1124.2783
382.7938,1131.3267
382.9685,1143.975
383.1431,1136.5617
383.3176,1104.575
383.4922,1093.5417
383.6667,1105.1117
383.8412,1099.6667
384.0157,1089.2667
384.1902,1106.9133
384.3646,1148.68
384.5391,1164.5967
384.7134,1172.7867
384.8878,1185.8733
385.0622,1186.3033
385.2365,1189.26
385.4109,1170.215
385.5852,1152.6233
385.7594,1146.58
385.9337,1135.5783
386.1079,1129.13
386.2822,1171.7383
386.4564,1203.3733
386.6306,1190.1867
386.8047,1190.77
386.9789,1189.3167
387.153,1170.4783
387.3271,1182.8417
387.5012,1210.8967
387.6752,1238.3067
387.8492,1236.2017
388.0233,1220.2633
388.1972,1204.1733
388.3712,1204.5483
388.5452,1218.165
388.7191,1207.1433
388.893,1221.3067
389.0669,1235.1717
389.2408,1232.2433
389.4146,1218.5583
389.5884,1205.26
389.7623,1207.805
389.9361,1211.7933
390.1098,1214.535
390.2835,1223.3017
390.4573,1207.4167
390.631,1195.1783
390.8047,1219.26
390.9784,1253.6483
391.152,1257.2683
391.3256,1273.0633
391.4992,1276.7667
391.6728,1264.0667
391.8464,1260.7567
392.0199,1260.06
392.1934,1239.38
392.3669,1242.0033
392.5403,1257.18
392.7138,1243.8883
392.8873,1225.4233
393.0607,1206.5767
393.2341,1188.44
393.4074,1163.37
393.5808,1133.19
393.7542,1134.7983
393.9274,1171.6783
394.1007,1200.175
394.274,1223.5067
394.4472,1222.8683
394.6205,1244.4033
394.7937,1293.4083
394.9668,1317.835
395.14,1325.67
395.3131,1301.8
395.4863,1287.4267
395.6594,1289.6617
395.8325,1277.89
396.0055,1280.8417
396.1786,1250.0967
396.3516,1213.2417
396.5246,1192.7083
396.6975,1149.1117
396.8705,1113.005
397.0434,1125.1783
397.2163,1133.935
397.3892,1162.5817
397.5621,1214.0267
397.735,1266.47
397.9077,1319.0533
398.0806,1359.4917
398.2534,1350.4783
398.4261,1357.53
398.5989,1365.3767
398.7716,1403.0917
398.9443,1410.24
399.117,1401.1033
399.2896,1397.6667
399.4623,1397.91
399.6349,1387.6417
399.8075,1368.4233
399.9801,1364.245
400.1526,1382.0817
400.3252,1371.1417
400.4977,1349.3383
400.6702,1311.2567
400.8427,1323.7633
401.0151,1354.2417
401.1875,1365.7733
401.36,1373.7883
401.5323,1379.6933
401.7047,1367.625
401.877,1354.8417
402.0494,1366.375
402.2216,1375.755
402.394,1394.615
402.5662,1381.35
402.7385,1387.32
402.9107,1394.9367
403.0829,1375.5967
403.2551,1344.5433
403.4272,1328.8767
403.5994,1338.655
403.7715,1378.83
403.9436,1415.345
404.1156,1405.8467
