Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-10 15:26:55.327349
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.265
218.2508,460.775
218.442,463.105
218.6332,466.5483
218.8244,468.03
219.0156,470.3883
219.2067,472.1933
219.3979,475.1967
219.589,477.725
219.7801,480.4917
219.9712,483.3183
220.1623,485.6217
220.3533,488.76
220.5444,491.7417
220.7354,495.1917
220.9264,497.7517
221.1174,501.1983
221.3083,504.5517
221.4993,507.5617
221.6902,510.9233
221.8812,513.925
222.0721,517.7267
222.263,520.9367
222.4538,525.19
222.6447,528.9
222.8355,532.845
223.0264,536.4
223.2172,539.99
223.408,544.7833
223.5987,548.485
223.7895,551.6283
223.9802,556.4417
224.1709,561.1567
224.3616,565.81
224.5524,569.3417
224.743,574.4733
224.9337,577.795
225.1243,583.04
225.315,587.4767
225.5056,592.2083
225.6962,596.955
225.8867,601.8317
226.0773,607.3583
226.2678,611.2367
226.4584,616.4817
226.6489,622.035
226.8394,626.71
227.0298,632.1183
227.2203,636.7117
227.4108,643.1233
227.6012,647.7533
227.7916,652.5433
227.982,659.12
228.1723,664.3267
228.3627,670.1667
228.5531,675.1317
228.7434,680.6017
228.9337,686.1017
229.124,692.5167
229.3143,698.0433
229.5045,705.0717
229.6948,710.6283
229.885,717.09
230.0752,723.4117
230.2654,729.315
230.4556,736.78
230.6457,742.8167
230.8358,749.2867
231.026,755.075
231.2161,761.1617
231.4062,767.6983
231.5963,773.935
231.7863,780.2333
231.9764,786.8483
232.1664,794.08
232.3564,801.1567
232.5464,807.4183
232.7364,815.3817
232.9263,820.9
233.1163,828.785
233.3062,835.9317
233.4961,843.9517
233.686,850.3367
233.8758,856.3483
234.0657,863.4467
234.2555,870.5767
234.4454,877.3917
234.6352,884.7917
234.825,891.7633
235.0147,898.0233
235.2045,904.09
235.3942,910.9783
235.5839,917.61
235.7737,924.775
235.9633,931.5367
236.153,938.2667
236.3427,946.1567
236.5323,953.22
236.7219,959.58
236.9115,964.1267
237.1011,971.1367
237.2907,977.2567
237.4803,984.6283
237.6698,991.1417
237.8593,996.955
238.0488,1004.1433
238.2383,1010.36
238.4278,1016.35
238.6172,1023.6033
238.8066,1030.1433
238.9961,1036.9533
239.1855,1043.4383
239.3748,1049.9
239.5642,1056.165
239.7536,1062.7983
239.9429,1068.3383
240.1322,1073.9167
240.3215,1080.2667
240.5108,1085.2717
240.7001,1091.9133
240.8893,1096.975
241.0786,1103.77
241.2677,1108.5967
241.457,1116.325
241.6461,1119.595
241.8353,1123.82
242.0244,1128.6517
242.2136,1133.9583
242.4027,1138.6567
242.5918,1143.0267
242.7809,1147.6
242.9699,1149.9733
243.159,1152.2967
243.348,1159.255
243.537,1164.0933
243.726,1170.17
243.915,1174.905
244.1039,1178.7583
244.2929,1181.915
244.4818,1183.4033
244.6707,1187.3117
244.8596,1192.3317
245.0485,1198.73
245.2373,1202.44
245.4262,1207.8083
245.615,1212.0917
245.8038,1216.0583
245.9926,1219.87
246.1814,1224.7783
246.3701,1224.65
246.5589,1224.9783
246.7476,1228.2167
246.9363,1234.6283
247.1249,1238.6883
247.3136,1242.8317
247.5023,1246.3433
247.6909,1251.92
247.8795,1255.565
248.0681,1260.285
248.2567,1263.6067
248.4453,1266.9667
248.6338,1271.1117
248.8224,1272.2583
249.0109,1269.9283
249.1994,1271.345
249.3878,1276.6667
249.5763,1280.5783
249.7648,1285.2717
249.9532,1288.6133
250.1416,1292.3217
250.33,1297.1717
250.5183,1301.3333
250.7067,1304.1417
250.8951,1306.3583
251.0834,1308.8133
251.2717,1311.4483
251.46,1313.0683
251.6483,1315.5067
251.8365,1315.9683
252.0247,1314.675
252.213,1316.4033
252.4012,1319.0783
252.5894,1325.29
252.7775,1326.06
252.9657,1328.9217
253.1538,1332.105
253.3419,1333.955
253.53,1335.295
253.7181,1336.9533
253.9062,1339.0083
254.0942,1340.5233
254.2823,1341.4733
254.4703,1341.7483
254.6583,1343.3817
254.8463,1344.2433
255.0342,1343.4333
255.2222,1344.5733
255.4101,1342.87
255.598,1342.3083
255.7859,1342.8383
255.9738,1346.7983
256.1616,1348.5617
256.3495,1350.945
256.5373,1354.32
256.7251,1356.6817
256.9129,1359.0683
257.1006,1359.1083
257.2884,1361.4033
257.4761,1363.49
257.6638,1363.8783
257.8515,1364.29
258.0392,1364.41
258.2269,1364.11
258.4146,1363.7267
258.6022,1364.4167
258.7898,1362.8033
258.9774,1363.31
259.165,1363.67
259.3525,1364.9567
259.5401,1364.1117
259.7276,1364.7233
259.9151,1365.6383
260.1026,1365.5167
260.2901,1365.9917
260.4776,1367.1483
260.665,1368.87
260.8524,1370.0117
261.0398,1370.5917
261.2272,1371.4367
261.4146,1371.0983
261.6019,1370.935
261.7893,1371.8967
261.9766,1371.685
262.1639,1371.6833
262.3512,1370.4583
262.5384,1368.9383
262.7257,1367.9517
262.9129,1367.6217
263.1001,1366.0733
263.2873,1367.69
263.4745,1366.9317
263.6617,1363.58
263.8488,1363.87
264.0359,1362.04
264.2231,1361.3983
264.4101,1360.8417
264.5972,1360.625
264.7842,1360.5283
264.9713,1359.9733
265.1583,1358.0833
265.3453,1357.3583
265.5323,1357.175
265.7193,1357.05
265.9062,1357.3633
266.0931,1356.9683
266.2801,1355.3733
266.4669,1355.1933
266.6538,1355.2683
266.8407,1355.3217
267.0276,1352.4717
267.2143,1350.855
267.4012,1350.2
267.588,1346.6717
267.7747,1346.0733
267.9615,1344.6683
268.1482,1343.39
268.3349,1342.345
268.5217,1341.08
268.7083,1339.265
268.895,1337.9
269.0817,1338.1083
269.2682,1335.885
269.4549,1333.08
269.6415,1329.9117
269.8281,1327.2783
270.0146,1326.9967
270.2012,1326.78
270.3877,1326.3767
270.5742,1325.1067
270.7607,1323.7217
270.9472,1322.3683
271.1336,1320.3017
271.32,1319.5983
271.5065,1316.6267
271.6929,1315.82
271.8792,1314.8483
272.0656,1313.325
272.252,1313.0767
272.4383,1311.6883
272.6246,1310.645
272.8109,1309.2067
272.9972,1309.6483
273.1835,1308.82
273.3697,1308.5183
273.5559,1308.1117
273.7421,1306.06
273.9283,1305.6617
274.1145,1302.5233
274.3007,1302.8167
274.4868,1302.07
274.6729,1302.8983
274.859,1302.3183
275.0451,1300.6567
275.2311,1297.56
275.4172,1296.0883
275.6032,1296.76
275.7892,1297.23
275.9752,1295.8833
276.1612,1295.245
276.3472,1293.9483
276.5331,1292.585
276.719,1291.4433
276.9049,1290.8
277.0908,1288.9183
277.2767,1287.9167
277.4625,1287.7367
277.6484,1285.5817
277.8342,1284.2433
278.02,1283.4667
278.2057,1283.6717
278.3915,1283.2467
278.5772,1283.1233
278.763,1281.3467
278.9487,1280.9167
279.1343,1281.9933
279.32,1279.15
279.5057,1278.1383
279.6913,1274.96
279.877,1273.7117
280.0625,1273.0283
280.2481,1271.1083
280.4337,1269.93
280.6192,1269.1533
280.8048,1269.9033
280.9903,1268.6867
281.1758,1266.5883
281.3612,1264.695
281.5467,1263.4933
281.7321,1264.3283
281.9175,1263.5067
282.1029,1263.2717
282.2884,1262.4733
282.4737,1259.57
282.6591,1258.605
282.8444,1257.78
283.0297,1258.2667
283.215,1256.0017
283.4002,1256.4833
283.5855,1254.2683
283.7707,1251.0283
283.956,1249.5883
284.1412,1248.8083
284.3264,1248.7433
284.5115,1248.8033
284.6967,1248.4783
284.8818,1247.1733
285.0669,1245.4883
285.252,1245.0867
285.4371,1244.9933
285.6222,1242.8233
285.8072,1242.1533
285.9922,1240.565
286.1772,1240.57
286.3622,1241.1333
286.5472,1239.3017
286.7321,1237.0067
286.9171,1237.5733
287.102,1236.5933
287.2869,1238.0767
287.4717,1239.3567
287.6566,1238.8267
287.8415,1237.8633
288.0263,1237.435
288.2111,1235.4517
288.3959,1232.2483
288.5806,1232.5133
288.7654,1232.65
288.9501,1234.475
289.1348,1234.975
289.3195,1233.6667
289.5042,1234.82
289.6889,1234.08
289.8735,1232.6433
290.0581,1231.0167
290.2428,1229.92
290.4273,1228.9983
290.6119,1229.5383
290.7965,1229.0017
290.981,1228.6383
291.1655,1229.5167
291.35,1226.285
291.5345,1224.725
291.719,1224.5
291.9034,1224.01
292.0878,1225.785
292.2722,1224.8217
292.4566,1224.1783
292.641,1224.5667
292.8253,1224.0617
293.0096,1222.7767
293.194,1224.0433
293.3783,1223.1633
293.5626,1223.78
293.7468,1223.7483
293.9311,1223.7433
294.1153,1221.9017
294.2995,1219.6717
294.4837,1217.375
294.6678,1216.615
294.852,1214.9417
295.0361,1216.2683
295.2202,1216.1233
295.4043,1216.695
295.5884,1216.7967
295.7725,1216.615
295.9565,1215.665
296.1405,1213.445
296.3246,1212.7767
296.5085,1214.1233
296.6925,1216.175
296.8764,1216.1983
297.0603,1215.7667
297.2443,1215.7983
297.4282,1214.9083
297.612,1214.6533
297.7959,1213.315
297.9797,1213.44
298.1635,1213.245
298.3474,1215.4833
298.5311,1216.8983
298.7149,1215.6883
298.8987,1214.5583
299.0823,1213.655
299.2661,1212.2017
299.4498,1208.9717
299.6334,1208.81
299.8171,1208.62
300.0007,1207.7667
300.1843,1208.1783
300.368,1207.09
300.5515,1207.205
300.7351,1206.2183
300.9186,1205.795
301.1021,1204.5267
301.2857,1203.645
301.4691,1203.6633
301.6526,1204.2133
301.8361,1203.1967
302.0195,1201.8467
302.2029,1202.5083
302.3863,1203.1817
302.5697,1201.8017
302.753,1202.72
302.9364,1203.7483
303.1197,1204.8817
303.303,1204.41
303.4863,1203.76
303.6696,1201.5067
303.8528,1199.36
304.036,1199.1867
304.2192,1199.51
304.4024,1199.7317
304.5856,1199.145
304.7688,1199.0133
304.9519,1199.3133
305.135,1199.7483
305.3181,1200.6633
305.5012,1198.2367
305.6842,1198.445
305.8673,1195.935
306.0504,1195.5567
306.2333,1195.015
306.4163,1195.0
306.5993,1194.5683
306.7822,1193.515
306.9652,1195.27
307.1481,1195.5967
307.331,1195.915
307.5139,1194.1133
307.6967,1193.9067
307.8796,1194.91
308.0624,1193.6617
308.2452,1192.375
308.428,1191.7417
308.6107,1194.3
308.7935,1192.4183
308.9762,1191.06
309.1589,1189.5583
309.3416,1187.3867
309.5243,1189.5233
309.7069,1189.5083
309.8896,1188.3633
310.0721,1185.4833
310.2548,1186.0983
310.4373,1191.2933
310.6199,1195.6133
310.8024,1197.735
310.985,1198.5983
311.1674,1197.4433
311.3499,1196.9367
311.5324,1195.435
311.7148,1195.785
311.8973,1193.0367
312.0797,1193.71
312.2621,1193.8333
312.4445,1198.12
312.6268,1197.2067
312.8091,1197.915
312.9915,1197.9983
313.1738,1196.3683
313.356,1193.0917
313.5383,1190.9433
313.7206,1193.4783
313.9027,1195.8083
314.085,1197.61
314.2672,1195.4867
314.4493,1187.985
314.6314,1186.6733
314.8136,1192.2517
314.9957,1196.1533
315.1778,1195.075
315.3598,1194.305
315.5419,1191.815
315.724,1186.4517
315.9059,1181.1167
316.088,1180.3067
316.2699,1185.3767
316.4519,1191.0567
316.6338,1192.1667
316.8157,1192.8933
316.9977,1193.1283
317.1795,1200.7783
317.3614,1203.7367
317.5432,1202.9333
317.7251,1199.8367
317.9069,1191.3483
318.0887,1184.245
318.2704,1182.1983
318.4522,1186.5983
318.6339,1192.2567
318.8156,1199.085
318.9973,1204.0433
319.179,1199.4683
319.3607,1191.44
319.5423,1193.0867
319.7239,1196.9
319.9055,1202.0433
320.0871,1202.49
320.2687,1203.7817
320.4502,1209.455
320.6317,1211.2383
320.8132,1210.9967
320.9947,1205.5017
321.1761,1198.3333
321.3576,1195.2183
321.5391,1197.775
321.7205,1202.9433
321.9019,1207.565
322.0832,1207.1317
322.2646,1201.9533
322.4459,1200.0667
322.6272,1196.3033
322.8085,1191.51
322.9898,1190.73
323.1711,1196.29
323.3523,1201.3133
323.5335,1200.385
323.7147,1204.3933
323.8959,1211.725
324.0771,1215.86
324.2582,1218.4667
324.4393,1217.085
324.6204,1218.895
324.8015,1214.635
324.9826,1210.4033
325.1637,1213.97
325.3447,1218.0133
325.5257,1224.7983
325.7067,1233.1383
325.8877,1234.625
326.0686,1236.3133
326.2496,1234.5617
326.4305,1230.6467
326.6114,1229.6883
326.7922,1237.355
326.9731,1239.525
327.1539,1233.4317
327.3347,1232.3633
327.5155,1234.5883
327.6963,1233.0067
327.8771,1227.9333
328.0578,1222.6117
328.2385,1220.585
328.4193,1222.38
328.5999,1220.4633
328.7806,1216.1167
328.9613,1229.695
329.1419,1241.8683
329.3225,1249.4717
329.5031,1252.3117
329.6837,1250.6733
329.8642,1249.4083
330.0447,1252.79
330.2252,1249.5483
330.4057,1237.1783
330.5862,1228.92
330.7667,1223.965
330.9471,1230.805
331.1275,1232.9083
331.3079,1226.15
331.4883,1220.255
331.6687,1223.5933
331.849,1230.4733
332.0293,1230.0133
332.2096,1223.875
332.3899,1218.715
332.5702,1226.2933
332.7504,1232.1467
332.9306,1226.48
333.1108,1224.5183
333.291,1226.77
333.4712,1223.155
333.6514,1211.3717
333.8315,1210.6833
334.0116,1216.85
334.1917,1219.22
334.3717,1223.7067
334.5518,1231.1533
334.7318,1230.4633
334.9119,1217.8883
335.0918,1215.7317
335.2718,1227.505
335.4518,1232.6967
335.6317,1235.2733
335.8116,1227.5183
335.9915,1201.4567
336.1714,1183.6767
336.3513,1197.9
336.5311,1217.0783
336.7109,1215.2267
336.8907,1202.1033
337.0705,1191.985
337.2502,1187.905
337.43,1195.6033
337.6097,1211.8983
337.7894,1218.2733
337.9691,1205.7117
338.1488,1197.59
338.3284,1207.1233
338.508,1214.6233
338.6877,1221.5917
338.8672,1218.56
339.0468,1219.2417
339.2263,1207.915
339.4059,1200.43
339.5854,1210.5383
339.7649,1221.37
339.9443,1229.26
340.1238,1234.2167
340.3032,1229.3083
340.4826,1222.485
340.662,1215.9433
340.8414,1209.17
341.0207,1209.945
341.2001,1216.7233
341.3794,1206.0917
341.5587,1200.425
341.738,1209.235
341.9172,1218.6133
342.0965,1226.7033
342.2757,1216.655
342.4549,1205.175
342.6341,1209.0017
342.8132,1209.6233
342.9923,1222.4267
343.1715,1227.175
343.3506,1216.2867
343.5296,1214.065
343.7087,1212.3183
343.8878,1201.8833
344.0668,1183.075
344.2458,1167.735
344.4248,1169.5133
344.6037,1179.59
344.7827,1189.5783
344.9616,1201.04
345.1405,1210.5733
345.3194,1205.45
345.4982,1207.325
345.6771,1207.685
345.8559,1198.3567
346.0347,1187.4667
346.2135,1183.86
346.3923,1196.8467
346.571,1201.0883
346.7498,1198.4717
346.9285,1207.0167
347.1071,1210.735
347.2859,1199.4833
347.4645,1188.0217
347.6431,1177.2633
347.8217,1186.3817
348.0003,1199.585
348.1789,1201.6283
348.3574,1192.2117
348.5359,1187.3983
348.7145,1195.5183
348.893,1194.735
349.0714,1179.6717
349.2499,1175.525
349.4283,1177.53
349.6068,1177.7283
349.7852,1172.895
349.9635,1188.925
350.1419,1202.37
350.3202,1208.2283
350.4985,1206.7483
350.6768,1197.7867
350.8551,1197.725
351.0334,1190.8033
351.2116,1182.0583
351.3898,1174.33
351.568,1173.175
351.7462,1190.9967
351.9243,1199.27
352.1025,1187.1967
352.2806,1175.8667
352.4587,1161.4017
352.6368,1152.065
352.8148,1162.7483
352.9929,1178.9683
353.1709,1182.7117
353.3489,1179.8983
353.5268,1186.8833
353.7048,1187.1517
353.8828,1189.0033
354.0607,1192.1717
354.2386,1184.7733
354.4165,1188.5233
354.5943,1190.3983
354.7722,1188.7
354.95,1190.605
355.1278,1191.7
355.3056,1182.2833
355.4833,1169.1117
355.6611,1169.455
355.8388,1167.7333
356.0165,1166.2933
356.1942,1172.725
356.3719,1179.4933
356.5495,1156.535
356.7271,1140.8683
356.9047,1141.1917
357.0823,1129.7967
357.2599,1137.0767
357.4374,1147.345
357.6149,1152.28
357.7924,1151.2133
357.9699,1136.0567
358.1474,1115.53
358.3248,1110.19
358.5023,1110.9167
358.6797,1103.68
358.8571,1110.89
359.0344,1126.62
359.2118,1145.655
359.3891,1149.4717
359.5664,1154.895
359.7437,1163.8967
359.9209,1164.7567
360.0982,1165.7417
360.2754,1152.6283
360.4526,1138.2883
360.6298,1132.595
360.807,1128.515
360.9841,1114.6067
361.1613,1120.2483
361.3383,1130.4383
361.5154,1137.1983
361.6925,1139.675
361.8695,1116.5483
362.0466,1105.0983
362.2236,1121.8217
362.4005,1135.0833
362.5775,1146.2667
362.7545,1158.1983
362.9314,1155.4317
363.1083,1130.4867
363.2852,1110.2533
363.462,1115.4167
363.6389,1122.6467
363.8157,1133.4017
363.9925,1147.2
364.1693,1146.1283
364.346,1136.565
364.5228,1124.6033
364.6996,1118.5617
364.8762,1111.5183
365.0529,1118.7217
365.2296,1132.5883
365.4062,1147.4517
365.5829,1150.6583
365.7595,1153.8233
365.9361,1161.2333
366.1126,1162.8267
366.2892,1161.015
366.4657,1161.5383
366.6422,1170.59
366.8186,1166.36
366.9951,1162.4217
367.1716,1164.22
367.348,1169.83
367.5244,1173.1733
367.7008,1170.8733
367.8772,1157.8233
368.0535,1140.2083
368.2298,1142.22
368.4061,1156.1083
368.5824,1149.8367
368.7586,1141.305
368.9349,1145.395
369.1111,1159.51
369.2873,1166.3033
369.4635,1159.44
369.6396,1162.1717
369.8158,1158.7133
369.9919,1167.29
370.168,1169.0817
370.3441,1159.8767
370.5202,1132.07
370.6962,1111.3333
370.8722,1107.9633
371.0482,1117.0567
371.2242,1142.1267
371.4002,1168.955
371.5761,1177.8517
371.752,1164.655
371.9279,1137.23
372.1038,1101.8717
372.2796,1094.4067
372.4555,1117.98
372.6313,1143.745
372.8071,1134.94
372.9829,1136.965
373.1586,1132.9433
373.3344,1113.2633
373.5101,1079.6133
373.6858,1069.65
373.8615,1084.4783
374.0371,1117.3833
374.2127,1139.7167
374.3884,1127.2783
374.564,1102.865
374.7395,1088.4067
374.9151,1077.8433
375.0906,1092.075
375.2661,1132.53
375.4416,1156.3333
375.6171,1176.15
375.7925,1159.4733
375.968,1135.3533
376.1434,1139.75
376.3188,1138.9417
376.4941,1137.1233
376.6695,1143.0267
376.8448,1141.985
377.0201,1152.1217
377.1954,1154.445
377.3707,1175.1983
377.5459,1186.48
377.7212,1195.105
377.8964,1214.3633
378.0715,1232.9533
378.2467,1227.2217
378.4218,1232.2183
378.597,1219.04
378.7721,1184.0783
378.9472,1171.7633
379.1222,1173.8367
379.2973,1191.4967
379.4723,1202.19
379.6473,1200.04
379.8223,1173.92
379.9972,1153.8467
380.1722,1170.7667
380.3471,1192.3483
380.522,1208.5417
380.6969,1198.0383
380.8717,1202.7833
381.0466,1215.3083
381.2214,1208.4817
381.3962,1183.025
381.571,1150.6017
381.7457,1141.6167
381.9204,1153.8933
382.0952,1132.6267
382.2699,1139.7433
382.4445,1159.1517
382.6192,1140.0067
382.7938,1145.27
382.9685,1158.98
383.1431,1153.0783
383.3176,1121.21
383.4922,1107.0317
383.6667,1119.0433
383.8412,1116.035
384.0157,1103.87
384.1902,1118.4
384.3646,1161.07
384.5391,1179.425
384.7134,1186.4367
384.8878,1199.0933
385.0622,1201.0833
385.2365,1203.19
385.4109,1184.4367
385.5852,1166.2317
385.7594,1160.0167
385.9337,1150.7733
386.1079,1143.815
386.2822,1182.725
386.4564,1219.035
386.6306,1206.7667
386.8047,1204.9333
386.9789,1204.9483
387.153,1187.7033
387.3271,1198.1117
387.5012,1224.8683
387.6752,1254.5833
387.8492,1254.37
388.0233,1238.1083
388.1972,1220.8317
388.3712,1219.7717
388.5452,1234.6533
388.7191,1225.6517
388.893,1237.0233
389.0669,1252.3517
389.2408,1249.415
389.4146,1234.25
389.5884,1220.9033
389.7623,1222.0183
389.9361,1227.1983
390.1098,1229.9633
390.2835,1239.2667
390.4573,1224.6817
390.631,1212.5833
390.8047,1233.18
390.9784,1270.6617
391.152,1275.0117
391.3256,1288.6917
391.4992,1294.795
391.6728,1282.2283
391.8464,1277.0783
392.0199,1278.1817
392.1934,1258.55
392.3669,1257.0067
392.5403,1275.1517
392.7138,1263.5233
392.8873,1245.0633
393.0607,1224.4033
393.2341,1207.5917
393.4074,1183.13
393.5808,1151.8217
393.7542,1150.6633
393.9274,1187.315
394.1007,1218.1967
394.274,1242.1017
394.4472,1243.0617
394.6205,1260.8117
394.7937,1311.8983
394.9668,1338.66
395.14,1347.6067
395.3131,1323.515
395.4863,1305.4633
395.6594,1308.43
395.8325,1297.845
396.0055,1300.15
396.1786,1272.8317
396.3516,1231.8117
396.5246,1211.37
396.6975,1169.0583
396.8705,1130.37
397.0434,1141.24
397.2163,1151.9483
397.3892,1179.6417
397.5621,1230.455
397.735,1286.6067
397.9077,1339.3483
398.0806,1382.7917
398.2534,1374.8333
398.4261,1379.5517
398.5989,1386.82
398.7716,1425.5083
398.9443,1435.695
399.117,1425.9983
399.2896,1420.3083
399.4623,1423.0183
399.6349,1412.81
399.8075,1393.46
399.9801,1385.865
400.1526,1405.6517
400.3252,1396.0883
400.4977,1375.1933
400.6702,1334.6517
400.8427,1344.0967
401.0151,1377.73
401.1875,1390.9133
401.36,1399.3867
401.5323,1405.2283
401.7047,1393.835
401.877,1379.52
402.0494,1390.7533
402.2216,1401.9883
402.394,1421.3233
402.5662,1410.525
402.7385,1412.67
402.9107,1422.195
403.0829,1405.8817
403.2551,1372.1217
403.4272,1354.2633
403.5994,1363.76
403.7715,1404.4767
403.9436,1445.3433
404.1156,1437.1183
