Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-10 17:43:48.176458
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.1917
218.2508,457.33
218.442,458.7983
218.6332,462.4983
218.8244,463.9567
219.0156,466.15
219.2067,468.4133
219.3979,470.7633
219.589,473.675
219.7801,475.8717
219.9712,478.7683
220.1623,481.1083
220.3533,484.37
220.5444,487.1867
220.7354,490.2333
220.9264,493.215
221.1174,496.405
221.3083,499.8433
221.4993,502.315
221.6902,505.9483
221.8812,509.0017
222.0721,512.55
222.263,515.935
222.4538,519.67
222.6447,523.395
222.8355,527.0317
223.0264,530.745
223.2172,534.0733
223.408,538.8667
223.5987,542.5667
223.7895,545.9
223.9802,550.6
224.1709,554.69
224.3616,559.2517
224.5524,562.745
224.743,568.3033
224.9337,571.2583
225.1243,576.8533
225.315,580.995
225.5056,585.395
225.6962,589.9767
225.8867,594.8567
226.0773,600.5667
226.2678,603.935
226.4584,609.6733
226.6489,614.04
226.8394,619.225
227.0298,624.1167
227.2203,628.94
227.4108,635.53
227.6012,639.6417
227.7916,644.8733
227.982,651.0567
228.1723,656.14
228.3627,662.13
228.5531,667.135
228.7434,672.3067
228.9337,677.6667
229.124,683.7
229.3143,689.06
229.5045,695.995
229.6948,701.54
229.885,708.0867
230.0752,714.425
230.2654,720.035
230.4556,727.1967
230.6457,732.9467
230.8358,739.625
231.026,744.915
231.2161,751.4133
231.4062,757.3
231.5963,763.4517
231.7863,770.1667
231.9764,775.85
232.1664,783.1583
232.3564,789.8767
232.5464,796.5717
232.7364,804.245
232.9263,809.5533
233.1163,817.4833
233.3062,824.6617
233.4961,832.7617
233.686,838.42
233.8758,844.9583
234.0657,851.2033
234.2555,858.8083
234.4454,864.74
234.6352,872.2883
234.825,879.0833
235.0147,885.4317
235.2045,892.155
235.3942,898.1033
235.5839,905.4767
235.7737,912.0583
235.9633,918.5
236.153,924.8767
236.3427,932.655
236.5323,940.4233
236.7219,945.6617
236.9115,951.2117
237.1011,957.1367
237.2907,963.7983
237.4803,970.67
237.6698,976.8367
237.8593,983.355
238.0488,990.0483
238.2383,997.0933
238.4278,1001.98
238.6172,1009.6583
238.8066,1015.9867
238.9961,1022.6917
239.1855,1029.1017
239.3748,1035.065
239.5642,1041.2533
239.7536,1047.165
239.9429,1053.43
240.1322,1058.5517
240.3215,1064.9083
240.5108,1070.54
240.7001,1076.57
240.8893,1082.0267
241.0786,1087.8433
241.2677,1093.1983
241.457,1099.48
241.6461,1104.4083
241.8353,1107.9717
242.0244,1113.6
242.2136,1118.0033
242.4027,1122.2767
242.5918,1126.8083
242.7809,1131.2883
242.9699,1134.155
243.159,1135.685
243.348,1142.58
243.537,1148.325
243.726,1153.7967
243.915,1157.8083
244.1039,1161.4033
244.2929,1165.1317
244.4818,1166.2433
244.6707,1169.8833
244.8596,1175.4967
245.0485,1181.2167
245.2373,1185.7083
245.4262,1191.495
245.615,1195.3533
245.8038,1199.7083
245.9926,1203.0883
246.1814,1207.6233
246.3701,1207.8683
246.5589,1207.4433
246.7476,1210.97
246.9363,1217.06
247.1249,1221.14
247.3136,1225.84
247.5023,1229.87
247.6909,1234.5167
247.8795,1238.2667
248.0681,1242.8833
248.2567,1246.7767
248.4453,1249.005
248.6338,1253.6517
248.8224,1254.2967
249.0109,1252.605
249.1994,1253.4417
249.3878,1258.9483
249.5763,1262.21
249.7648,1266.6883
249.9532,1270.3883
250.1416,1273.9117
250.33,1278.9483
250.5183,1282.595
250.7067,1286.0217
250.8951,1287.78
251.0834,1291.1917
251.2717,1292.2217
251.46,1294.3333
251.6483,1296.6933
251.8365,1298.31
252.0247,1296.7133
252.213,1298.5383
252.4012,1300.725
252.5894,1305.975
252.7775,1308.0117
252.9657,1310.1
253.1538,1312.5983
253.3419,1315.1883
253.53,1316.6033
253.7181,1317.9383
253.9062,1319.2017
254.0942,1321.515
254.2823,1321.9383
254.4703,1322.9867
254.6583,1322.8433
254.8463,1325.1367
255.0342,1324.26
255.2222,1325.8767
255.4101,1323.6783
255.598,1322.265
255.7859,1323.7217
255.9738,1327.0
256.1616,1328.5767
256.3495,1331.9133
256.5373,1333.7133
256.7251,1337.1083
256.9129,1338.3017
257.1006,1340.0067
257.2884,1341.4433
257.4761,1343.0967
257.6638,1343.7767
257.8515,1343.4633
258.0392,1344.38
258.2269,1344.0117
258.4146,1343.9367
258.6022,1344.335
258.7898,1343.49
258.9774,1343.6233
259.165,1342.92
259.3525,1345.2783
259.5401,1343.0517
259.7276,1344.7167
259.9151,1344.9217
260.1026,1345.1783
260.2901,1345.3483
260.4776,1346.065
260.665,1348.145
260.8524,1349.43
261.0398,1350.5583
261.2272,1350.9583
261.4146,1350.8667
261.6019,1350.3283
261.7893,1350.7883
261.9766,1350.7983
262.1639,1351.1017
262.3512,1349.1883
262.5384,1347.505
262.7257,1347.5283
262.9129,1345.9
263.1001,1345.4367
263.2873,1345.9833
263.4745,1345.8733
263.6617,1342.4717
263.8488,1342.69
264.0359,1342.1183
264.2231,1340.8467
264.4101,1340.2233
264.5972,1338.535
264.7842,1338.8167
264.9713,1338.6983
265.1583,1336.9633
265.3453,1336.6483
265.5323,1336.3233
265.7193,1335.5133
265.9062,1335.8583
266.0931,1335.23
266.2801,1333.625
266.4669,1333.9417
266.6538,1333.3383
266.8407,1332.875
267.0276,1330.87
267.2143,1328.5717
267.4012,1329.3333
267.588,1325.3333
267.7747,1324.1933
267.9615,1323.4533
268.1482,1321.5883
268.3349,1320.6933
268.5217,1318.9317
268.7083,1317.485
268.895,1316.33
269.0817,1315.9267
269.2682,1313.5783
269.4549,1311.275
269.6415,1307.5417
269.8281,1305.575
270.0146,1305.7117
270.2012,1304.565
270.3877,1304.2633
270.5742,1302.5683
270.7607,1301.7333
270.9472,1300.385
271.1336,1298.7983
271.32,1296.525
271.5065,1294.9567
271.6929,1294.1817
271.8792,1292.8317
272.0656,1291.9083
272.252,1290.7083
272.4383,1289.635
272.6246,1288.0833
272.8109,1287.0917
272.9972,1286.8683
273.1835,1286.325
273.3697,1285.79
273.5559,1285.7167
273.7421,1284.3367
273.9283,1282.71
274.1145,1280.995
274.3007,1280.2517
274.4868,1279.4417
274.6729,1279.995
274.859,1279.5217
275.0451,1277.7933
275.2311,1274.865
275.4172,1273.9233
275.6032,1273.7683
275.7892,1274.225
275.9752,1273.2033
276.1612,1272.7233
276.3472,1271.635
276.5331,1269.4933
276.719,1269.64
276.9049,1267.9417
277.0908,1266.6233
277.2767,1265.0133
277.4625,1264.405
277.6484,1263.185
277.8342,1261.0483
278.02,1261.125
278.2057,1260.7833
278.3915,1260.6217
278.5772,1259.5217
278.763,1258.0933
278.9487,1258.2583
279.1343,1258.7233
279.32,1257.455
279.5057,1255.3983
279.6913,1252.4367
279.877,1250.755
280.0625,1250.2417
280.2481,1248.2867
280.4337,1246.575
280.6192,1246.68
280.8048,1246.385
280.9903,1245.7867
281.1758,1243.7083
281.3612,1241.7217
281.5467,1240.6517
281.7321,1241.215
281.9175,1240.9017
282.1029,1239.945
282.2884,1239.8483
282.4737,1237.51
282.6591,1235.9783
282.8444,1235.1967
283.0297,1234.67
283.215,1233.925
283.4002,1233.02
283.5855,1231.1283
283.7707,1227.7967
283.956,1226.565
284.1412,1225.5533
284.3264,1225.2367
284.5115,1225.7933
284.6967,1225.6967
284.8818,1224.3233
285.0669,1222.505
285.252,1221.5633
285.4371,1221.295
285.6222,1220.395
285.8072,1218.885
285.9922,1217.705
286.1772,1217.4767
286.3622,1217.8983
286.5472,1216.7483
286.7321,1214.0817
286.9171,1214.63
287.102,1213.7067
287.2869,1214.9717
287.4717,1216.4283
287.6566,1215.5783
287.8415,1214.7167
288.0263,1214.0367
288.2111,1212.1767
288.3959,1209.5017
288.5806,1210.2667
288.7654,1210.37
288.9501,1211.1383
289.1348,1212.1433
289.3195,1210.53
289.5042,1211.16
289.6889,1211.3033
289.8735,1209.3217
290.0581,1207.9983
290.2428,1206.825
290.4273,1206.7
290.6119,1206.77
290.7965,1205.84
290.981,1205.5917
291.1655,1206.1133
291.35,1203.445
291.5345,1201.985
291.719,1201.4133
291.9034,1201.2733
292.0878,1203.1117
292.2722,1202.6667
292.4566,1201.9483
292.641,1201.3233
292.8253,1201.51
293.0096,1199.8183
293.194,1200.9033
293.3783,1200.6283
293.5626,1201.0233
293.7468,1200.47
293.9311,1200.9617
294.1153,1199.33
294.2995,1196.6683
294.4837,1194.47
294.6678,1193.29
294.852,1192.0067
295.0361,1192.5333
295.2202,1192.505
295.4043,1192.99
295.5884,1192.6533
295.7725,1192.91
295.9565,1192.155
296.1405,1190.565
296.3246,1189.3917
296.5085,1191.2517
296.6925,1192.245
296.8764,1192.25
297.0603,1191.2117
297.2443,1190.5583
297.4282,1190.0267
297.612,1189.1083
297.7959,1188.49
297.9797,1188.195
298.1635,1187.34
298.3474,1188.9583
298.5311,1189.9283
298.7149,1189.5383
298.8987,1187.6683
299.0823,1187.175
299.2661,1184.8467
299.4498,1182.0533
299.6334,1181.9883
299.8171,1181.3833
300.0007,1181.31
300.1843,1181.3067
300.368,1180.68
300.5515,1179.7783
300.7351,1179.1583
300.9186,1179.0667
301.1021,1177.59
301.2857,1177.285
301.4691,1176.615
301.6526,1177.85
301.8361,1175.785
302.0195,1175.19
302.2029,1175.02
302.3863,1175.1583
302.5697,1173.835
302.753,1173.73
302.9364,1174.7967
303.1197,1175.0283
303.303,1175.2367
303.4863,1174.1433
303.6696,1171.0883
303.8528,1169.2767
304.036,1169.3233
304.2192,1170.115
304.4024,1169.165
304.5856,1168.6883
304.7688,1168.0417
304.9519,1168.29
305.135,1167.635
305.3181,1167.1033
305.5012,1166.0633
305.6842,1166.5283
305.8673,1166.2
306.0504,1164.775
306.2333,1162.4883
306.4163,1161.26
306.5993,1162.09
306.7822,1160.875
306.9652,1161.635
307.1481,1161.3667
307.331,1159.55
307.5139,1159.245
307.6967,1158.0567
307.8796,1158.5867
308.0624,1156.8433
308.2452,1156.5017
308.428,1155.44
308.6107,1155.4
308.7935,1154.9883
308.9762,1154.6317
309.1589,1153.79
309.3416,1152.4633
309.5243,1152.24
309.7069,1152.4833
309.8896,1150.9467
310.0721,1149.63
310.2548,1149.2267
310.4373,1150.7817
310.6199,1152.4467
310.8024,1152.1867
310.985,1152.405
311.1674,1150.48
311.3499,1149.7533
311.5324,1149.2067
311.7148,1150.84
311.8973,1149.105
312.0797,1150.0017
312.2621,1149.63
312.4445,1151.2283
312.6268,1149.745
312.8091,1149.9983
312.9915,1149.5383
313.1738,1147.9433
313.356,1145.5
313.5383,1143.9983
313.7206,1144.1917
313.9027,1143.8367
314.085,1145.1767
314.2672,1144.1883
314.4493,1142.055
314.6314,1141.5033
314.8136,1142.9033
314.9957,1142.8217
315.1778,1142.0617
315.3598,1141.21
315.5419,1140.2933
315.724,1138.745
315.9059,1137.1633
316.088,1136.1333
316.2699,1139.26
316.4519,1139.84
316.6338,1139.8983
316.8157,1138.575
316.9977,1138.3867
317.1795,1141.3833
317.3614,1142.065
317.5432,1142.7183
317.7251,1140.2183
317.9069,1136.6367
318.0887,1134.2133
318.2704,1133.65
318.4522,1135.4117
318.6339,1136.9533
318.8156,1141.0017
318.9973,1142.4833
319.179,1141.4867
319.3607,1138.21
319.5423,1138.9117
319.7239,1139.2233
319.9055,1141.3633
320.0871,1140.5367
320.2687,1140.9383
320.4502,1143.4033
320.6317,1143.2667
320.8132,1144.46
320.9947,1142.7183
321.1761,1140.1583
321.3576,1138.9383
321.5391,1139.91
321.7205,1141.8517
321.9019,1142.4983
322.0832,1141.4333
322.2646,1137.5983
322.4459,1137.77
322.6272,1135.5133
322.8085,1134.1
322.9898,1133.38
323.1711,1135.2333
323.3523,1137.2367
323.5335,1137.8917
323.7147,1140.3533
323.8959,1144.0017
324.0771,1145.985
324.2582,1145.735
324.4393,1145.45
324.6204,1145.8917
324.8015,1144.17
324.9826,1142.4817
325.1637,1144.28
325.3447,1146.5517
325.5257,1148.69
325.7067,1152.235
325.8877,1151.95
326.0686,1151.4467
326.2496,1151.2867
326.4305,1148.7633
326.6114,1149.3367
326.7922,1152.2183
326.9731,1154.065
327.1539,1151.6817
327.3347,1150.1167
327.5155,1150.88
327.6963,1150.715
327.8771,1148.3667
328.0578,1144.0733
328.2385,1142.2233
328.4193,1142.6133
328.5999,1142.8283
328.7806,1140.245
328.9613,1147.08
329.1419,1152.3567
329.3225,1156.2
329.5031,1157.2667
329.6837,1155.615
329.8642,1155.015
330.0447,1156.005
330.2252,1153.5167
330.4057,1148.215
330.5862,1143.9483
330.7667,1141.8117
330.9471,1144.7617
331.1275,1145.1367
331.3079,1140.29
331.4883,1138.11
331.6687,1140.2783
331.849,1142.8717
332.0293,1142.8
332.2096,1139.51
332.3899,1138.0967
332.5702,1140.6467
332.7504,1144.835
332.9306,1141.9183
333.1108,1139.91
333.291,1139.5783
333.4712,1138.8083
333.6514,1134.0217
333.8315,1132.185
334.0116,1134.5583
334.1917,1135.5683
334.3717,1138.0583
334.5518,1141.125
334.7318,1141.905
334.9119,1135.9117
335.0918,1134.2867
335.2718,1139.725
335.4518,1141.93
335.6317,1142.89
335.8116,1140.0583
335.9915,1129.1167
336.1714,1119.245
336.3513,1124.855
336.5311,1133.2967
336.7109,1133.1017
336.8907,1127.205
337.0705,1121.185
337.2502,1117.7183
337.43,1119.9833
337.6097,1126.07
337.7894,1128.9483
337.9691,1124.6217
338.1488,1121.5417
338.3284,1125.3883
338.508,1129.8767
338.6877,1132.0283
338.8672,1131.8
339.0468,1130.6917
339.2263,1125.4067
339.4059,1122.3433
339.5854,1126.9317
339.7649,1130.7933
339.9443,1133.47
340.1238,1136.7633
340.3032,1134.3667
340.4826,1131.57
340.662,1127.8333
340.8414,1124.0133
341.0207,1124.085
341.2001,1127.585
341.3794,1123.7367
341.5587,1121.6017
341.738,1125.4333
341.9172,1127.74
342.0965,1131.0583
342.2757,1125.4683
342.4549,1118.575
342.6341,1120.7483
342.8132,1120.665
342.9923,1127.2983
343.1715,1130.47
343.3506,1127.38
343.5296,1123.93
343.7087,1121.385
343.8878,1116.5283
344.0668,1108.6283
344.2458,1101.315
344.4248,1100.8383
344.6037,1104.8617
344.7827,1109.2483
344.9616,1113.1733
345.1405,1117.5317
345.3194,1116.8333
345.4982,1115.79
345.6771,1115.23
345.8559,1112.3283
346.0347,1106.9317
346.2135,1104.4517
346.3923,1110.115
346.571,1112.1433
346.7498,1110.5767
346.9285,1113.2017
347.1071,1114.7367
347.2859,1109.6583
347.4645,1105.3583
347.6431,1100.6733
347.8217,1104.89
348.0003,1110.45
348.1789,1110.9
348.3574,1105.105
348.5359,1101.46
348.7145,1104.435
348.893,1104.7717
349.0714,1098.8167
349.2499,1095.285
349.4283,1094.1417
349.6068,1094.0583
349.7852,1090.485
349.9635,1097.975
350.1419,1103.4433
350.3202,1105.245
350.4985,1104.5317
350.6768,1099.5717
350.8551,1099.6067
351.0334,1096.3817
351.2116,1091.53
351.3898,1088.2917
351.568,1087.2167
351.7462,1094.4833
351.9243,1097.545
352.1025,1092.3067
352.2806,1086.395
352.4587,1080.5683
352.6368,1076.04
352.8148,1079.2133
352.9929,1084.9167
353.1709,1087.0783
353.3489,1085.435
353.5268,1087.5083
353.7048,1086.72
353.8828,1087.8817
354.0607,1088.145
354.2386,1085.4833
354.4165,1085.865
354.5943,1085.6083
354.7722,1086.0917
354.95,1087.1633
355.1278,1087.325
355.3056,1082.1967
355.4833,1075.1917
355.6611,1073.1217
355.8388,1071.8317
356.0165,1070.6567
356.1942,1073.1133
356.3719,1077.4933
356.5495,1067.6317
356.7271,1060.32
356.9047,1060.1717
357.0823,1054.9733
357.2599,1057.7583
357.4374,1061.0067
357.6149,1063.0417
357.7924,1060.565
357.9699,1054.7267
358.1474,1045.565
358.3248,1041.3417
358.5023,1040.9883
358.6797,1036.725
358.8571,1039.1683
359.0344,1044.795
359.2118,1052.3533
359.3891,1053.71
359.5664,1055.6167
359.7437,1059.2733
359.9209,1057.4583
360.0982,1057.3033
360.2754,1051.5717
360.4526,1046.19
360.6298,1042.995
360.807,1041.1917
360.9841,1035.405
361.1613,1035.565
361.3383,1040.5317
361.5154,1042.9883
361.6925,1043.8317
361.8695,1034.585
362.0466,1027.8967
362.2236,1033.61
362.4005,1039.3317
362.5775,1043.3167
362.7545,1046.6917
362.9314,1045.255
363.1083,1035.775
363.2852,1027.2183
363.462,1028.1817
363.6389,1030.3417
363.8157,1034.3367
363.9925,1041.2833
364.1693,1038.76
364.346,1034.0633
364.5228,1028.7367
364.6996,1026.41
364.8762,1023.93
365.0529,1026.86
365.2296,1031.3633
365.4062,1037.5833
365.5829,1038.9117
365.7595,1039.0783
365.9361,1042.575
366.1126,1043.9833
366.2892,1043.9767
366.4657,1047.88
366.6422,1056.055
366.8186,1054.5367
366.9951,1053.955
367.1716,1052.2817
367.348,1052.3383
367.5244,1055.5367
367.7008,1056.5067
367.8772,1051.6867
368.0535,1038.2833
368.2298,1038.405
368.4061,1046.7767
368.5824,1043.04
368.7586,1040.9167
368.9349,1043.5767
369.1111,1046.65
369.2873,1045.84
369.4635,1043.2383
369.6396,1044.8083
369.8158,1040.595
369.9919,1041.83
370.168,1042.8083
370.3441,1040.3967
370.5202,1026.6033
370.6962,1014.7883
370.8722,1012.315
371.0482,1015.16
371.2242,1026.5233
371.4002,1039.4483
371.5761,1045.8033
371.752,1038.5383
371.9279,1027.22
372.1038,1012.56
372.2796,1006.805
372.4555,1015.7367
372.6313,1028.5483
372.8071,1023.9283
372.9829,1022.4817
373.1586,1021.505
373.3344,1015.1567
373.5101,999.3783
373.6858,993.9233
373.8615,998.805
374.0371,1012.0667
374.2127,1025.38
374.3884,1022.0583
374.564,1009.7033
374.7395,1001.1783
374.9151,999.3017
375.0906,1007.99
375.2661,1028.0817
375.4416,1036.2517
375.6171,1045.4667
375.7925,1042.8633
375.968,1032.3617
376.1434,1031.8617
376.3188,1027.9933
376.4941,1026.425
376.6695,1031.3167
376.8448,1032.2033
377.0201,1038.2867
377.1954,1036.6733
377.3707,1047.0667
377.5459,1053.865
377.7212,1060.3167
377.8964,1076.4033
378.0715,1089.8283
378.2467,1081.7717
378.4218,1082.5983
378.597,1076.6567
378.7721,1056.2167
378.9472,1052.2633
379.1222,1054.335
379.2973,1068.3767
379.4723,1084.1417
379.6473,1086.9083
379.8223,1068.8717
379.9972,1048.7167
380.1722,1051.755
380.3471,1060.0267
380.522,1069.7667
380.6969,1063.54
380.8717,1071.2517
381.0466,1076.8717
381.2214,1069.075
381.3962,1056.8383
381.571,1039.26
381.7457,1033.14
381.9204,1040.39
382.0952,1032.765
382.2699,1036.5017
382.4445,1054.305
382.6192,1049.3533
382.7938,1056.82
382.9685,1070.0283
383.1431,1061.895
383.3176,1037.255
383.4922,1024.0517
383.6667,1029.9967
383.8412,1029.35
384.0157,1021.2833
384.1902,1026.6883
384.3646,1049.4883
384.5391,1058.3217
384.7134,1059.8867
384.8878,1069.16
385.0622,1077.9467
385.2365,1078.8267
385.4109,1059.9333
385.5852,1046.6933
385.7594,1045.4533
385.9337,1045.7833
386.1079,1045.6
386.2822,1066.2017
386.4564,1086.9017
386.6306,1077.0283
386.8047,1075.1833
386.9789,1081.4567
387.153,1075.6533
387.3271,1089.5233
387.5012,1102.01
387.6752,1118.6617
387.8492,1128.7583
388.0233,1118.02
388.1972,1101.8833
388.3712,1101.2867
388.5452,1108.8567
388.7191,1108.5367
388.893,1121.2483
389.0669,1132.1433
389.2408,1114.055
389.4146,1090.65
389.5884,1075.9183
389.7623,1071.3767
389.9361,1075.72
390.1098,1079.4183
390.2835,1088.13
390.4573,1081.2633
390.631,1075.1667
390.8047,1086.8267
390.9784,1110.9067
391.152,1110.4433
391.3256,1116.99
391.4992,1123.1833
391.6728,1115.52
391.8464,1112.5183
392.0199,1122.17
392.1934,1116.1083
392.3669,1114.27
392.5403,1129.1183
392.7138,1126.8317
392.8873,1127.64
393.0607,1124.98
393.2341,1124.1133
393.4074,1113.6033
393.5808,1085.8017
393.7542,1071.5917
393.9274,1089.4467
394.1007,1103.3333
394.274,1115.385
394.4472,1116.2283
394.6205,1121.9133
394.7937,1157.2083
394.9668,1180.1733
395.14,1179.7933
395.3131,1156.6317
395.4863,1136.375
395.6594,1138.6383
395.8325,1133.4333
396.0055,1132.02
396.1786,1122.2717
396.3516,1103.8067
396.5246,1093.6833
396.6975,1070.8283
396.8705,1050.9233
397.0434,1065.95
397.2163,1067.0767
397.3892,1073.005
397.5621,1102.1233
397.735,1138.8767
397.9077,1172.9733
398.0806,1199.24
398.2534,1186.475
398.4261,1191.7883
398.5989,1197.71
398.7716,1234.79
398.9443,1236.1183
399.117,1223.7067
399.2896,1212.0517
399.4623,1212.7617
399.6349,1208.1467
399.8075,1195.4833
399.9801,1184.03
400.1526,1193.8633
400.3252,1183.7583
400.4977,1164.6583
400.6702,1144.1017
400.8427,1145.9817
401.0151,1167.2983
401.1875,1177.8883
401.36,1180.0967
401.5323,1186.59
401.7047,1175.0417
401.877,1164.3417
402.0494,1168.3983
402.2216,1177.7917
402.394,1195.37
402.5662,1187.9267
402.7385,1187.4883
402.9107,1190.83
403.0829,1184.8833
403.2551,1168.125
403.4272,1154.7883
403.5994,1159.0933
403.7715,1181.6883
403.9436,1210.9217
404.1156,1205.0317
