Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-05-10 16:02:08.474079
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.915
218.2508,459.9767
218.442,461.8467
218.6332,465.4083
218.8244,467.365
219.0156,469.15
219.2067,471.645
219.3979,474.0667
219.589,477.09
219.7801,479.4967
219.9712,482.04
220.1623,484.8483
220.3533,487.8883
220.5444,491.115
220.7354,494.1533
220.9264,497.1533
221.1174,500.1333
221.3083,503.6533
221.4993,506.5767
221.6902,509.7367
221.8812,513.4367
222.0721,516.8383
222.263,520.7333
222.4538,524.61
222.6447,528.4933
222.8355,532.0583
223.0264,535.4383
223.2172,539.34
223.408,543.8333
223.5987,547.745
223.7895,551.07
223.9802,555.9317
224.1709,560.6033
224.3616,564.6267
224.5524,569.3683
224.743,573.7733
224.9337,577.6867
225.1243,582.825
225.315,587.5633
225.5056,592.1367
225.6962,596.565
225.8867,601.9333
226.0773,607.0617
226.2678,611.3233
226.4584,616.255
226.6489,622.015
226.8394,626.4633
227.0298,631.795
227.2203,636.755
227.4108,642.9617
227.6012,648.4533
227.7916,652.8567
227.982,659.5917
228.1723,664.7533
228.3627,670.8067
228.5531,676.0433
228.7434,680.94
228.9337,687.1783
229.124,692.4583
229.3143,698.7333
229.5045,705.6633
229.6948,711.26
229.885,718.1733
230.0752,724.5917
230.2654,731.165
230.4556,737.26
230.6457,743.8117
230.8358,750.2783
231.026,756.645
231.2161,762.8417
231.4062,768.985
231.5963,775.5117
231.7863,781.3883
231.9764,788.6233
232.1664,795.0733
232.3564,802.4883
232.5464,809.0033
232.7364,816.8967
232.9263,822.3183
233.1163,830.2317
233.3062,838.0033
233.4961,845.85
233.686,852.2217
233.8758,858.455
234.0657,865.2
234.2555,873.0033
234.4454,879.0067
234.6352,886.8767
234.825,893.85
235.0147,900.115
235.2045,906.975
235.3942,913.185
235.5839,920.98
235.7737,927.29
235.9633,934.5667
236.153,941.1017
236.3427,949.11
236.5323,956.3533
236.7219,962.2767
236.9115,968.2533
237.1011,973.8867
237.2907,980.5383
237.4803,988.06
237.6698,994.5867
237.8593,1000.6567
238.0488,1007.77
238.2383,1013.9283
238.4278,1020.0967
238.6172,1027.5667
238.8066,1034.1417
238.9961,1041.3983
239.1855,1047.5417
239.3748,1053.3533
239.5642,1059.26
239.7536,1066.225
239.9429,1072.4183
240.1322,1078.2933
240.3215,1084.74
240.5108,1089.585
240.7001,1096.16
240.8893,1102.2933
241.0786,1108.4233
241.2677,1113.29
241.457,1120.3817
241.6461,1123.9833
241.8353,1128.9533
242.0244,1133.705
242.2136,1139.0367
242.4027,1143.4367
242.5918,1148.4917
242.7809,1152.32
242.9699,1155.6083
243.159,1157.29
243.348,1164.23
243.537,1169.7017
243.726,1175.1183
243.915,1179.6383
244.1039,1183.325
244.2929,1187.4167
244.4818,1188.305
244.6707,1191.9
244.8596,1198.2883
245.0485,1203.7117
245.2373,1208.4
245.4262,1213.15
245.615,1217.985
245.8038,1221.6383
245.9926,1226.255
246.1814,1230.4617
246.3701,1229.6133
246.5589,1230.1667
246.7476,1233.8567
246.9363,1240.105
247.1249,1244.4417
247.3136,1248.7467
247.5023,1252.7133
247.6909,1258.1567
247.8795,1261.6983
248.0681,1266.4767
248.2567,1270.0117
248.4453,1272.8917
248.6338,1277.0733
248.8224,1278.5317
249.0109,1276.24
249.1994,1277.8283
249.3878,1282.8183
249.5763,1286.585
249.7648,1291.005
249.9532,1295.47
250.1416,1298.5833
250.33,1303.5367
250.5183,1308.1117
250.7067,1310.2417
250.8951,1313.0967
251.0834,1315.5767
251.2717,1317.6133
251.46,1319.2667
251.6483,1321.495
251.8365,1322.8633
252.0247,1321.5633
252.213,1323.5283
252.4012,1325.9467
252.5894,1332.0333
252.7775,1333.9583
252.9657,1335.3783
253.1538,1339.0033
253.3419,1341.075
253.53,1341.9033
253.7181,1343.7967
253.9062,1345.9367
254.0942,1348.1383
254.2823,1348.3683
254.4703,1349.0833
254.6583,1349.8617
254.8463,1351.0467
255.0342,1350.2867
255.2222,1352.0583
255.4101,1350.435
255.598,1349.1183
255.7859,1349.8267
255.9738,1353.545
256.1616,1355.64
256.3495,1358.1317
256.5373,1361.3517
256.7251,1364.02
256.9129,1365.135
257.1006,1366.9717
257.2884,1368.49
257.4761,1371.3917
257.6638,1370.605
257.8515,1371.2817
258.0392,1371.2033
258.2269,1371.6
258.4146,1371.1917
258.6022,1371.86
258.7898,1370.4733
258.9774,1370.8083
259.165,1370.53
259.3525,1372.3033
259.5401,1371.11
259.7276,1372.5683
259.9151,1372.84
260.1026,1373.1
260.2901,1373.6583
260.4776,1373.9533
260.665,1376.5067
260.8524,1378.13
261.0398,1378.715
261.2272,1379.19
261.4146,1378.4167
261.6019,1378.365
261.7893,1379.6167
261.9766,1379.8583
262.1639,1378.9467
262.3512,1377.595
262.5384,1376.305
262.7257,1376.21
262.9129,1374.7867
263.1001,1373.9133
263.2873,1374.84
263.4745,1374.49
263.6617,1371.12
263.8488,1371.1567
264.0359,1370.51
264.2231,1369.5817
264.4101,1368.335
264.5972,1367.7783
264.7842,1367.58
264.9713,1367.5333
265.1583,1366.0167
265.3453,1365.4917
265.5323,1365.2483
265.7193,1364.5617
265.9062,1364.82
266.0931,1364.285
266.2801,1362.3967
266.4669,1362.8267
266.6538,1362.5033
266.8407,1362.5233
267.0276,1360.225
267.2143,1357.73
267.4012,1358.355
267.588,1354.13
267.7747,1353.0167
267.9615,1352.4167
268.1482,1350.52
268.3349,1350.2367
268.5217,1348.0667
268.7083,1346.12
268.895,1344.975
269.0817,1344.7967
269.2682,1342.2133
269.4549,1340.3017
269.6415,1336.4383
269.8281,1335.1233
270.0146,1333.7233
270.2012,1334.2217
270.3877,1333.3433
270.5742,1331.74
270.7607,1330.4267
270.9472,1329.915
271.1336,1327.6267
271.32,1325.7867
271.5065,1323.5833
271.6929,1323.0033
271.8792,1321.4483
272.0656,1320.2867
272.252,1319.7167
272.4383,1319.2633
272.6246,1317.53
272.8109,1316.0983
272.9972,1315.9883
273.1835,1315.7333
273.3697,1314.8083
273.5559,1314.5167
273.7421,1312.8433
273.9283,1311.6267
274.1145,1309.7783
274.3007,1309.9017
274.4868,1308.8083
274.6729,1310.005
274.859,1308.7833
275.0451,1307.4883
275.2311,1303.96
275.4172,1303.1417
275.6032,1302.8817
275.7892,1303.245
275.9752,1302.2333
276.1612,1302.0783
276.3472,1300.9767
276.5331,1299.145
276.719,1298.1733
276.9049,1297.3117
277.0908,1295.3283
277.2767,1294.0633
277.4625,1293.58
277.6484,1292.1183
277.8342,1291.1917
278.02,1289.885
278.2057,1289.9383
278.3915,1289.6217
278.5772,1288.7533
278.763,1287.6167
278.9487,1287.5617
279.1343,1288.14
279.32,1285.9033
279.5057,1284.365
279.6913,1280.8617
279.877,1279.6483
280.0625,1279.0783
280.2481,1277.5317
280.4337,1275.615
280.6192,1275.1483
280.8048,1275.4933
280.9903,1274.4583
281.1758,1272.7417
281.3612,1269.855
281.5467,1269.3433
281.7321,1269.465
281.9175,1269.445
282.1029,1269.1383
282.2884,1268.1933
282.4737,1266.09
282.6591,1264.3017
282.8444,1263.3367
283.0297,1263.6133
283.215,1262.6583
283.4002,1261.445
283.5855,1259.2783
283.7707,1256.8683
283.956,1255.36
284.1412,1253.9117
284.3264,1254.3033
284.5115,1254.91
284.6967,1254.9
284.8818,1252.5183
285.0669,1251.67
285.252,1249.8367
285.4371,1250.1883
285.6222,1247.8667
285.8072,1247.5633
285.9922,1245.6317
286.1772,1245.6633
286.3622,1245.8867
286.5472,1244.3233
286.7321,1242.4517
286.9171,1242.2967
287.102,1242.2517
287.2869,1243.4667
287.4717,1244.27
287.6566,1243.7983
287.8415,1242.38
288.0263,1242.63
288.2111,1239.7767
288.3959,1237.495
288.5806,1237.8967
288.7654,1237.59
288.9501,1238.68
289.1348,1239.3183
289.3195,1238.8817
289.5042,1239.415
289.6889,1239.4433
289.8735,1237.405
290.0581,1236.2417
290.2428,1234.7533
290.4273,1234.195
290.6119,1234.34
290.7965,1234.0517
290.981,1234.055
291.1655,1233.7017
291.35,1230.9817
291.5345,1229.3567
291.719,1228.955
291.9034,1228.285
292.0878,1230.6767
292.2722,1229.9733
292.4566,1228.8633
292.641,1228.6617
292.8253,1228.6283
293.0096,1227.6333
293.194,1227.895
293.3783,1227.4583
293.5626,1228.5683
293.7468,1228.185
293.9311,1228.3433
294.1153,1226.73
294.2995,1224.2533
294.4837,1221.26
294.6678,1220.6417
294.852,1219.2067
295.0361,1220.2083
295.2202,1220.075
295.4043,1220.8517
295.5884,1220.5733
295.7725,1220.46
295.9565,1219.215
296.1405,1217.67
296.3246,1216.6017
296.5085,1218.3233
296.6925,1220.6317
296.8764,1219.695
297.0603,1219.53
297.2443,1219.3067
297.4282,1218.3817
297.612,1217.485
297.7959,1216.3883
297.9797,1216.7117
298.1635,1215.4733
298.3474,1217.675
298.5311,1219.2433
298.7149,1218.5933
298.8987,1216.0483
299.0823,1215.7283
299.2661,1213.42
299.4498,1210.2583
299.6334,1210.5317
299.8171,1209.8183
300.0007,1210.1883
300.1843,1210.4083
300.368,1209.235
300.5515,1208.1583
300.7351,1207.3383
300.9186,1207.7333
301.1021,1205.9117
301.2857,1205.3017
301.4691,1204.47
301.6526,1205.6917
301.8361,1204.065
302.0195,1203.1233
302.2029,1203.98
302.3863,1202.945
302.5697,1202.4917
302.753,1202.995
302.9364,1203.9183
303.1197,1204.6867
303.303,1205.1017
303.4863,1203.8017
303.6696,1200.6267
303.8528,1199.2883
304.036,1198.5633
304.2192,1199.3733
304.4024,1199.64
304.5856,1198.0583
304.7688,1197.6117
304.9519,1198.115
305.135,1198.105
305.3181,1198.1883
305.5012,1196.61
305.6842,1196.835
305.8673,1195.5517
306.0504,1194.6083
306.2333,1193.115
306.4163,1193.3533
306.5993,1192.2333
306.7822,1191.805
306.9652,1192.5633
307.1481,1192.69
307.331,1192.4
307.5139,1191.3117
307.6967,1190.7383
307.8796,1190.5317
308.0624,1189.9933
308.2452,1188.515
308.428,1187.1133
308.6107,1189.0817
308.7935,1187.9083
308.9762,1187.66
309.1589,1184.965
309.3416,1184.3933
309.5243,1184.4217
309.7069,1184.9533
309.8896,1183.8133
310.0721,1181.5317
310.2548,1181.79
310.4373,1184.92
310.6199,1188.225
310.8024,1188.9117
310.985,1190.1317
311.1674,1188.3017
311.3499,1187.1917
311.5324,1187.1817
311.7148,1187.4183
311.8973,1185.3983
312.0797,1185.4667
312.2621,1186.1083
312.4445,1188.7283
312.6268,1187.3733
312.8091,1187.7367
312.9915,1187.57
313.1738,1186.8817
313.356,1182.7767
313.5383,1182.1617
313.7206,1182.5617
313.9027,1183.405
314.085,1184.895
314.2672,1183.15
314.4493,1178.62
314.6314,1177.2767
314.8136,1181.2367
314.9957,1183.2283
315.1778,1182.1183
315.3598,1180.9867
315.5419,1179.3683
315.724,1175.8117
315.9059,1171.81
316.088,1171.6383
316.2699,1175.4133
316.4519,1178.585
316.6338,1179.2683
316.8157,1178.65
316.9977,1179.6833
317.1795,1183.975
317.3614,1186.8933
317.5432,1185.5183
317.7251,1183.2167
317.9069,1177.07
318.0887,1171.4533
318.2704,1170.7333
318.4522,1173.0883
318.6339,1178.0417
318.8156,1182.41
318.9973,1185.4133
319.179,1183.1017
319.3607,1177.1133
319.5423,1178.95
319.7239,1180.785
319.9055,1184.6167
320.0871,1183.5583
320.2687,1184.335
320.4502,1188.26
320.6317,1188.76
320.8132,1190.1183
320.9947,1186.04
321.1761,1181.1667
321.3576,1178.53
321.5391,1180.6083
321.7205,1183.4033
321.9019,1185.7083
322.0832,1185.8333
322.2646,1180.9717
322.4459,1180.71
322.6272,1177.6633
322.8085,1173.9967
322.9898,1172.9517
323.1711,1176.67
323.3523,1180.0517
323.5335,1178.9217
323.7147,1182.6433
323.8959,1187.3867
324.0771,1190.985
324.2582,1191.9183
324.4393,1190.9667
324.6204,1192.4367
324.8015,1189.5417
324.9826,1186.7667
325.1637,1188.8
325.3447,1192.2433
325.5257,1196.7617
325.7067,1202.4033
325.8877,1202.96
326.0686,1203.0717
326.2496,1202.5883
326.4305,1198.8983
326.6114,1199.0733
326.7922,1204.1883
326.9731,1205.5667
327.1539,1201.4917
327.3347,1199.9183
327.5155,1201.575
327.6963,1200.06
327.8771,1197.9417
328.0578,1192.6883
328.2385,1190.8617
328.4193,1191.93
328.5999,1189.5617
328.7806,1187.62
328.9613,1196.0583
329.1419,1205.5267
329.3225,1210.1067
329.5031,1212.3
329.6837,1210.2067
329.8642,1210.0067
330.0447,1211.885
330.2252,1208.1483
330.4057,1199.71
330.5862,1194.185
330.7667,1190.095
330.9471,1195.2883
331.1275,1196.1917
331.3079,1191.7833
331.4883,1186.6967
331.6687,1190.165
331.849,1194.3683
332.0293,1193.055
332.2096,1189.12
332.3899,1186.205
332.5702,1191.2217
332.7504,1195.0667
332.9306,1192.3233
333.1108,1189.155
333.291,1189.6867
333.4712,1188.1383
333.6514,1180.26
333.8315,1179.5617
334.0116,1182.6183
334.1917,1185.08
334.3717,1187.9083
334.5518,1192.3683
334.7318,1192.4083
334.9119,1183.2483
335.0918,1182.065
335.2718,1189.6933
335.4518,1194.2683
335.6317,1195.0467
335.8116,1190.315
335.9915,1172.83
336.1714,1158.92
336.3513,1169.4267
336.5311,1181.4117
336.7109,1181.0283
336.8907,1171.99
337.0705,1164.0833
337.2502,1160.0183
337.43,1165.1133
337.6097,1174.9183
337.7894,1179.16
337.9691,1171.6483
338.1488,1165.9617
338.3284,1172.8533
338.508,1177.6867
338.6877,1182.0117
338.8672,1181.035
339.0468,1180.1683
339.2263,1173.0883
339.4059,1167.79
339.5854,1174.945
339.7649,1181.3133
339.9443,1186.5367
340.1238,1189.9467
340.3032,1186.3483
340.4826,1182.61
340.662,1176.7817
340.8414,1172.1
341.0207,1172.1017
341.2001,1177.0217
341.3794,1171.0067
341.5587,1167.1083
341.738,1172.7817
341.9172,1177.8833
342.0965,1183.0183
342.2757,1175.4833
342.4549,1167.2567
342.6341,1169.4533
342.8132,1169.4767
342.9923,1179.0383
343.1715,1182.9
343.3506,1175.6517
343.5296,1172.72
343.7087,1170.755
343.8878,1163.5567
344.0668,1151.495
344.2458,1140.7883
344.4248,1141.1267
344.6037,1147.7083
344.7827,1154.1483
344.9616,1161.18
345.1405,1167.6833
345.3194,1164.5467
345.4982,1165.5533
345.6771,1164.385
345.8559,1159.1933
346.0347,1151.6633
346.2135,1148.99
346.3923,1157.2683
346.571,1159.955
346.7498,1158.6083
346.9285,1163.0883
347.1071,1165.2983
347.2859,1157.6067
347.4645,1150.8217
347.6431,1143.5733
347.8217,1149.035
348.0003,1158.2767
348.1789,1159.0883
348.3574,1152.7017
348.5359,1147.7583
348.7145,1153.1617
348.893,1152.3317
349.0714,1142.595
349.2499,1139.8967
349.4283,1138.7033
349.6068,1139.55
349.7852,1134.9283
349.9635,1145.77
350.1419,1154.325
350.3202,1157.695
350.4985,1156.2817
350.6768,1150.2167
350.8551,1149.6567
351.0334,1144.855
351.2116,1139.2217
351.3898,1133.6883
351.568,1132.5067
351.7462,1144.39
351.9243,1148.8433
352.1025,1141.2533
352.2806,1132.4417
352.4587,1124.275
352.6368,1117.945
352.8148,1123.185
352.9929,1133.65
353.1709,1135.555
353.3489,1133.9033
353.5268,1137.3717
353.7048,1137.4483
353.8828,1138.1867
354.0607,1139.325
354.2386,1135.3767
354.4165,1136.55
354.5943,1137.8267
354.7722,1136.595
354.95,1138.1917
355.1278,1138.7217
355.3056,1132.085
355.4833,1122.7733
355.6611,1121.5883
355.8388,1120.4433
356.0165,1118.2833
356.1942,1122.49
356.3719,1127.755
356.5495,1112.835
356.7271,1102.5683
356.9047,1102.5483
357.0823,1095.3767
357.2599,1099.145
357.4374,1105.2583
357.6149,1107.7867
357.7924,1106.6483
357.9699,1096.6317
358.1474,1083.535
358.3248,1078.9283
358.5023,1078.69
358.6797,1074.34
358.8571,1077.5583
359.0344,1087.2117
359.2118,1098.83
359.3891,1100.6033
359.5664,1104.045
359.7437,1108.9883
359.9209,1108.32
360.0982,1108.48
360.2754,1100.2467
360.4526,1091.1167
360.6298,1087.5733
360.807,1084.9917
360.9841,1076.1417
361.1613,1078.7433
361.3383,1084.4567
361.5154,1088.8533
361.6925,1089.9667
361.8695,1076.1867
362.0466,1067.7833
362.2236,1076.8183
362.4005,1085.7767
362.5775,1091.7817
362.7545,1097.95
362.9314,1095.9367
363.1083,1081.4667
363.2852,1068.5867
363.462,1070.7117
363.6389,1076.0117
363.8157,1081.2917
363.9925,1090.5583
364.1693,1088.5383
364.346,1082.32
364.5228,1074.4
364.6996,1070.4967
364.8762,1066.8733
365.0529,1071.3967
365.2296,1079.0633
365.4062,1088.02
365.5829,1089.8383
365.7595,1090.975
365.9361,1096.0717
366.1126,1097.1733
366.2892,1096.4917
366.4657,1100.125
366.6422,1108.2
366.8186,1105.945
366.9951,1104.12
367.1716,1103.2683
367.348,1105.4317
367.5244,1108.4767
367.7008,1108.5333
367.8772,1100.9067
368.0535,1085.9983
368.2298,1086.6517
368.4061,1096.3283
368.5824,1092.1867
368.7586,1088.2583
368.9349,1091.6117
369.1111,1097.2017
369.2873,1098.8083
369.4635,1095.2133
369.6396,1097.61
369.8158,1093.045
369.9919,1096.615
370.168,1098.2333
370.3441,1093.3633
370.5202,1074.815
370.6962,1059.58
370.8722,1056.9433
371.0482,1061.71
371.2242,1077.785
371.4002,1095.7617
371.5761,1102.4
371.752,1093.1783
371.9279,1076.6317
372.1038,1055.2633
372.2796,1048.4167
372.4555,1061.9117
372.6313,1078.8367
372.8071,1073.5317
372.9829,1072.9683
373.1586,1070.9667
373.3344,1060.31
373.5101,1038.9233
373.6858,1031.71
373.8615,1039.5133
374.0371,1059.735
374.2127,1076.1683
374.3884,1069.5033
374.564,1053.0617
374.7395,1042.8017
374.9151,1037.5633
375.0906,1048.475
375.2661,1075.075
375.4416,1088.855
375.6171,1101.0317
375.7925,1094.345
375.968,1079.0917
376.1434,1079.315
376.3188,1076.3033
376.4941,1075.235
376.6695,1080.9817
376.8448,1080.5233
377.0201,1088.7567
377.1954,1088.2117
377.3707,1101.7483
377.5459,1110.4533
377.7212,1117.685
377.8964,1135.965
378.0715,1149.9883
378.2467,1141.7667
378.4218,1144.3083
378.597,1135.8383
378.7721,1111.1683
378.9472,1104.3783
379.1222,1106.555
379.2973,1122.1033
379.4723,1136.95
379.6473,1137.9917
379.8223,1116.0417
379.9972,1096.5567
380.1722,1102.9933
380.3471,1116.7133
380.522,1127.8083
380.6969,1121.3783
380.8717,1127.2717
381.0466,1134.7683
381.2214,1127.045
381.3962,1110.6867
381.571,1087.9783
381.7457,1081.035
381.9204,1090.505
382.0952,1077.8367
382.2699,1083.2683
382.4445,1101.3667
382.6192,1092.4667
382.7938,1099.89
382.9685,1112.6567
383.1431,1104.7517
383.3176,1076.4033
383.4922,1063.7933
383.6667,1071.9983
383.8412,1070.2033
384.0157,1060.8217
384.1902,1070.135
384.3646,1098.4733
384.5391,1110.0833
384.7134,1114.28
384.8878,1124.375
385.0622,1132.17
385.2365,1132.55
385.4109,1113.125
385.5852,1098.5583
385.7594,1095.225
385.9337,1093.105
386.1079,1090.515
386.2822,1117.725
386.4564,1143.0383
386.6306,1131.34
386.8047,1130.9417
386.9789,1134.3783
387.153,1126.2467
387.3271,1138.6033
387.5012,1154.6533
387.6752,1177.02
387.8492,1184.09
388.0233,1171.2617
388.1972,1153.045
388.3712,1153.9217
388.5452,1162.9183
388.7191,1160.7867
388.893,1173.8167
389.0669,1185.57
389.2408,1170.9567
389.4146,1149.5333
389.5884,1135.9433
389.7623,1132.8367
389.9361,1137.8417
390.1098,1140.6983
390.2835,1150.6267
390.4573,1141.5283
390.631,1132.6267
390.8047,1147.6383
390.9784,1175.985
391.152,1177.0883
391.3256,1186.4067
391.4992,1192.5667
391.6728,1182.295
391.8464,1179.5883
392.0199,1187.215
392.1934,1175.57
392.3669,1175.3
392.5403,1190.0067
392.7138,1186.0933
392.8873,1180.65
393.0607,1173.675
393.2341,1167.5033
393.4074,1151.9883
393.5808,1121.2933
393.7542,1111.65
393.9274,1136.3017
394.1007,1154.2183
394.274,1170.9367
394.4472,1172.1717
394.6205,1181.6617
394.7937,1223.085
394.9668,1247.1917
395.14,1249.26
395.3131,1225.045
395.4863,1206.17
395.6594,1209.3
395.8325,1200.745
396.0055,1201.2167
396.1786,1185.2333
396.3516,1160.62
396.5246,1145.9
396.6975,1116.665
396.8705,1091.5267
397.0434,1105.375
397.2163,1108.2133
397.3892,1121.5367
397.5621,1159.1367
397.735,1201.8317
397.9077,1242.6867
398.0806,1274.46
398.2534,1262.4283
398.4261,1269.335
398.5989,1275.86
398.7716,1314.7867
398.9443,1316.9733
399.117,1305.6233
399.2896,1295.8333
399.4623,1297.0233
399.6349,1290.6683
399.8075,1275.5433
399.9801,1265.0667
400.1526,1278.775
400.3252,1266.9983
400.4977,1247.7867
400.6702,1220.5633
400.8427,1225.8683
401.0151,1250.7233
401.1875,1262.1217
401.36,1267.1183
401.5323,1273.1283
401.7047,1261.4233
401.877,1249.035
402.0494,1255.4683
402.2216,1266.1517
402.394,1284.8117
402.5662,1275.3717
402.7385,1276.475
402.9107,1281.18
403.0829,1271.75
403.2551,1250.2283
403.4272,1235.1367
403.5994,1241.1617
403.7715,1269.7017
403.9436,1302.5317
404.1156,1296.6133
