Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-05-10 01:23:05.809732
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.1117
218.2508,453.6667
218.442,456.0867
218.6332,459.185
218.8244,460.7833
219.0156,462.8883
219.2067,464.7433
219.3979,467.3683
219.589,469.8933
219.7801,472.25
219.9712,474.8533
220.1623,477.1517
220.3533,480.4933
220.5444,482.8567
220.7354,486.5317
220.9264,488.84
221.1174,491.8517
221.3083,495.3383
221.4993,497.76
221.6902,501.305
221.8812,504.4283
222.0721,507.565
222.263,511.0883
222.4538,514.655
222.6447,518.63
222.8355,522.0683
223.0264,525.2433
223.2172,528.685
223.408,533.0333
223.5987,537.23
223.7895,539.655
223.9802,544.6333
224.1709,548.5083
224.3616,552.9967
224.5524,556.6817
224.743,561.265
224.9337,565.12
225.1243,569.8983
225.315,574.225
225.5056,578.3417
225.6962,582.4217
225.8867,587.675
226.0773,592.5883
226.2678,596.48
226.4584,601.27
226.6489,606.3783
226.8394,611.0633
227.0298,615.7083
227.2203,620.695
227.4108,626.7933
227.6012,631.3583
227.7916,635.8017
227.982,642.1217
228.1723,647.155
228.3627,652.9167
228.5531,657.405
228.7434,662.4383
228.9337,668.1683
229.124,673.7817
229.3143,678.735
229.5045,685.8633
229.6948,690.8667
229.885,697.7817
230.0752,703.5033
230.2654,709.0633
230.4556,716.2983
230.6457,721.4917
230.8358,728.085
231.026,733.5333
231.2161,739.6267
231.4062,745.585
231.5963,751.1267
231.7863,757.75
231.9764,763.5017
232.1664,770.395
232.3564,777.3417
232.5464,783.32
232.7364,791.14
232.9263,795.9767
233.1163,804.195
233.3062,810.67
233.4961,818.7183
233.686,824.925
233.8758,830.6683
234.0657,837.33
234.2555,844.2617
234.4454,850.2867
234.6352,857.42
234.825,863.8683
235.0147,870.1967
235.2045,876.3517
235.3942,882.7567
235.5839,888.8983
235.7737,895.81
235.9633,902.3433
236.153,908.4083
236.3427,916.4833
236.5323,922.5767
236.7219,929.5117
236.9115,933.795
237.1011,939.97
237.2907,946.105
237.4803,953.1533
237.6698,959.36
237.8593,964.7467
238.0488,972.04
238.2383,977.9867
238.4278,983.7233
238.6172,990.3183
238.8066,997.1633
238.9961,1003.25
239.1855,1009.135
239.3748,1015.5533
239.5642,1021.4233
239.7536,1027.15
239.9429,1032.8183
240.1322,1038.3067
240.3215,1043.9367
240.5108,1049.88
240.7001,1055.745
240.8893,1060.7483
241.0786,1066.595
241.2677,1072.0433
241.457,1078.7417
241.6461,1082.27
241.8353,1086.795
242.0244,1090.855
242.2136,1096.0167
242.4027,1100.38
242.5918,1104.6133
242.7809,1109.6267
242.9699,1111.3483
243.159,1113.64
243.348,1119.905
243.537,1125.33
243.726,1131.76
243.915,1135.3067
244.1039,1139.4
244.2929,1141.5
244.4818,1142.2833
244.6707,1146.045
244.8596,1152.3367
245.0485,1157.995
245.2373,1162.2333
245.4262,1167.1367
245.615,1170.88
245.8038,1175.24
245.9926,1178.1967
246.1814,1182.9183
246.3701,1182.8133
246.5589,1181.8217
246.7476,1185.7083
246.9363,1191.475
247.1249,1195.805
247.3136,1200.6883
247.5023,1204.4617
247.6909,1209.5017
247.8795,1212.72
248.0681,1216.8483
248.2567,1220.2367
248.4453,1223.335
248.6338,1226.9183
248.8224,1227.7217
249.0109,1224.9383
249.1994,1226.5083
249.3878,1231.5667
249.5763,1235.775
249.7648,1239.585
249.9532,1243.2483
250.1416,1247.4
250.33,1251.5217
250.5183,1256.195
250.7067,1257.9183
250.8951,1260.7567
251.0834,1262.3433
251.2717,1265.105
251.46,1266.27
251.6483,1268.57
251.8365,1269.55
252.0247,1267.6317
252.213,1269.5833
252.4012,1272.2533
252.5894,1277.23
252.7775,1279.1
252.9657,1280.6417
253.1538,1284.8033
253.3419,1285.8667
253.53,1287.3817
253.7181,1288.6083
253.9062,1291.1517
254.0942,1292.9683
254.2823,1292.4983
254.4703,1293.67
254.6583,1294.065
254.8463,1296.39
255.0342,1295.7117
255.2222,1295.7183
255.4101,1294.4767
255.598,1292.7733
255.7859,1294.2217
255.9738,1297.54
256.1616,1299.375
256.3495,1302.3417
256.5373,1304.135
256.7251,1307.5533
256.9129,1308.705
257.1006,1309.5417
257.2884,1311.2383
257.4761,1313.4467
257.6638,1313.74
257.8515,1313.375
258.0392,1313.875
258.2269,1313.66
258.4146,1313.4767
258.6022,1313.7267
258.7898,1312.0583
258.9774,1312.5767
259.165,1312.5283
259.3525,1314.5767
259.5401,1312.545
259.7276,1313.725
259.9151,1314.7467
260.1026,1314.225
260.2901,1314.7083
260.4776,1315.4217
260.665,1316.91
260.8524,1318.775
261.0398,1319.4583
261.2272,1319.89
261.4146,1319.5
261.6019,1319.2467
261.7893,1319.6317
261.9766,1320.115
262.1639,1319.7867
262.3512,1317.5467
262.5384,1315.9533
262.7257,1315.8833
262.9129,1315.1617
263.1001,1313.6783
263.2873,1315.0167
263.4745,1314.2117
263.6617,1310.6283
263.8488,1310.43
264.0359,1309.6367
264.2231,1308.7
264.4101,1308.1117
264.5972,1307.1633
264.7842,1307.86
264.9713,1307.115
265.1583,1304.795
265.3453,1304.795
265.5323,1304.2983
265.7193,1303.5283
265.9062,1303.4183
266.0931,1303.02
266.2801,1301.1517
266.4669,1301.0783
266.6538,1300.835
266.8407,1300.2617
267.0276,1298.66
267.2143,1296.4317
267.4012,1295.685
267.588,1292.56
267.7747,1291.2217
267.9615,1290.675
268.1482,1288.62
268.3349,1287.9517
268.5217,1285.8283
268.7083,1284.3133
268.895,1283.5933
269.0817,1282.4967
269.2682,1280.6133
269.4549,1278.155
269.6415,1274.5917
269.8281,1273.4383
270.0146,1272.1933
270.2012,1272.4417
270.3877,1271.1333
270.5742,1270.435
270.7607,1268.945
270.9472,1267.1833
271.1336,1265.8267
271.32,1263.1967
271.5065,1261.805
271.6929,1260.6017
271.8792,1259.4567
272.0656,1258.4933
272.252,1257.065
272.4383,1257.0767
272.6246,1254.695
272.8109,1253.4567
272.9972,1253.6
273.1835,1252.845
273.3697,1252.295
273.5559,1250.995
273.7421,1250.145
273.9283,1248.995
274.1145,1247.1967
274.3007,1247.2217
274.4868,1245.275
274.6729,1245.5617
274.859,1244.855
275.0451,1243.7367
275.2311,1240.4067
275.4172,1239.42
275.6032,1239.7017
275.7892,1239.2767
275.9752,1238.5733
276.1612,1237.9083
276.3472,1236.9133
276.5331,1235.2367
276.719,1234.2217
276.9049,1233.1733
277.0908,1231.4667
277.2767,1230.0933
277.4625,1229.425
277.6484,1227.86
277.8342,1226.6917
278.02,1224.9633
278.2057,1225.9967
278.3915,1225.045
278.5772,1224.335
278.763,1222.8867
278.9487,1222.3883
279.1343,1223.34
279.32,1221.455
279.5057,1219.38
279.6913,1216.3967
279.877,1214.945
280.0625,1214.59
280.2481,1212.37
280.4337,1211.1083
280.6192,1211.3217
280.8048,1211.4317
280.9903,1209.7333
281.1758,1207.9933
281.3612,1205.6283
281.5467,1204.6283
281.7321,1204.68
281.9175,1204.8917
282.1029,1203.9833
282.2884,1202.995
282.4737,1200.365
282.6591,1199.7633
282.8444,1198.6483
283.0297,1198.4583
283.215,1196.95
283.4002,1196.18
283.5855,1194.4233
283.7707,1191.7117
283.956,1189.7517
284.1412,1189.3633
284.3264,1188.9783
284.5115,1189.9167
284.6967,1188.5083
284.8818,1187.5433
285.0669,1185.695
285.252,1184.7683
285.4371,1184.83
285.6222,1182.2517
285.8072,1181.9667
285.9922,1180.025
286.1772,1180.275
286.3622,1180.825
286.5472,1178.5
286.7321,1177.08
286.9171,1176.8533
287.102,1176.89
287.2869,1176.9983
287.4717,1177.9483
287.6566,1178.2167
287.8415,1176.6817
288.0263,1176.2
288.2111,1174.085
288.3959,1171.9583
288.5806,1171.68
288.7654,1171.2367
288.9501,1172.7383
289.1348,1172.7233
289.3195,1171.9667
289.5042,1172.3233
289.6889,1172.7483
289.8735,1170.73
290.0581,1168.78
290.2428,1167.8667
290.4273,1167.1917
290.6119,1167.9383
290.7965,1167.23
290.981,1166.6
291.1655,1167.3317
291.35,1164.715
291.5345,1162.87
291.719,1162.005
291.9034,1161.9983
292.0878,1163.6017
292.2722,1161.895
292.4566,1161.6317
292.641,1161.6167
292.8253,1161.5283
293.0096,1160.2567
293.194,1160.0733
293.3783,1159.8817
293.5626,1159.9467
293.7468,1160.025
293.9311,1160.6067
294.1153,1158.1767
294.2995,1156.5083
294.4837,1154.0417
294.6678,1153.0783
294.852,1151.3433
295.0361,1152.6733
295.2202,1151.7483
295.4043,1151.7717
295.5884,1152.79
295.7725,1150.8083
295.9565,1150.9167
296.1405,1149.22
296.3246,1147.4383
296.5085,1148.525
296.6925,1149.6933
296.8764,1149.9467
297.0603,1148.2967
297.2443,1147.5383
297.4282,1146.74
297.612,1145.2017
297.7959,1143.8817
297.9797,1143.005
298.1635,1141.8217
298.3474,1143.375
298.5311,1143.815
298.7149,1142.0183
298.8987,1140.5383
299.0823,1140.0983
299.2661,1137.5967
299.4498,1135.3583
299.6334,1135.1517
299.8171,1135.26
300.0007,1135.7233
300.1843,1135.2317
300.368,1133.8533
300.5515,1133.625
300.7351,1133.355
300.9186,1132.9767
301.1021,1131.5783
301.2857,1131.3617
301.4691,1130.915
301.6526,1131.4867
301.8361,1129.995
302.0195,1128.8367
302.2029,1129.1833
302.3863,1128.7333
302.5697,1127.69
302.753,1127.5817
302.9364,1128.265
303.1197,1128.8517
303.303,1127.9567
303.4863,1127.2217
303.6696,1124.1933
303.8528,1123.1783
304.036,1123.0667
304.2192,1122.9167
304.4024,1122.65
304.5856,1121.13
304.7688,1121.105
304.9519,1121.06
305.135,1120.7267
305.3181,1120.1
305.5012,1118.2317
305.6842,1119.5933
305.8673,1118.7567
306.0504,1117.4733
306.2333,1116.0383
306.4163,1115.22
306.5993,1115.5067
306.7822,1114.3833
306.9652,1114.875
307.1481,1114.2083
307.331,1112.6917
307.5139,1112.375
307.6967,1110.1317
307.8796,1110.7833
308.0624,1109.14
308.2452,1108.6867
308.428,1107.9133
308.6107,1107.2417
308.7935,1107.02
308.9762,1106.1767
309.1589,1105.7483
309.3416,1104.9683
309.5243,1104.1317
309.7069,1104.1717
309.8896,1102.3317
310.0721,1101.8967
310.2548,1101.1433
310.4373,1100.8667
310.6199,1101.4967
310.8024,1100.24
310.985,1100.445
311.1674,1098.45
311.3499,1097.4533
311.5324,1097.0833
311.7148,1097.9367
311.8973,1097.185
312.0797,1097.075
312.2621,1096.9217
312.4445,1096.29
312.6268,1095.3483
312.8091,1094.5033
312.9915,1093.8217
313.1738,1093.365
313.356,1090.2233
313.5383,1090.4217
313.7206,1089.6283
313.9027,1088.1183
314.085,1088.9167
314.2672,1087.7767
314.4493,1088.415
314.6314,1088.28
314.8136,1087.835
314.9957,1086.5083
315.1778,1084.8233
315.3598,1085.2467
315.5419,1085.305
315.724,1084.8433
315.9059,1084.905
316.088,1084.5917
316.2699,1085.125
316.4519,1084.1417
316.6338,1083.3633
316.8157,1080.8633
316.9977,1079.4517
317.1795,1081.1783
317.3614,1080.6633
317.5432,1082.0833
317.7251,1079.9167
317.9069,1078.695
318.0887,1079.0633
318.2704,1077.3333
318.4522,1077.5083
318.6339,1077.3717
318.8156,1078.47
318.9973,1077.5783
319.179,1078.2633
319.3607,1079.2417
319.5423,1078.59
319.7239,1079.5617
319.9055,1077.8167
320.0871,1077.3883
320.2687,1076.8833
320.4502,1076.26
320.6317,1075.0367
320.8132,1075.135
320.9947,1076.3817
321.1761,1075.865
321.3576,1076.37
321.5391,1076.27
321.7205,1075.3833
321.9019,1074.755
322.0832,1073.32
322.2646,1072.545
322.4459,1071.86
322.6272,1071.1467
322.8085,1071.1183
322.9898,1070.8
323.1711,1069.8633
323.3523,1068.9633
323.5335,1068.915
323.7147,1070.6233
323.8959,1071.5783
324.0771,1071.62
324.2582,1071.0667
324.4393,1070.5417
324.6204,1070.6883
324.8015,1071.0367
324.9826,1072.4067
325.1637,1072.52
325.3447,1072.77
325.5257,1072.2767
325.7067,1072.2133
325.8877,1070.8567
326.0686,1068.2467
326.2496,1068.2083
326.4305,1066.5883
326.6114,1067.18
326.7922,1067.5617
326.9731,1067.2067
327.1539,1067.815
327.3347,1066.935
327.5155,1067.1933
327.6963,1067.3667
327.8771,1067.8733
328.0578,1065.8633
328.2385,1063.9117
328.4193,1064.205
328.5999,1063.1267
328.7806,1061.75
328.9613,1064.08
329.1419,1062.9533
329.3225,1063.3317
329.5031,1062.5183
329.6837,1061.5067
329.8642,1060.2867
330.0447,1060.5583
330.2252,1059.78
330.4057,1058.7183
330.5862,1059.4483
330.7667,1059.1867
330.9471,1060.3067
331.1275,1059.9583
331.3079,1057.635
331.4883,1057.535
331.6687,1057.985
331.849,1057.6083
332.0293,1056.3217
332.2096,1054.7483
332.3899,1056.0683
332.5702,1055.8383
332.7504,1057.4267
332.9306,1056.805
333.1108,1055.9817
333.291,1054.2533
333.4712,1054.7567
333.6514,1054.925
333.8315,1054.37
334.0116,1054.1283
334.1917,1054.1317
334.3717,1054.2967
334.5518,1054.845
334.7318,1054.0017
334.9119,1053.0083
335.0918,1052.9783
335.2718,1053.3767
335.4518,1054.0067
335.6317,1052.8083
335.8116,1053.6717
335.9915,1053.455
336.1714,1051.335
336.3513,1051.4883
336.5311,1051.6233
336.7109,1052.015
336.8907,1050.9817
337.0705,1049.5817
337.2502,1046.1933
337.43,1046.4333
337.6097,1045.3133
337.7894,1043.8933
337.9691,1044.28
338.1488,1045.275
338.3284,1045.84
338.508,1046.57
338.6877,1045.7067
338.8672,1046.9483
339.0468,1044.2767
339.2263,1043.0467
339.4059,1043.705
339.5854,1045.7433
339.7649,1044.7517
339.9443,1043.6133
340.1238,1043.4467
340.3032,1044.405
340.4826,1043.795
340.662,1042.5967
340.8414,1040.5017
341.0207,1040.9683
341.2001,1042.165
341.3794,1042.0667
341.5587,1043.025
341.738,1043.0267
341.9172,1041.22
342.0965,1039.8333
342.2757,1038.3167
342.4549,1035.2167
342.6341,1035.9767
342.8132,1035.695
342.9923,1037.1683
343.1715,1040.125
343.3506,1040.5817
343.5296,1037.235
343.7087,1034.4933
343.8878,1033.4833
344.0668,1033.745
344.2458,1032.7033
344.4248,1031.6
344.6037,1031.425
344.7827,1031.3083
344.9616,1029.985
345.1405,1030.6983
345.3194,1031.44
345.4982,1029.2017
345.6771,1028.745
345.8559,1028.775
346.0347,1028.6867
346.2135,1027.49
346.3923,1028.195
346.571,1027.6867
346.7498,1026.4367
346.9285,1026.4933
347.1071,1025.9383
347.2859,1023.6867
347.4645,1024.4367
347.6431,1025.23
347.8217,1027.2133
348.0003,1027.3317
348.1789,1025.2717
348.3574,1022.64
348.5359,1020.1333
348.7145,1019.7317
348.893,1019.17
349.0714,1019.565
349.2499,1018.115
349.4283,1015.295
349.6068,1014.5017
349.7852,1012.9983
349.9635,1013.4783
350.1419,1012.675
350.3202,1011.8033
350.4985,1010.4967
350.6768,1009.6367
350.8551,1009.01
351.0334,1008.4183
351.2116,1006.59
351.3898,1007.0767
351.568,1006.2467
351.7462,1007.1417
351.9243,1005.2733
352.1025,1003.42
352.2806,1003.565
352.4587,1003.0383
352.6368,1002.3917
352.8148,1000.4267
352.9929,999.0583
353.1709,998.0717
353.3489,998.3867
353.5268,997.195
353.7048,995.4567
353.8828,995.5933
354.0607,993.2217
354.2386,994.2433
354.4165,992.7017
354.5943,991.6817
354.7722,991.0183
354.95,991.925
355.1278,992.135
355.3056,989.7233
355.4833,988.16
355.6611,985.3
355.8388,983.795
356.0165,983.4667
356.1942,983.47
356.3719,985.0617
356.5495,983.415
356.7271,982.875
356.9047,983.2117
357.0823,982.8667
357.2599,982.315
357.4374,980.955
357.6149,980.0883
357.7924,977.4133
357.9699,976.3417
358.1474,976.705
358.3248,974.155
358.5023,973.83
358.6797,971.745
358.8571,970.7033
359.0344,970.18
359.2118,967.55
359.3891,967.26
359.5664,966.65
359.7437,965.365
359.9209,963.5583
360.0982,961.3517
360.2754,960.5667
360.4526,960.9317
360.6298,961.45
360.807,960.5417
360.9841,959.375
361.1613,958.2883
361.3383,958.15
361.5154,958.635
361.6925,957.31
361.8695,956.335
362.0466,955.315
362.2236,953.6117
362.4005,953.515
362.5775,952.46
362.7545,948.6333
362.9314,947.9667
363.1083,948.4883
363.2852,949.2417
363.462,947.6567
363.6389,947.0067
363.8157,946.0517
363.9925,946.13
364.1693,943.4333
364.346,941.6283
364.5228,940.6683
364.6996,941.7
364.8762,942.7733
365.0529,943.0717
365.2296,941.04
365.4062,941.0067
365.5829,939.7
365.7595,937.6533
365.9361,938.8533
366.1126,939.2717
366.2892,941.0833
366.4657,948.0583
366.6422,954.95
366.8186,953.4833
366.9951,956.63
367.1716,951.9467
367.348,948.1667
367.5244,951.9883
367.7008,953.26
367.8772,954.2717
368.0535,944.2133
368.2298,945.15
368.4061,949.4833
368.5824,945.9733
368.7586,950.0417
368.9349,951.3383
369.1111,945.3217
369.2873,938.6017
369.4635,939.2667
369.6396,941.7783
369.8158,935.2417
369.9919,932.7883
370.168,931.7017
370.3441,934.0267
370.5202,930.145
370.6962,925.98
370.8722,924.3317
371.0482,923.485
371.2242,925.26
371.4002,929.6017
371.5761,930.645
371.752,926.915
371.9279,926.7967
372.1038,928.7583
372.2796,925.6317
372.4555,925.025
372.6313,925.6617
372.8071,923.795
372.9829,921.9383
373.1586,921.8
373.3344,923.85
373.5101,921.3183
373.6858,922.0117
373.8615,920.5117
374.0371,919.9417
374.2127,924.565
374.3884,925.585
374.564,922.6317
374.7395,921.1633
374.9151,922.4633
375.0906,930.2683
375.2661,934.1833
375.4416,930.8617
375.6171,931.6217
375.7925,936.2167
375.968,938.2967
376.1434,932.8133
376.3188,927.515
376.4941,926.81
376.6695,930.4533
376.8448,932.7967
377.0201,934.4183
377.1954,931.815
377.3707,933.8767
377.5459,936.7817
377.7212,942.0333
377.8964,956.91
378.0715,963.4633
378.2467,950.8867
378.4218,953.4217
378.597,948.1133
378.7721,942.3283
378.9472,945.015
379.1222,947.5467
379.2973,959.7083
379.4723,977.5433
379.6473,982.585
379.8223,968.045
379.9972,951.5
380.1722,945.7017
380.3471,943.54
380.522,946.24
380.6969,944.6817
380.8717,954.9483
381.0466,952.25
381.2214,943.9817
381.3962,940.7417
381.571,935.095
381.7457,933.1533
381.9204,937.76
382.0952,937.6167
382.2699,942.67
382.4445,958.025
382.6192,962.0417
382.7938,974.88
382.9685,985.0667
383.1431,972.6983
383.3176,952.8667
383.4922,944.765
383.6667,947.1483
383.8412,945.2033
384.0157,939.8267
384.1902,941.7483
384.3646,949.605
384.5391,947.3083
384.7134,946.1233
384.8878,951.9183
385.0622,964.5533
385.2365,961.5733
385.4109,941.2583
385.5852,936.0633
385.7594,938.3
385.9337,944.6867
386.1079,950.6
386.2822,960.395
386.4564,965.955
386.6306,953.5083
386.8047,956.5533
386.9789,964.9
387.153,969.0783
387.3271,987.2483
387.5012,987.0217
387.6752,994.8683
387.8492,1008.7217
388.0233,1001.8617
388.1972,986.6517
388.3712,990.4133
388.5452,990.625
388.7191,996.6183
388.893,1011.4833
389.0669,1014.8183
389.2408,981.8517
389.4146,952.9683
389.5884,937.72
389.7623,929.93
389.9361,931.7283
390.1098,937.095
390.2835,944.49
390.4573,942.12
390.631,941.9133
390.8047,950.0367
390.9784,959.6683
391.152,952.7983
391.3256,955.5767
391.4992,961.425
391.6728,953.45
391.8464,956.8717
392.0199,972.1317
392.1934,973.7633
392.3669,976.3983
392.5403,987.365
392.7138,992.46
392.8873,1006.7083
393.0607,1022.0083
393.2341,1033.715
393.4074,1033.3283
393.5808,1007.335
393.7542,988.0867
393.9274,990.6967
394.1007,984.115
394.274,988.3783
394.4472,984.0733
394.6205,984.645
394.7937,1005.6917
394.9668,1020.4
395.14,1007.6733
395.3131,984.1667
395.4863,966.575
395.6594,968.7767
395.8325,964.9167
396.0055,961.4967
396.1786,964.64
396.3516,968.0367
396.5246,967.0233
396.6975,959.8
396.8705,961.91
397.0434,983.8417
397.2163,969.8217
397.3892,961.525
397.5621,972.005
397.735,985.8617
397.9077,1002.125
398.0806,1008.625
398.2534,989.55
398.4261,998.2317
398.5989,1004.84
398.7716,1035.6667
398.9443,1024.4933
399.117,1009.215
399.2896,994.6283
399.4623,991.7617
399.6349,989.57
399.8075,981.7883
399.9801,969.8667
400.1526,970.0683
400.3252,952.8717
400.4977,937.315
400.6702,935.8067
400.8427,934.86
401.0151,944.8717
401.1875,946.5033
401.36,945.3567
401.5323,948.795
401.7047,936.195
401.877,930.545
402.0494,927.83
402.2216,935.7817
402.394,949.5467
402.5662,943.1367
402.7385,941.4133
402.9107,937.8867
403.0829,938.855
403.2551,939.2833
403.4272,932.4867
403.5994,933.5733
403.7715,939.4183
403.9436,948.9333
404.1156,945.1883
