Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-05-10 18:46:11.194966
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.7683
218.2508,454.6383
218.442,456.2583
218.6332,459.75
218.8244,461.1183
219.0156,463.2667
219.2067,465.4117
219.3979,468.0333
219.589,470.67
219.7801,472.96
219.9712,475.6483
220.1623,477.8367
220.3533,480.95
220.5444,483.785
220.7354,486.915
220.9264,489.6383
221.1174,492.75
221.3083,496.1717
221.4993,498.7533
221.6902,501.8617
221.8812,504.9283
222.0721,508.5517
222.263,511.9767
222.4538,515.6717
222.6447,519.0983
222.8355,522.7383
223.0264,526.0717
223.2172,529.5917
223.408,534.205
223.5987,537.75
223.7895,540.9983
223.9802,545.2667
224.1709,549.545
224.3616,553.7733
224.5524,557.55
224.743,562.62
224.9337,565.6433
225.1243,571.2667
225.315,575.41
225.5056,579.7283
225.6962,584.0117
225.8867,589.0833
226.0773,594.295
226.2678,597.55
226.4584,602.79
226.6489,607.8867
226.8394,612.1217
227.0298,617.0417
227.2203,622.0417
227.4108,627.9867
227.6012,632.41
227.7916,637.1267
227.982,643.2633
228.1723,648.4067
228.3627,654.2067
228.5531,659.0417
228.7434,664.0567
228.9337,669.3617
229.124,675.265
229.3143,680.4883
229.5045,687.825
229.6948,692.7633
229.885,699.2833
230.0752,704.8867
230.2654,710.905
230.4556,717.3283
230.6457,723.3583
230.8358,730.0033
231.026,735.5533
231.2161,741.5567
231.4062,747.1733
231.5963,753.615
231.7863,759.8933
231.9764,765.68
232.1664,772.0683
232.3564,778.8117
232.5464,785.1733
232.7364,792.7067
232.9263,798.3333
233.1163,805.7017
233.3062,812.5467
233.4961,820.1317
233.686,826.3567
233.8758,832.6383
234.0657,838.8683
234.2555,845.5667
234.4454,852.155
234.6352,859.5767
234.825,865.7833
235.0147,872.0833
235.2045,878.315
235.3942,884.5317
235.5839,891.7683
235.7737,898.5017
235.9633,904.8767
236.153,910.735
236.3427,918.7067
236.5323,925.1633
236.7219,931.3817
236.9115,936.5333
237.1011,942.3683
237.2907,948.535
237.4803,955.43
237.6698,961.4817
237.8593,967.6167
238.0488,974.54
238.2383,979.8267
238.4278,986.3033
238.6172,992.9583
238.8066,999.49
238.9961,1005.8717
239.1855,1011.8683
239.3748,1018.4367
239.5642,1024.605
239.7536,1030.2467
239.9429,1035.975
240.1322,1041.465
240.3215,1047.565
240.5108,1052.6567
240.7001,1059.15
240.8893,1064.2983
241.0786,1069.9683
241.2677,1075.0183
241.457,1080.9217
241.6461,1084.83
241.8353,1089.4217
242.0244,1094.0617
242.2136,1099.0367
242.4027,1103.9517
242.5918,1107.91
242.7809,1112.77
242.9699,1115.3867
243.159,1116.3667
243.348,1123.0317
243.537,1128.3483
243.726,1134.3333
243.915,1138.0683
244.1039,1141.9833
244.2929,1144.8867
244.4818,1145.9917
244.6707,1149.7267
244.8596,1155.305
245.0485,1161.21
245.2373,1165.535
245.4262,1170.5267
245.615,1174.3933
245.8038,1178.6983
245.9926,1181.6983
246.1814,1186.4567
246.3701,1186.7783
246.5589,1186.0633
246.7476,1189.4417
246.9363,1195.8617
247.1249,1200.01
247.3136,1203.2117
247.5023,1208.1517
247.6909,1212.9883
247.8795,1216.1983
248.0681,1221.0867
248.2567,1224.5883
248.4453,1227.0483
248.6338,1231.52
248.8224,1232.8483
249.0109,1230.62
249.1994,1231.4217
249.3878,1236.4933
249.5763,1239.875
249.7648,1244.3117
249.9532,1247.7283
250.1416,1251.5533
250.33,1255.8133
250.5183,1260.5583
250.7067,1262.6483
250.8951,1264.7017
251.0834,1267.1183
251.2717,1269.3
251.46,1271.8633
251.6483,1273.6917
251.8365,1274.4117
252.0247,1273.3117
252.213,1274.81
252.4012,1276.81
252.5894,1282.9167
252.7775,1283.905
252.9657,1286.1083
253.1538,1289.5417
253.3419,1291.295
253.53,1292.5833
253.7181,1293.9217
253.9062,1296.1617
254.0942,1298.24
254.2823,1297.6167
254.4703,1298.1967
254.6583,1298.8533
254.8463,1300.7517
255.0342,1300.2167
255.2222,1301.6683
255.4101,1299.775
255.598,1299.49
255.7859,1299.405
255.9738,1302.6783
256.1616,1304.6933
256.3495,1307.4333
256.5373,1309.9483
256.7251,1312.4883
256.9129,1314.35
257.1006,1315.2817
257.2884,1316.7583
257.4761,1319.4583
257.6638,1319.195
257.8515,1319.56
258.0392,1319.795
258.2269,1319.6883
258.4146,1318.995
258.6022,1320.25
258.7898,1318.5217
258.9774,1318.85
259.165,1318.6333
259.3525,1320.555
259.5401,1318.8267
259.7276,1320.17
259.9151,1320.6067
260.1026,1320.36
260.2901,1320.6333
260.4776,1321.0283
260.665,1323.3367
260.8524,1324.69
261.0398,1325.9217
261.2272,1326.2583
261.4146,1325.52
261.6019,1325.9067
261.7893,1325.4633
261.9766,1326.35
262.1639,1325.8567
262.3512,1323.965
262.5384,1322.8683
262.7257,1321.825
262.9129,1321.5583
263.1001,1319.9483
263.2873,1321.4783
263.4745,1320.9467
263.6617,1317.14
263.8488,1317.2617
264.0359,1316.475
264.2231,1316.07
264.4101,1314.6983
264.5972,1314.175
264.7842,1313.7417
264.9713,1313.7967
265.1583,1312.2183
265.3453,1310.96
265.5323,1311.055
265.7193,1310.0717
265.9062,1310.7583
266.0931,1310.04
266.2801,1308.8983
266.4669,1308.58
266.6538,1307.9317
266.8407,1307.4983
267.0276,1305.4617
267.2143,1304.18
267.4012,1304.0917
267.588,1300.3583
267.7747,1299.1067
267.9615,1298.0917
268.1482,1295.8367
268.3349,1295.3483
268.5217,1294.4883
268.7083,1292.6233
268.895,1291.2483
269.0817,1290.95
269.2682,1289.2117
269.4549,1286.7233
269.6415,1283.4183
269.8281,1281.165
270.0146,1280.595
270.2012,1280.23
270.3877,1279.6733
270.5742,1278.34
270.7607,1276.8233
270.9472,1275.9833
271.1336,1273.49
271.32,1272.2017
271.5065,1270.1333
271.6929,1269.2133
271.8792,1268.3433
272.0656,1266.0817
272.252,1265.8117
272.4383,1265.1533
272.6246,1263.95
272.8109,1262.2667
272.9972,1262.1117
273.1835,1261.2367
273.3697,1260.575
273.5559,1260.2967
273.7421,1259.9433
273.9283,1257.98
274.1145,1255.9233
274.3007,1255.6767
274.4868,1255.3567
274.6729,1255.1733
274.859,1254.8717
275.0451,1253.0083
275.2311,1249.8167
275.4172,1248.88
275.6032,1249.9633
275.7892,1249.185
275.9752,1248.8583
276.1612,1248.315
276.3472,1246.9233
276.5331,1245.1417
276.719,1244.7817
276.9049,1243.5967
277.0908,1241.535
277.2767,1240.3883
277.4625,1239.945
277.6484,1238.345
277.8342,1236.67
278.02,1235.8583
278.2057,1236.8283
278.3915,1235.6567
278.5772,1235.2583
278.763,1233.9917
278.9487,1233.735
279.1343,1234.5217
279.32,1232.8917
279.5057,1230.4367
279.6913,1228.1783
279.877,1226.725
280.0625,1225.7733
280.2481,1224.2317
280.4337,1222.3883
280.6192,1222.4483
280.8048,1221.945
280.9903,1221.26
281.1758,1219.4433
281.3612,1217.0933
281.5467,1216.18
281.7321,1216.5783
281.9175,1216.9167
282.1029,1215.9
282.2884,1215.5417
282.4737,1213.105
282.6591,1211.8533
282.8444,1210.65
283.0297,1210.6833
283.215,1209.3033
283.4002,1208.3183
283.5855,1206.5767
283.7707,1203.5
283.956,1201.7583
284.1412,1201.2467
284.3264,1201.05
284.5115,1202.0067
284.6967,1201.4533
284.8818,1200.0967
285.0669,1197.9667
285.252,1197.7633
285.4371,1197.645
285.6222,1195.5017
285.8072,1194.9567
285.9922,1193.1517
286.1772,1193.4933
286.3622,1193.7433
286.5472,1192.68
286.7321,1190.5367
286.9171,1190.4933
287.102,1190.3983
287.2869,1190.8517
287.4717,1192.2583
287.6566,1191.55
287.8415,1190.8183
288.0263,1189.6217
288.2111,1188.0883
288.3959,1185.9067
288.5806,1185.6617
288.7654,1185.9817
288.9501,1186.9883
289.1348,1187.52
289.3195,1185.8917
289.5042,1187.1317
289.6889,1187.0983
289.8735,1185.055
290.0581,1184.0317
290.2428,1182.2017
290.4273,1181.81
290.6119,1182.9417
290.7965,1182.7117
290.981,1181.8967
291.1655,1182.1783
291.35,1179.2933
291.5345,1177.1833
291.719,1177.2567
291.9034,1176.5433
292.0878,1178.925
292.2722,1178.1717
292.4566,1177.5883
292.641,1177.0483
292.8253,1177.2
293.0096,1175.4933
293.194,1176.395
293.3783,1175.875
293.5626,1176.4633
293.7468,1176.2217
293.9311,1176.2067
294.1153,1174.6233
294.2995,1172.55
294.4837,1170.0733
294.6678,1169.22
294.852,1167.905
295.0361,1168.8667
295.2202,1168.665
295.4043,1168.3767
295.5884,1169.065
295.7725,1168.855
295.9565,1167.6533
296.1405,1165.9733
296.3246,1165.265
296.5085,1166.67
296.6925,1167.78
296.8764,1167.9717
297.0603,1166.8433
297.2443,1166.405
297.4282,1165.6783
297.612,1164.3417
297.7959,1163.295
297.9797,1163.2083
298.1635,1162.4983
298.3474,1164.1467
298.5311,1164.9483
298.7149,1164.2867
298.8987,1162.2867
299.0823,1161.7383
299.2661,1159.375
299.4498,1157.4
299.6334,1156.9167
299.8171,1157.2117
300.0007,1156.455
300.1843,1156.8817
300.368,1155.6633
300.5515,1155.3267
300.7351,1154.475
300.9186,1154.0617
301.1021,1152.5767
301.2857,1151.9283
301.4691,1151.435
301.6526,1152.475
301.8361,1151.0933
302.0195,1149.9483
302.2029,1150.0933
302.3863,1150.6267
302.5697,1148.7367
302.753,1149.345
302.9364,1149.4083
303.1197,1150.155
303.303,1150.035
303.4863,1149.2767
303.6696,1146.2133
303.8528,1144.6883
304.036,1144.6583
304.2192,1144.7283
304.4024,1144.6933
304.5856,1142.5783
304.7688,1142.2467
304.9519,1143.2117
305.135,1142.6667
305.3181,1141.935
305.5012,1140.5117
305.6842,1141.1417
305.8673,1140.3717
306.0504,1139.6467
306.2333,1137.24
306.4163,1136.3933
306.5993,1136.7767
306.7822,1136.1333
306.9652,1136.64
307.1481,1135.2583
307.331,1134.4233
307.5139,1132.7333
307.6967,1131.7833
307.8796,1131.8467
308.0624,1131.1283
308.2452,1130.3583
308.428,1129.3667
308.6107,1129.2683
308.7935,1128.6983
308.9762,1128.1733
309.1589,1127.5683
309.3416,1126.655
309.5243,1125.1617
309.7069,1125.0967
309.8896,1124.735
310.0721,1123.2733
310.2548,1122.9617
310.4373,1123.3983
310.6199,1124.1317
310.8024,1123.6683
310.985,1123.1283
311.1674,1122.2733
311.3499,1121.2367
311.5324,1120.9567
311.7148,1121.875
311.8973,1120.2833
312.0797,1121.0267
312.2621,1120.46
312.4445,1120.875
312.6268,1119.8583
312.8091,1119.8933
312.9915,1118.6317
313.1738,1118.02
313.356,1115.3333
313.5383,1114.1817
313.7206,1113.9917
313.9027,1113.0817
314.085,1113.345
314.2672,1112.7417
314.4493,1112.2217
314.6314,1112.02
314.8136,1112.8783
314.9957,1111.0433
315.1778,1110.785
315.3598,1109.7183
315.5419,1109.7233
315.724,1108.175
315.9059,1107.3867
316.088,1107.2117
316.2699,1109.485
316.4519,1108.5833
316.6338,1107.9567
316.8157,1106.4883
316.9977,1105.4233
317.1795,1107.2567
317.3614,1107.745
317.5432,1107.9333
317.7251,1105.765
317.9069,1103.0533
318.0887,1102.9783
318.2704,1102.1917
318.4522,1102.9833
318.6339,1103.96
318.8156,1106.1433
318.9973,1106.35
319.179,1106.6067
319.3607,1105.31
319.5423,1106.11
319.7239,1105.6717
319.9055,1105.685
320.0871,1105.2317
320.2687,1105.2433
320.4502,1106.3167
320.6317,1105.4
320.8132,1106.7817
320.9947,1106.405
321.1761,1105.685
321.3576,1105.2467
321.5391,1105.8867
321.7205,1106.0817
321.9019,1105.795
322.0832,1104.5633
322.2646,1102.2233
322.4459,1101.9533
322.6272,1100.875
322.8085,1100.1717
322.9898,1100.0083
323.1711,1100.7267
323.3523,1101.485
323.5335,1102.5383
323.7147,1103.9083
323.8959,1106.8883
324.0771,1107.735
324.2582,1107.5533
324.4393,1106.7133
324.6204,1106.5883
324.8015,1106.1267
324.9826,1105.125
325.1637,1107.0633
325.3447,1108.4433
325.5257,1108.925
325.7067,1110.375
325.8877,1109.605
326.0686,1108.0517
326.2496,1108.06
326.4305,1106.5667
326.6114,1107.2267
326.7922,1109.1017
326.9731,1110.2617
327.1539,1109.0567
327.3347,1108.2317
327.5155,1107.4333
327.6963,1107.8217
327.8771,1106.155
328.0578,1103.2417
328.2385,1100.92
328.4193,1101.705
328.5999,1101.0967
328.7806,1100.8333
328.9613,1105.6017
329.1419,1108.35
329.3225,1110.5483
329.5031,1110.6767
329.6837,1109.25
329.8642,1108.14
330.0447,1108.2717
330.2252,1106.9417
330.4057,1103.6083
330.5862,1101.09
330.7667,1100.3283
330.9471,1101.7983
331.1275,1101.38
331.3079,1098.1933
331.4883,1096.005
331.6687,1098.3067
331.849,1099.4
332.0293,1098.115
332.2096,1096.8583
332.3899,1096.5867
332.5702,1098.4533
332.7504,1100.7083
332.9306,1099.61
333.1108,1097.5533
333.291,1096.3633
333.4712,1096.0883
333.6514,1092.9783
333.8315,1092.3033
334.0116,1092.455
334.1917,1093.8767
334.3717,1095.1517
334.5518,1096.7983
334.7318,1096.88
334.9119,1093.2167
335.0918,1093.1017
335.2718,1095.1017
335.4518,1097.6183
335.6317,1097.1433
335.8116,1095.835
335.9915,1089.78
336.1714,1084.13
336.3513,1086.765
336.5311,1090.9067
336.7109,1090.9567
336.8907,1087.735
337.0705,1083.485
337.2502,1079.9983
337.43,1081.9817
337.6097,1084.0633
337.7894,1085.2117
337.9691,1083.1183
338.1488,1082.255
338.3284,1084.8833
338.508,1086.1917
338.6877,1088.1217
338.8672,1088.4333
339.0468,1087.3233
339.2263,1083.71
339.4059,1081.9067
339.5854,1085.455
339.7649,1086.9583
339.9443,1087.9667
340.1238,1089.045
340.3032,1088.99
340.4826,1086.8717
340.662,1084.3067
340.8414,1081.7333
341.0207,1081.0217
341.2001,1083.7517
341.3794,1081.7
341.5587,1081.865
341.738,1083.1833
341.9172,1083.9383
342.0965,1085.51
342.2757,1081.63
342.4549,1076.4933
342.6341,1078.4283
342.8132,1077.7217
342.9923,1082.1517
343.1715,1085.1217
343.3506,1083.44
343.5296,1079.945
343.7087,1078.115
343.8878,1074.7517
344.0668,1070.4117
344.2458,1065.9717
344.4248,1065.0583
344.6037,1067.18
344.7827,1069.9733
344.9616,1071.1967
345.1405,1074.3567
345.3194,1073.9
345.4982,1071.6983
345.6771,1071.8067
345.8559,1070.4167
346.0347,1067.3133
346.2135,1065.3583
346.3923,1069.2433
346.571,1069.5283
346.7498,1068.5033
346.9285,1069.98
347.1071,1070.5617
347.2859,1066.3933
347.4645,1064.4167
347.6431,1062.205
347.8217,1065.7917
348.0003,1068.6533
348.1789,1068.5967
348.3574,1063.7267
348.5359,1061.195
348.7145,1061.9883
348.893,1062.2683
349.0714,1058.73
349.2499,1056.565
349.4283,1054.9217
349.6068,1054.5733
349.7852,1052.145
349.9635,1055.4283
350.1419,1058.6017
350.3202,1059.2917
350.4985,1058.715
350.6768,1055.7483
350.8551,1054.69
351.0334,1052.5183
351.2116,1049.6267
351.3898,1047.3417
351.568,1046.5317
351.7462,1051.2283
351.9243,1052.3683
352.1025,1048.6283
352.2806,1046.0167
352.4587,1041.6967
352.6368,1038.9917
352.8148,1039.6217
352.9929,1042.6683
353.1709,1043.4167
353.3489,1042.9217
353.5268,1043.3283
353.7048,1042.655
353.8828,1042.57
354.0607,1042.675
354.2386,1041.0883
354.4165,1040.91
354.5943,1040.5883
354.7722,1039.7217
354.95,1041.5817
355.1278,1041.9517
355.3056,1038.0617
355.4833,1032.9083
355.6611,1030.8217
355.8388,1029.5617
356.0165,1027.31
356.1942,1029.15
356.3719,1033.08
356.5495,1027.005
356.7271,1022.7333
356.9047,1022.1967
357.0823,1019.5433
357.2599,1020.2783
357.4374,1021.775
357.6149,1022.1433
357.7924,1020.435
357.9699,1016.335
358.1474,1011.1717
358.3248,1007.9867
358.5023,1007.6717
358.6797,1004.235
358.8571,1005.825
359.0344,1008.1383
359.2118,1011.3867
359.3891,1012.325
359.5664,1012.705
359.7437,1014.7633
359.9209,1013.1683
360.0982,1011.93
360.2754,1008.2433
360.4526,1005.195
360.6298,1004.0183
360.807,1002.3417
360.9841,998.3467
361.1613,997.4733
361.3383,1001.0583
361.5154,1002.5
361.6925,1002.9683
361.8695,996.6817
362.0466,992.0967
362.2236,994.9067
362.4005,997.9767
362.5775,1000.22
362.7545,1000.4117
362.9314,999.9333
363.1083,993.995
363.2852,989.3083
363.462,989.58
363.6389,990.1817
363.8157,993.4333
363.9925,997.055
364.1693,994.275
364.346,990.96
364.5228,987.4467
364.6996,986.3467
364.8762,984.6317
365.0529,987.0333
365.2296,989.1017
365.4062,993.025
365.5829,993.1233
365.7595,991.8417
365.9361,994.415
366.1126,996.1333
366.2892,996.0567
366.4657,1000.9533
366.6422,1009.7317
366.8186,1007.7167
366.9951,1008.565
367.1716,1006.4817
367.348,1005.0333
367.5244,1007.8733
367.7008,1009.185
367.8772,1006.7233
368.0535,994.9717
368.2298,994.2583
368.4061,1001.2883
368.5824,999.2883
368.7586,998.4433
368.9349,1001.3283
369.1111,1001.025
369.2873,997.1317
369.4635,995.485
369.6396,997.7817
369.8158,992.8867
369.9919,992.5533
370.168,992.9017
370.3441,991.8183
370.5202,982.8333
370.6962,973.9933
370.8722,971.17
371.0482,972.9867
371.2242,980.0367
371.4002,990.07
371.5761,994.1283
371.752,988.6367
371.9279,981.4117
372.1038,973.4417
372.2796,968.8083
372.4555,973.1783
372.6313,981.765
372.8071,978.53
372.9829,976.8433
373.1586,976.4333
373.3344,973.1733
373.5101,962.8583
373.6858,959.7433
373.8615,961.755
374.0371,970.2067
374.2127,979.38
374.3884,978.4767
374.564,969.96
374.7395,963.82
374.9151,963.0883
375.0906,970.9717
375.2661,985.375
375.4416,989.3367
375.6171,994.175
375.7925,994.3667
375.968,989.7167
376.1434,987.3083
376.3188,982.785
376.4941,982.01
376.6695,985.6633
376.8448,987.2783
377.0201,991.895
377.1954,989.6933
377.3707,996.5967
377.5459,1001.9683
377.7212,1007.735
377.8964,1023.1333
378.0715,1034.545
378.2467,1024.7167
378.4218,1025.5783
378.597,1021.2983
378.7721,1005.8883
378.9472,1004.5783
379.1222,1006.5217
379.2973,1018.7233
379.4723,1035.6467
379.6473,1039.6967
379.8223,1024.1317
379.9972,1004.9533
380.1722,1004.36
380.3471,1008.315
380.522,1015.53
380.6969,1011.4433
380.8717,1018.6883
381.0466,1023.2417
381.2214,1015.0433
381.3962,1005.9583
381.571,992.9083
381.7457,987.875
381.9204,993.935
382.0952,989.9183
382.2699,992.6217
382.4445,1010.1467
382.6192,1008.8133
382.7938,1017.62
382.9685,1029.3033
383.1431,1021.4367
383.3176,997.6817
383.4922,985.9533
383.6667,990.7517
383.8412,989.8167
384.0157,982.6867
384.1902,987.1067
384.3646,1003.705
384.5391,1009.275
384.7134,1009.4083
384.8878,1017.08
385.0622,1027.7383
385.2365,1028.7617
385.4109,1009.465
385.5852,997.845
385.7594,997.7667
385.9337,1000.6467
386.1079,1002.3767
386.2822,1018.4233
386.4564,1033.6733
386.6306,1023.7717
386.8047,1022.19
386.9789,1029.08
387.153,1027.5433
387.3271,1042.0683
387.5012,1049.9267
387.6752,1062.715
387.8492,1074.67
388.0233,1066.9933
388.1972,1049.9617
388.3712,1050.5
388.5452,1055.525
388.7191,1057.78
388.893,1070.21
389.0669,1079.7533
389.2408,1057.625
389.4146,1031.9033
389.5884,1017.3
389.7623,1011.0533
389.9361,1014.33
390.1098,1018.2617
390.2835,1026.4083
390.4573,1023.0217
390.631,1017.6417
390.8047,1027.6083
390.9784,1046.0817
391.152,1044.5967
391.3256,1047.95
391.4992,1054.48
391.6728,1047.4683
391.8464,1045.5267
392.0199,1057.2983
392.1934,1054.6983
392.3669,1053.8683
392.5403,1067.2617
392.7138,1068.1633
392.8873,1072.8333
393.0607,1076.7283
393.2341,1081.7883
393.4074,1074.7317
393.5808,1049.0433
393.7542,1031.8333
393.9274,1043.7833
394.1007,1050.2083
394.274,1058.925
394.4472,1059.1883
394.6205,1062.115
394.7937,1091.1117
394.9668,1111.6783
395.14,1108.52
395.3131,1085.0683
395.4863,1065.5933
395.6594,1066.59
395.8325,1063.26
396.0055,1059.7917
396.1786,1055.6567
396.3516,1045.1383
396.5246,1038.72
396.6975,1022.1217
396.8705,1008.82
397.0434,1026.34
397.2163,1024.225
397.3892,1023.1467
397.5621,1044.4017
397.735,1072.87
397.9077,1099.7517
398.0806,1119.9817
398.2534,1105.2117
398.4261,1110.4717
398.5989,1116.5333
398.7716,1150.9167
398.9443,1149.9483
399.117,1137.2583
399.2896,1122.665
399.4623,1122.385
399.6349,1118.0617
399.8075,1109.4083
399.9801,1096.9333
400.1526,1102.8267
400.3252,1091.2733
400.4977,1072.745
400.6702,1059.825
400.8427,1060.0917
401.0151,1076.44
401.1875,1084.315
401.36,1086.0383
401.5323,1090.535
401.7047,1080.4333
401.877,1070.445
402.0494,1071.76
402.2216,1080.1617
402.394,1096.5433
402.5662,1090.925
402.7385,1088.8633
402.9107,1090.3633
403.0829,1086.385
403.2551,1076.8383
403.4272,1066.1317
403.5994,1068.2283
403.7715,1084.2133
403.9436,1106.645
404.1156,1101.88
