Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-05-10 20:16:48.842937
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,450.2417
218.2508,451.5067
218.442,453.6833
218.6332,456.7333
218.8244,458.4983
219.0156,460.4983
219.2067,462.455
219.3979,465.2583
219.589,467.7217
219.7801,470.355
219.9712,472.285
220.1623,475.19
220.3533,477.5883
220.5444,480.6967
220.7354,484.0817
220.9264,486.4317
221.1174,489.765
221.3083,492.4067
221.4993,495.7517
221.6902,498.1917
221.8812,501.78
222.0721,505.0917
222.263,508.645
222.4538,512.0783
222.6447,515.745
222.8355,519.4733
223.0264,522.4283
223.2172,525.83
223.408,530.0017
223.5987,533.895
223.7895,537.1517
223.9802,541.44
224.1709,545.3933
224.3616,549.6533
224.5524,553.4717
224.743,557.8367
224.9337,561.4083
225.1243,566.215
225.315,570.6483
225.5056,574.7783
225.6962,579.1317
225.8867,584.12
226.0773,589.0217
226.2678,592.905
226.4584,597.4817
226.6489,602.945
226.8394,607.0167
227.0298,611.755
227.2203,616.6917
227.4108,622.7917
227.6012,627.5583
227.7916,631.48
227.982,637.68
228.1723,642.4583
228.3627,648.455
228.5531,652.915
228.7434,657.6867
228.9337,663.4133
229.124,668.505
229.3143,674.3767
229.5045,680.7583
229.6948,686.4683
229.885,692.1017
230.0752,698.575
230.2654,704.2317
230.4556,710.57
230.6457,716.51
230.8358,722.37
231.026,728.2317
231.2161,733.925
231.4062,739.5667
231.5963,745.1583
231.7863,751.4417
231.9764,757.8483
232.1664,763.9483
232.3564,770.7283
232.5464,776.7367
232.7364,784.665
232.9263,789.69
233.1163,797.3833
233.3062,804.115
233.4961,811.6933
233.686,817.85
233.8758,823.9483
234.0657,829.9
234.2555,836.555
234.4454,842.9633
234.6352,849.7683
234.825,856.8083
235.0147,862.4467
235.2045,868.9583
235.3942,875.0517
235.5839,881.7967
235.7737,888.0517
235.9633,894.0583
236.153,900.1717
236.3427,907.8033
236.5323,914.98
236.7219,920.84
236.9115,925.3033
237.1011,931.9933
237.2907,937.665
237.4803,944.4167
237.6698,949.795
237.8593,956.4167
238.0488,962.2817
238.2383,968.9417
238.4278,974.8
238.6172,981.325
238.8066,987.695
238.9961,993.8017
239.1855,999.9867
239.3748,1005.7817
239.5642,1011.89
239.7536,1017.79
239.9429,1023.63
240.1322,1028.8967
240.3215,1035.0417
240.5108,1040.1667
240.7001,1045.5583
240.8893,1051.4033
241.0786,1056.4583
241.2677,1061.5317
241.457,1068.2183
241.6461,1071.9517
241.8353,1076.5017
242.0244,1080.7667
242.2136,1085.5767
242.4027,1089.34
242.5918,1094.165
242.7809,1097.9567
242.9699,1101.1333
243.159,1102.4467
243.348,1108.745
243.537,1114.2383
243.726,1119.8717
243.915,1124.2967
244.1039,1127.7333
244.2929,1130.8883
244.4818,1131.6667
244.6707,1134.8683
244.8596,1140.4567
245.0485,1145.7
245.2373,1150.8317
245.4262,1155.3667
245.615,1159.37
245.8038,1162.6817
245.9926,1165.87
246.1814,1171.2433
246.3701,1170.8017
246.5589,1170.765
246.7476,1173.245
246.9363,1180.3267
247.1249,1184.02
247.3136,1188.5167
247.5023,1192.0383
247.6909,1196.6517
247.8795,1200.5183
248.0681,1204.355
248.2567,1208.645
248.4453,1210.7667
248.6338,1214.6383
248.8224,1216.02
249.0109,1213.2267
249.1994,1214.505
249.3878,1219.68
249.5763,1223.3917
249.7648,1227.8933
249.9532,1231.3783
250.1416,1234.7617
250.33,1239.1817
250.5183,1243.19
250.7067,1245.7833
250.8951,1248.04
251.0834,1250.4383
251.2717,1252.7183
251.46,1254.175
251.6483,1256.135
251.8365,1256.7833
252.0247,1255.6633
252.213,1256.8717
252.4012,1259.7683
252.5894,1264.3333
252.7775,1267.0783
252.9657,1268.7367
253.1538,1271.7333
253.3419,1273.855
253.53,1274.49
253.7181,1276.755
253.9062,1278.1383
254.0942,1280.0817
254.2823,1279.9383
254.4703,1280.6033
254.6583,1281.44
254.8463,1282.3783
255.0342,1282.0767
255.2222,1283.0717
255.4101,1282.135
255.598,1280.6317
255.7859,1281.31
255.9738,1283.6333
256.1616,1285.59
256.3495,1289.0233
256.5373,1290.8467
256.7251,1294.51
256.9129,1294.7783
257.1006,1296.7117
257.2884,1297.3817
257.4761,1300.7267
257.6638,1300.9
257.8515,1300.4933
258.0392,1301.2033
258.2269,1300.6633
258.4146,1300.855
258.6022,1300.6833
258.7898,1299.55
258.9774,1299.4417
259.165,1299.815
259.3525,1301.2083
259.5401,1299.7517
259.7276,1301.29
259.9151,1301.435
260.1026,1301.7733
260.2901,1300.78
260.4776,1302.4733
260.665,1304.52
260.8524,1305.1
261.0398,1306.73
261.2272,1306.84
261.4146,1306.1167
261.6019,1305.6017
261.7893,1306.3683
261.9766,1306.5333
262.1639,1306.2233
262.3512,1304.7633
262.5384,1303.315
262.7257,1302.3267
262.9129,1302.0
263.1001,1300.3567
263.2873,1301.7367
263.4745,1301.0967
263.6617,1297.6967
263.8488,1298.0067
264.0359,1297.3767
264.2231,1296.185
264.4101,1296.1283
264.5972,1294.4567
264.7842,1294.4533
264.9713,1294.1983
265.1583,1292.67
265.3453,1291.9433
265.5323,1291.5683
265.7193,1290.6283
265.9062,1291.2333
266.0931,1290.6567
266.2801,1288.3033
266.4669,1289.2683
266.6538,1288.2483
266.8407,1288.1567
267.0276,1285.6367
267.2143,1283.96
267.4012,1283.9567
267.588,1280.2933
267.7747,1279.1317
267.9615,1278.2267
268.1482,1276.3983
268.3349,1275.3133
268.5217,1274.585
268.7083,1273.1033
268.895,1271.42
269.0817,1270.9217
269.2682,1268.7117
269.4549,1266.6267
269.6415,1263.63
269.8281,1261.6683
270.0146,1260.7033
270.2012,1260.4367
270.3877,1259.6433
270.5742,1258.635
270.7607,1257.31
270.9472,1255.3233
271.1336,1253.8333
271.32,1252.1167
271.5065,1249.9983
271.6929,1249.4
271.8792,1248.2867
272.0656,1247.36
272.252,1245.7583
272.4383,1245.11
272.6246,1243.145
272.8109,1242.0683
272.9972,1242.195
273.1835,1241.5783
273.3697,1241.0467
273.5559,1240.7883
273.7421,1239.1717
273.9283,1237.7483
274.1145,1235.965
274.3007,1236.0883
274.4868,1234.77
274.6729,1235.0583
274.859,1234.9517
275.0451,1233.7717
275.2311,1229.4817
275.4172,1229.0933
275.6032,1228.77
275.7892,1229.1533
275.9752,1228.08
276.1612,1227.7083
276.3472,1225.9033
276.5331,1224.5067
276.719,1224.4567
276.9049,1222.8633
277.0908,1221.7333
277.2767,1219.785
277.4625,1219.5817
277.6484,1217.915
277.8342,1216.695
278.02,1215.8767
278.2057,1216.3667
278.3915,1215.7
278.5772,1214.5533
278.763,1213.5767
278.9487,1212.9167
279.1343,1213.7217
279.32,1211.485
279.5057,1210.3033
279.6913,1207.385
279.877,1205.895
280.0625,1204.5167
280.2481,1203.4083
280.4337,1202.1917
280.6192,1201.3933
280.8048,1201.84
280.9903,1200.2567
281.1758,1198.6167
281.3612,1196.715
281.5467,1195.1583
281.7321,1196.19
281.9175,1195.4933
282.1029,1195.2633
282.2884,1193.7667
282.4737,1192.5567
282.6591,1190.5883
282.8444,1189.8783
283.0297,1189.85
283.215,1189.2767
283.4002,1188.1717
283.5855,1185.7333
283.7707,1183.34
283.956,1181.3533
284.1412,1181.12
284.3264,1180.5333
284.5115,1181.44
284.6967,1181.525
284.8818,1180.105
285.0669,1178.1417
285.252,1176.55
285.4371,1176.4333
285.6222,1175.0683
285.8072,1174.0433
285.9922,1172.5217
286.1772,1172.72
286.3622,1173.0317
286.5472,1171.2483
286.7321,1169.55
286.9171,1169.1017
287.102,1169.01
287.2869,1169.78
287.4717,1171.26
287.6566,1170.3883
287.8415,1169.815
288.0263,1169.1
288.2111,1166.7867
288.3959,1164.4417
288.5806,1164.1133
288.7654,1164.6733
288.9501,1166.0417
289.1348,1166.1933
289.3195,1165.3867
289.5042,1165.9217
289.6889,1166.05
289.8735,1163.6633
290.0581,1162.6717
290.2428,1160.445
290.4273,1160.595
290.6119,1161.0233
290.7965,1160.6617
290.981,1160.4
291.1655,1160.0617
291.35,1158.3567
291.5345,1155.2867
291.719,1155.7733
291.9034,1155.21
292.0878,1157.155
292.2722,1156.1783
292.4566,1155.465
292.641,1155.66
292.8253,1154.9967
293.0096,1153.7283
293.194,1154.055
293.3783,1153.96
293.5626,1153.6133
293.7468,1154.4583
293.9311,1153.825
294.1153,1152.21
294.2995,1150.0883
294.4837,1147.0883
294.6678,1147.22
294.852,1145.055
295.0361,1146.5667
295.2202,1145.67
295.4043,1146.2967
295.5884,1146.5533
295.7725,1145.4233
295.9565,1144.2383
296.1405,1142.8983
296.3246,1141.955
296.5085,1142.555
296.6925,1144.5183
296.8764,1143.7533
297.0603,1142.8583
297.2443,1142.3167
297.4282,1141.0467
297.612,1140.1067
297.7959,1137.9833
297.9797,1137.875
298.1635,1135.9567
298.3474,1137.6417
298.5311,1138.6433
298.7149,1137.3117
298.8987,1135.2633
299.0823,1134.4867
299.2661,1133.3333
299.4498,1129.8533
299.6334,1130.0667
299.8171,1130.2317
300.0007,1129.6367
300.1843,1130.0683
300.368,1128.6683
300.5515,1128.0917
300.7351,1127.8133
300.9186,1127.96
301.1021,1126.3833
301.2857,1125.7533
301.4691,1125.56
301.6526,1126.2267
301.8361,1125.1
302.0195,1123.7783
302.2029,1124.305
302.3863,1122.9567
302.5697,1122.6333
302.753,1121.6083
302.9364,1123.1683
303.1197,1123.5817
303.303,1123.525
303.4863,1122.6267
303.6696,1119.335
303.8528,1118.205
304.036,1117.6083
304.2192,1118.0067
304.4024,1117.46
304.5856,1116.0317
304.7688,1115.4583
304.9519,1116.335
305.135,1116.0133
305.3181,1114.465
305.5012,1113.8367
305.6842,1114.775
305.8673,1113.7033
306.0504,1112.85
306.2333,1110.685
306.4163,1110.375
306.5993,1110.0717
306.7822,1109.6217
306.9652,1109.3
307.1481,1108.7933
307.331,1108.0817
307.5139,1106.7567
307.6967,1105.0483
307.8796,1105.4633
308.0624,1104.7067
308.2452,1102.93
308.428,1102.1867
308.6107,1101.9567
308.7935,1101.7517
308.9762,1102.0567
309.1589,1100.395
309.3416,1099.4883
309.5243,1099.3533
309.7069,1099.2867
309.8896,1097.4833
310.0721,1096.59
310.2548,1096.0467
310.4373,1096.3333
310.6199,1096.0167
310.8024,1095.895
310.985,1095.2133
311.1674,1093.4017
311.3499,1093.0117
311.5324,1092.18
311.7148,1093.9283
311.8973,1092.3933
312.0797,1092.455
312.2621,1091.7567
312.4445,1091.835
312.6268,1090.42
312.8091,1090.8867
312.9915,1089.095
313.1738,1088.275
313.356,1086.065
313.5383,1084.8067
313.7206,1084.8133
313.9027,1083.505
314.085,1083.845
314.2672,1082.935
314.4493,1083.85
314.6314,1082.98
314.8136,1083.31
314.9957,1081.885
315.1778,1080.8267
315.3598,1080.1867
315.5419,1081.06
315.724,1080.2933
315.9059,1079.8617
316.088,1079.51
316.2699,1079.975
316.4519,1078.6983
316.6338,1078.4683
316.8157,1075.6617
316.9977,1074.7417
317.1795,1076.0233
317.3614,1076.4867
317.5432,1076.335
317.7251,1074.7933
317.9069,1072.9667
318.0887,1072.9117
318.2704,1072.575
318.4522,1071.725
318.6339,1072.1517
318.8156,1073.2183
318.9973,1072.49
319.179,1073.1233
319.3607,1074.035
319.5423,1073.8433
319.7239,1073.2783
319.9055,1073.3017
320.0871,1072.1717
320.2687,1071.005
320.4502,1071.2717
320.6317,1069.2817
320.8132,1069.9117
320.9947,1070.735
321.1761,1070.675
321.3576,1070.9083
321.5391,1071.195
321.7205,1070.4767
321.9019,1069.62
322.0832,1068.62
322.2646,1066.57
322.4459,1067.1783
322.6272,1065.8883
322.8085,1065.475
322.9898,1065.2667
323.1711,1064.525
323.3523,1063.6167
323.5335,1063.4583
323.7147,1065.015
323.8959,1066.6433
324.0771,1066.7017
324.2582,1065.6417
324.4393,1065.7217
324.6204,1065.535
324.8015,1066.2633
324.9826,1066.565
325.1637,1068.23
325.3447,1067.34
325.5257,1067.2433
325.7067,1067.4867
325.8877,1064.985
326.0686,1063.56
326.2496,1062.8817
326.4305,1061.9233
326.6114,1062.23
326.7922,1062.35
326.9731,1062.79
327.1539,1062.7633
327.3347,1062.5167
327.5155,1061.8783
327.6963,1062.7617
327.8771,1063.1083
328.0578,1061.1817
328.2385,1059.0633
328.4193,1058.5683
328.5999,1058.3917
328.7806,1057.2367
328.9613,1059.3633
329.1419,1058.125
329.3225,1059.2217
329.5031,1058.0433
329.6837,1057.2033
329.8642,1056.76
330.0447,1055.885
330.2252,1055.62
330.4057,1054.22
330.5862,1054.385
330.7667,1054.36
330.9471,1055.1833
331.1275,1054.3583
331.3079,1052.62
331.4883,1052.3017
331.6687,1053.2583
331.849,1053.0433
332.0293,1051.2833
332.2096,1050.0683
332.3899,1050.9683
332.5702,1051.0517
332.7504,1052.2133
332.9306,1051.8817
333.1108,1051.0317
333.291,1048.77
333.4712,1049.55
333.6514,1049.2733
333.8315,1049.0883
334.0116,1048.1667
334.1917,1049.02
334.3717,1048.6417
334.5518,1049.7083
334.7318,1049.1167
334.9119,1047.8217
335.0918,1048.6867
335.2718,1048.05
335.4518,1049.16
335.6317,1047.8783
335.8116,1048.25
335.9915,1048.6583
336.1714,1045.41
336.3513,1045.755
336.5311,1045.475
336.7109,1046.2083
336.8907,1045.7917
337.0705,1043.2067
337.2502,1040.9333
337.43,1040.4817
337.6097,1039.7033
337.7894,1038.25
337.9691,1039.0767
338.1488,1040.365
338.3284,1040.475
338.508,1041.0017
338.6877,1040.8467
338.8672,1041.4617
339.0468,1039.26
339.2263,1037.9583
339.4059,1038.6583
339.5854,1040.1267
339.7649,1039.2833
339.9443,1038.4783
340.1238,1038.55
340.3032,1039.415
340.4826,1038.6717
340.662,1036.9867
340.8414,1035.9
341.0207,1035.3583
341.2001,1036.5033
341.3794,1036.0233
341.5587,1038.215
341.738,1038.0083
341.9172,1035.9633
342.0965,1035.5133
342.2757,1032.665
342.4549,1030.16
342.6341,1030.855
342.8132,1030.635
342.9923,1032.87
343.1715,1034.23
343.3506,1036.085
343.5296,1032.6483
343.7087,1029.7917
343.8878,1028.195
344.0668,1028.4083
344.2458,1027.4817
344.4248,1026.7183
344.6037,1026.1333
344.7827,1026.2083
344.9616,1024.9733
345.1405,1025.8417
345.3194,1026.5617
345.4982,1024.13
345.6771,1023.3917
345.8559,1023.3383
346.0347,1023.2633
346.2135,1022.2933
346.3923,1022.875
346.571,1022.7333
346.7498,1021.1267
346.9285,1021.325
347.1071,1020.4633
347.2859,1019.1817
347.4645,1019.165
347.6431,1020.1067
347.8217,1021.9
348.0003,1021.6917
348.1789,1020.4733
348.3574,1017.0133
348.5359,1015.065
348.7145,1013.775
348.893,1014.015
349.0714,1013.955
349.2499,1012.8717
349.4283,1010.225
349.6068,1008.645
349.7852,1008.1467
349.9635,1007.77
350.1419,1007.975
350.3202,1006.8017
350.4985,1005.93
350.6768,1004.915
350.8551,1003.8017
351.0334,1003.1567
351.2116,1002.04
351.3898,1001.6983
351.568,1000.8167
351.7462,1002.195
351.9243,1000.2267
352.1025,998.9533
352.2806,998.4283
352.4587,997.48
352.6368,996.4917
352.8148,994.6817
352.9929,994.1967
353.1709,993.6
353.3489,993.515
353.5268,992.095
353.7048,991.2267
353.8828,990.9583
354.0607,988.9717
354.2386,989.7833
354.4165,988.5317
354.5943,987.1633
354.7722,986.9133
354.95,988.3517
355.1278,987.385
355.3056,985.795
355.4833,983.5333
355.6611,980.4567
355.8388,979.2133
356.0165,977.9667
356.1942,979.295
356.3719,980.4983
356.5495,978.83
356.7271,978.8833
356.9047,978.425
357.0823,977.8933
357.2599,977.3033
357.4374,976.5933
357.6149,975.2817
357.7924,973.0333
357.9699,972.0267
358.1474,971.5333
358.3248,969.585
358.5023,968.1583
358.6797,966.6967
358.8571,965.5133
359.0344,965.2783
359.2118,962.625
359.3891,962.6633
359.5664,961.5217
359.7437,961.35
359.9209,959.2083
360.0982,957.645
360.2754,956.3667
360.4526,956.0433
360.6298,956.8117
360.807,955.9617
360.9841,955.0083
361.1613,952.7533
361.3383,953.765
361.5154,954.2017
361.6925,952.9883
361.8695,951.8883
362.0466,950.1167
362.2236,949.1583
362.4005,948.2483
362.5775,948.015
362.7545,945.2383
362.9314,943.9183
363.1083,943.935
363.2852,943.9067
363.462,943.6717
363.6389,942.0767
363.8157,942.2833
363.9925,941.9167
364.1693,939.4833
364.346,937.97
364.5228,936.8533
364.6996,937.595
364.8762,937.8267
365.0529,938.8183
365.2296,937.0317
365.4062,936.73
365.5829,936.455
365.7595,934.115
365.9361,935.215
366.1126,935.41
366.2892,936.9
366.4657,942.9733
366.6422,951.0
366.8186,949.9733
366.9951,952.5217
367.1716,949.36
367.348,945.2867
367.5244,947.6467
367.7008,950.24
367.8772,950.9117
368.0535,941.4167
368.2298,939.9233
368.4061,945.0367
368.5824,942.805
368.7586,945.24
368.9349,947.7517
369.1111,942.8067
369.2873,935.665
369.4635,935.74
369.6396,937.935
369.8158,932.9217
369.9919,929.1733
370.168,928.54
370.3441,931.2617
370.5202,927.3417
370.6962,922.4633
370.8722,920.3083
371.0482,919.8817
371.2242,921.285
371.4002,925.9583
371.5761,927.83
371.752,923.8067
371.9279,923.5567
372.1038,924.1683
372.2796,922.07
372.4555,920.77
372.6313,922.8683
372.8071,921.155
372.9829,918.2283
373.1586,918.6017
373.3344,920.165
373.5101,917.69
373.6858,917.4633
373.8615,916.595
374.0371,916.1233
374.2127,920.3467
374.3884,922.4333
374.564,919.15
374.7395,916.9917
374.9151,918.3367
375.0906,925.7467
375.2661,931.4417
375.4416,928.1367
375.6171,928.3833
375.7925,932.725
375.968,934.92
376.1434,930.585
376.3188,924.495
376.4941,923.0667
376.6695,926.7417
376.8448,929.4033
377.0201,931.7033
377.1954,929.0017
377.3707,930.5933
377.5459,934.4317
377.7212,938.6467
377.8964,952.685
378.0715,961.3733
378.2467,950.28
378.4218,949.0283
378.597,946.605
378.7721,938.5283
378.9472,940.2217
379.1222,944.26
379.2973,954.3533
379.4723,972.605
379.6473,978.39
379.8223,965.5533
379.9972,948.525
380.1722,941.72
380.3471,940.1417
380.522,943.5467
380.6969,941.32
380.8717,950.07
381.0466,950.565
381.2214,941.66
381.3962,937.6017
381.571,931.5367
381.7457,929.48
381.9204,933.3017
382.0952,934.1817
382.2699,936.57
382.4445,952.275
382.6192,957.045
382.7938,968.0083
382.9685,979.325
383.1431,969.365
383.3176,948.8133
383.4922,938.3267
383.6667,941.0867
383.8412,940.33
384.0157,934.4317
384.1902,936.105
384.3646,943.81
384.5391,943.2867
384.7134,941.4967
384.8878,946.78
385.0622,960.0133
385.2365,959.7983
385.4109,940.3083
385.5852,931.0317
385.7594,934.0533
385.9337,939.7817
386.1079,945.505
386.2822,954.4917
386.4564,961.8117
386.6306,950.755
386.8047,950.3633
386.9789,959.8417
387.153,963.7417
387.3271,980.05
387.5012,982.3483
387.6752,987.815
387.8492,1002.1767
388.0233,998.7083
388.1972,981.6933
388.3712,983.4067
388.5452,984.7583
388.7191,989.4033
388.893,1003.225
389.0669,1011.0917
389.2408,981.255
389.4146,950.6433
389.5884,935.14
389.7623,926.7517
389.9361,929.155
390.1098,933.15
390.2835,940.29
390.4573,939.8117
390.631,937.585
390.8047,944.89
390.9784,955.6333
391.152,950.1533
391.3256,950.7767
391.4992,957.1167
391.6728,951.24
391.8464,951.7
392.0199,966.2317
392.1934,970.1117
392.3669,970.65
392.5403,982.1283
392.7138,985.7817
392.8873,999.9233
393.0607,1013.7333
393.2341,1026.0033
393.4074,1027.0033
393.5808,1003.87
393.7542,982.0717
393.9274,983.7533
394.1007,980.4083
394.274,982.34
394.4472,981.455
394.6205,979.8967
394.7937,999.7533
394.9668,1016.755
395.14,1007.96
395.3131,983.8783
395.4863,964.26
395.6594,965.4317
395.8325,963.25
396.0055,958.3667
396.1786,961.4983
396.3516,964.21
396.5246,963.5
396.6975,956.3183
396.8705,954.5717
397.0434,976.4733
397.2163,967.8833
397.3892,956.26
397.5621,965.5383
397.735,981.5867
397.9077,998.0817
398.0806,1007.5983
398.2534,988.805
398.4261,994.95
398.5989,1000.0583
398.7716,1032.0683
398.9443,1025.77
399.117,1009.62
399.2896,992.64
399.4623,990.6083
399.6349,988.6117
399.8075,982.745
399.9801,969.9133
400.1526,969.26
400.3252,955.5167
400.4977,937.2783
400.6702,934.895
400.8427,933.9217
401.0151,943.265
401.1875,946.9033
401.36,945.07
401.5323,949.3883
401.7047,938.2567
401.877,930.8583
402.0494,928.12
402.2216,934.5633
402.394,949.9267
402.5662,944.905
402.7385,941.2917
402.9107,938.6417
403.0829,938.785
403.2551,939.6383
403.4272,933.1833
403.5994,932.4017
403.7715,938.1033
403.9436,950.4533
404.1156,945.82
