Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-05-10 07:40:28.942275
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.1633
218.2508,461.6483
218.442,463.5217
218.6332,466.9283
218.8244,468.5333
219.0156,470.97
219.2067,473.9133
219.3979,476.0867
219.589,479.3483
219.7801,481.5583
219.9712,484.2117
220.1623,487.01
220.3533,490.0117
220.5444,493.3683
220.7354,496.6367
220.9264,499.62
221.1174,503.075
221.3083,506.14
221.4993,509.5517
221.6902,512.6767
221.8812,516.485
222.0721,520.085
222.263,523.5567
222.4538,527.9467
222.6447,531.6333
222.8355,535.8717
223.0264,539.5083
223.2172,543.015
223.408,547.9333
223.5987,551.8883
223.7895,555.42
223.9802,560.575
224.1709,564.965
224.3616,569.5967
224.5524,573.715
224.743,579.0867
224.9337,582.575
225.1243,587.835
225.315,593.0633
225.5056,597.3033
225.6962,602.43
225.8867,607.415
226.0773,612.9967
226.2678,617.4717
226.4584,622.6233
226.6489,628.3333
226.8394,633.375
227.0298,638.3033
227.2203,644.2217
227.4108,650.4183
227.6012,655.3883
227.7916,660.2733
227.982,666.99
228.1723,672.46
228.3627,678.7033
228.5531,683.9367
228.7434,689.985
228.9337,695.5483
229.124,702.0383
229.3143,707.815
229.5045,715.3817
229.6948,721.33
229.885,728.28
230.0752,734.8917
230.2654,740.7967
230.4556,748.4983
230.6457,754.6883
230.8358,761.5183
231.026,767.8033
231.2161,774.2217
231.4062,780.8017
231.5963,787.1417
231.7863,794.3233
231.9764,801.1783
232.1664,807.875
232.3564,816.2017
232.5464,822.1317
232.7364,830.6567
232.9263,836.8467
233.1163,845.2517
233.3062,852.43
233.4961,860.83
233.686,867.2783
233.8758,874.0533
234.0657,880.4967
234.2555,888.7717
234.4454,895.2917
234.6352,903.295
234.825,910.6717
235.0147,917.245
235.2045,924.55
235.3942,931.2517
235.5839,938.6467
235.7737,945.705
235.9633,952.415
236.153,959.4467
236.3427,967.5017
236.5323,975.4067
236.7219,982.2033
236.9115,987.235
237.1011,993.875
237.2907,1000.4983
237.4803,1008.175
237.6698,1014.425
237.8593,1021.6367
238.0488,1028.295
238.2383,1034.93
238.4278,1041.67
238.6172,1048.8033
238.8066,1055.4467
238.9961,1062.89
239.1855,1069.2533
239.3748,1076.1633
239.5642,1082.5333
239.7536,1088.0967
239.9429,1095.5933
240.1322,1101.02
240.3215,1107.0667
240.5108,1113.1667
240.7001,1119.83
240.8893,1125.8867
241.0786,1131.955
241.2677,1137.1167
241.457,1144.5783
241.6461,1148.4533
241.8353,1153.5383
242.0244,1158.5683
242.2136,1164.1317
242.4027,1168.7533
242.5918,1173.65
242.7809,1178.515
242.9699,1180.1633
243.159,1182.71
243.348,1189.8883
243.537,1195.8267
243.726,1202.23
243.915,1206.1083
244.1039,1210.39
244.2929,1212.8167
244.4818,1213.6433
244.6707,1217.9683
244.8596,1224.7117
245.0485,1231.1383
245.2373,1236.2467
245.4262,1241.4567
245.615,1245.5433
245.8038,1249.2933
245.9926,1253.5067
246.1814,1258.3183
246.3701,1257.075
246.5589,1256.6317
246.7476,1260.5517
246.9363,1268.5333
247.1249,1271.75
247.3136,1277.2383
247.5023,1281.4083
247.6909,1286.3317
247.8795,1289.875
248.0681,1295.245
248.2567,1299.3433
248.4453,1302.23
248.6338,1305.77
248.8224,1306.665
249.0109,1303.7033
249.1994,1306.0183
249.3878,1311.8067
249.5763,1315.3817
249.7648,1319.7367
249.9532,1324.04
250.1416,1329.1117
250.33,1333.205
250.5183,1337.41
250.7067,1339.8933
250.8951,1342.2917
251.0834,1344.9117
251.2717,1347.8483
251.46,1349.2417
251.6483,1351.4283
251.8365,1352.7517
252.0247,1350.2567
252.213,1352.4917
252.4012,1355.565
252.5894,1361.5917
252.7775,1362.7733
252.9657,1364.9383
253.1538,1368.7617
253.3419,1371.3617
253.53,1372.63
253.7181,1374.1233
253.9062,1375.56
254.0942,1378.4133
254.2823,1377.945
254.4703,1378.945
254.6583,1379.8317
254.8463,1381.41
255.0342,1381.42
255.2222,1382.0817
255.4101,1379.785
255.598,1379.06
255.7859,1380.3067
255.9738,1383.7233
256.1616,1385.4683
256.3495,1389.0433
256.5373,1390.745
256.7251,1395.1017
256.9129,1395.4717
257.1006,1396.5517
257.2884,1398.4317
257.4761,1401.41
257.6638,1402.3917
257.8515,1401.6117
258.0392,1401.7167
258.2269,1401.7283
258.4146,1401.515
258.6022,1402.2
258.7898,1401.0683
258.9774,1401.5033
259.165,1400.7833
259.3525,1402.97
259.5401,1400.9683
259.7276,1401.25
259.9151,1402.5367
260.1026,1403.3033
260.2901,1403.3117
260.4776,1403.9917
260.665,1406.3017
260.8524,1407.115
261.0398,1409.0467
261.2272,1408.6967
261.4146,1408.97
261.6019,1408.23
261.7893,1408.48
261.9766,1409.0333
262.1639,1408.9867
262.3512,1407.3983
262.5384,1405.85
262.7257,1404.6783
262.9129,1404.3517
263.1001,1402.8167
263.2873,1404.5767
263.4745,1403.3517
263.6617,1399.69
263.8488,1399.4933
264.0359,1399.1383
264.2231,1398.1217
264.4101,1396.8717
264.5972,1396.2983
264.7842,1396.2
264.9713,1396.5083
265.1583,1394.1967
265.3453,1392.5317
265.5323,1392.7883
265.7193,1392.1767
265.9062,1392.4083
266.0931,1391.3217
266.2801,1389.7783
266.4669,1389.7783
266.6538,1389.1133
266.8407,1389.1283
267.0276,1386.99
267.2143,1384.725
267.4012,1384.9417
267.588,1380.06
267.7747,1379.305
267.9615,1378.6967
268.1482,1376.185
268.3349,1375.6733
268.5217,1373.5783
268.7083,1371.6067
268.895,1370.9633
269.0817,1370.0483
269.2682,1368.1017
269.4549,1364.5917
269.6415,1361.3117
269.8281,1359.01
270.0146,1358.6333
270.2012,1358.58
270.3877,1356.85
270.5742,1355.83
270.7607,1354.4133
270.9472,1353.2533
271.1336,1351.315
271.32,1349.2683
271.5065,1347.235
271.6929,1345.7883
271.8792,1344.6283
272.0656,1343.6733
272.252,1341.0933
272.4383,1340.8983
272.6246,1339.4867
272.8109,1337.9067
272.9972,1338.4417
273.1835,1336.75
273.3697,1336.69
273.5559,1336.0183
273.7421,1334.2067
273.9283,1332.9483
274.1145,1330.7417
274.3007,1330.7767
274.4868,1330.0467
274.6729,1330.2167
274.859,1329.04
275.0451,1327.8033
275.2311,1323.9283
275.4172,1322.5217
275.6032,1322.915
275.7892,1323.17
275.9752,1321.7633
276.1612,1321.41
276.3472,1320.125
276.5331,1317.7833
276.719,1317.47
276.9049,1315.925
277.0908,1313.99
277.2767,1312.5133
277.4625,1312.095
277.6484,1310.65
277.8342,1308.5317
278.02,1307.505
278.2057,1307.9633
278.3915,1307.2667
278.5772,1307.2317
278.763,1304.8217
278.9487,1304.5967
279.1343,1305.0567
279.32,1303.0433
279.5057,1300.99
279.6913,1297.3233
279.877,1296.2067
280.0625,1295.1767
280.2481,1292.805
280.4337,1291.305
280.6192,1291.065
280.8048,1291.2383
280.9903,1289.4617
281.1758,1287.3167
281.3612,1285.7833
281.5467,1284.06
281.7321,1284.985
281.9175,1284.3883
282.1029,1283.1533
282.2884,1283.1333
282.4737,1279.73
282.6591,1278.5683
282.8444,1277.1633
283.0297,1277.59
283.215,1275.7717
283.4002,1274.4533
283.5855,1272.67
283.7707,1269.2667
283.956,1267.7
284.1412,1267.2733
284.3264,1266.7117
284.5115,1267.095
284.6967,1266.3617
284.8818,1265.195
285.0669,1262.7917
285.252,1261.8217
285.4371,1261.62
285.6222,1259.7783
285.8072,1259.2333
285.9922,1257.32
286.1772,1256.4233
286.3622,1257.3267
286.5472,1255.0367
286.7321,1252.67
286.9171,1252.6483
287.102,1252.395
287.2869,1253.47
287.4717,1254.5733
287.6566,1254.12
287.8415,1252.5367
288.0263,1252.125
288.2111,1249.8567
288.3959,1247.1717
288.5806,1247.3067
288.7654,1246.7033
288.9501,1247.535
289.1348,1249.1183
289.3195,1246.97
289.5042,1247.8067
289.6889,1247.7
289.8735,1245.5
290.0581,1244.885
290.2428,1241.9483
290.4273,1242.28
290.6119,1242.6617
290.7965,1241.4917
290.981,1242.05
291.1655,1241.13
291.35,1238.9867
291.5345,1237.1167
291.719,1236.8617
291.9034,1236.255
292.0878,1237.56
292.2722,1236.27
292.4566,1235.135
292.641,1235.6433
292.8253,1235.3717
293.0096,1233.5467
293.194,1234.6183
293.3783,1233.9333
293.5626,1234.2233
293.7468,1234.0317
293.9311,1233.6883
294.1153,1232.4483
294.2995,1229.535
294.4837,1226.9967
294.6678,1226.2383
294.852,1224.3033
295.0361,1225.4833
295.2202,1224.3867
295.4043,1224.9483
295.5884,1224.71
295.7725,1224.5167
295.9565,1223.7117
296.1405,1221.185
296.3246,1220.265
296.5085,1221.05
296.6925,1222.6017
296.8764,1222.63
297.0603,1220.96
297.2443,1220.5033
297.4282,1219.72
297.612,1218.4317
297.7959,1216.415
297.9797,1216.115
298.1635,1215.0967
298.3474,1216.8117
298.5311,1217.38
298.7149,1216.315
298.8987,1213.7333
299.0823,1212.83
299.2661,1210.4717
299.4498,1208.2133
299.6334,1207.875
299.8171,1207.4817
300.0007,1207.5867
300.1843,1207.2533
300.368,1206.2
300.5515,1205.965
300.7351,1205.105
300.9186,1204.5367
301.1021,1203.6267
301.2857,1202.4133
301.4691,1202.215
301.6526,1202.37
301.8361,1201.5517
302.0195,1200.4833
302.2029,1199.7433
302.3863,1200.0583
302.5697,1198.6283
302.753,1198.7467
302.9364,1198.7833
303.1197,1199.87
303.303,1199.2517
303.4863,1197.8667
303.6696,1195.11
303.8528,1193.9467
304.036,1193.5
304.2192,1193.54
304.4024,1192.8217
304.5856,1191.39
304.7688,1190.5533
304.9519,1191.235
305.135,1190.9317
305.3181,1189.0
305.5012,1189.1017
305.6842,1189.035
305.8673,1188.5383
306.0504,1187.4017
306.2333,1184.5417
306.4163,1185.09
306.5993,1184.37
306.7822,1183.6083
306.9652,1183.9833
307.1481,1182.7633
307.331,1182.265
307.5139,1180.0767
307.6967,1179.59
307.8796,1178.9733
308.0624,1177.625
308.2452,1176.925
308.428,1174.9267
308.6107,1175.5083
308.7935,1174.815
308.9762,1174.97
309.1589,1174.3667
309.3416,1172.58
309.5243,1171.9883
309.7069,1171.7583
309.8896,1170.4533
310.0721,1169.5117
310.2548,1168.7667
310.4373,1169.0783
310.6199,1169.66
310.8024,1168.7683
310.985,1168.4717
311.1674,1165.8417
311.3499,1165.6033
311.5324,1165.38
311.7148,1165.9717
311.8973,1165.2833
312.0797,1165.005
312.2621,1164.6017
312.4445,1164.855
312.6268,1163.33
312.8091,1163.3683
312.9915,1162.055
313.1738,1161.4283
313.356,1159.0733
313.5383,1157.625
313.7206,1157.7517
313.9027,1156.5733
314.085,1156.43
314.2672,1155.8333
314.4493,1155.7
314.6314,1155.5733
314.8136,1155.7
314.9957,1155.1717
315.1778,1153.8433
315.3598,1152.8883
315.5419,1153.0817
315.724,1151.7367
315.9059,1151.825
316.088,1151.2817
316.2699,1152.325
316.4519,1152.2883
316.6338,1150.715
316.8157,1149.9717
316.9977,1148.2517
317.1795,1150.0
317.3614,1151.155
317.5432,1150.3333
317.7251,1149.2217
317.9069,1146.3267
318.0887,1145.8583
318.2704,1144.8933
318.4522,1145.365
318.6339,1146.9983
318.8156,1148.9117
318.9973,1149.0333
319.179,1148.6167
319.3607,1147.5517
319.5423,1148.7983
319.7239,1148.6233
319.9055,1148.4617
320.0871,1147.4333
320.2687,1146.9367
320.4502,1148.6417
320.6317,1147.17
320.8132,1148.335
320.9947,1147.8367
321.1761,1146.7983
321.3576,1146.9067
321.5391,1147.35
321.7205,1147.39
321.9019,1146.28
322.0832,1145.27
322.2646,1143.2067
322.4459,1143.5433
322.6272,1141.775
322.8085,1140.7567
322.9898,1140.4133
323.1711,1141.015
323.3523,1140.975
323.5335,1141.6033
323.7147,1143.1683
323.8959,1145.75
324.0771,1146.7117
324.2582,1146.3217
324.4393,1146.215
324.6204,1146.385
324.8015,1145.0433
324.9826,1145.745
325.1637,1146.5767
325.3447,1147.5433
325.5257,1148.635
325.7067,1149.47
325.8877,1149.8267
326.0686,1147.5833
326.2496,1148.0383
326.4305,1146.19
326.6114,1146.52
326.7922,1148.6
326.9731,1148.1783
327.1539,1146.915
327.3347,1146.2317
327.5155,1146.7167
327.6963,1146.745
327.8771,1145.1283
328.0578,1142.4217
328.2385,1141.1183
328.4193,1141.6483
328.5999,1140.86
328.7806,1138.9433
328.9613,1143.1167
329.1419,1144.7833
329.3225,1147.04
329.5031,1147.4433
329.6837,1145.6067
329.8642,1145.7567
330.0447,1145.72
330.2252,1143.6417
330.4057,1140.685
330.5862,1138.7733
330.7667,1138.7233
330.9471,1140.765
331.1275,1139.8733
331.3079,1137.205
331.4883,1136.2133
331.6687,1138.4983
331.849,1138.78
332.0293,1137.6417
332.2096,1135.2033
332.3899,1134.75
332.5702,1137.6667
332.7504,1139.0217
332.9306,1138.0033
333.1108,1136.5233
333.291,1135.005
333.4712,1135.04
333.6514,1132.5717
333.8315,1131.8867
334.0116,1132.99
334.1917,1133.7133
334.3717,1135.1583
334.5518,1136.6983
334.7318,1136.6967
334.9119,1133.2067
335.0918,1132.8017
335.2718,1135.8417
335.4518,1136.9183
335.6317,1136.4467
335.8116,1135.4167
335.9915,1129.7417
336.1714,1125.1367
336.3513,1127.5483
336.5311,1131.24
336.7109,1130.9667
336.8907,1128.2833
337.0705,1124.2883
337.2502,1120.99
337.43,1122.3717
337.6097,1124.9567
337.7894,1125.02
337.9691,1122.62
338.1488,1122.92
338.3284,1125.7733
338.508,1126.6933
338.6877,1128.4833
338.8672,1128.3367
339.0468,1126.345
339.2263,1123.0283
339.4059,1123.18
339.5854,1126.2467
339.7649,1126.92
339.9443,1127.025
340.1238,1128.68
340.3032,1128.4467
340.4826,1126.835
340.662,1124.1233
340.8414,1121.5933
341.0207,1121.9267
341.2001,1124.19
341.3794,1121.5767
341.5587,1122.1017
341.738,1123.0483
341.9172,1123.8733
342.0965,1124.7533
342.2757,1120.1883
342.4549,1116.745
342.6341,1117.51
342.8132,1117.7
342.9923,1121.9317
343.1715,1124.5067
343.3506,1122.9017
343.5296,1119.5883
343.7087,1117.4433
343.8878,1113.1683
344.0668,1109.6283
344.2458,1106.8517
344.4248,1105.805
344.6037,1108.1617
344.7827,1109.26
344.9616,1111.0467
345.1405,1113.2067
345.3194,1112.7483
345.4982,1111.805
345.6771,1110.4983
345.8559,1109.015
346.0347,1107.3233
346.2135,1104.9217
346.3923,1109.0517
346.571,1108.4383
346.7498,1107.7433
346.9285,1108.9083
347.1071,1108.93
347.2859,1105.3883
347.4645,1103.255
347.6431,1102.495
347.8217,1106.2583
348.0003,1108.305
348.1789,1106.4683
348.3574,1101.965
348.5359,1100.465
348.7145,1101.03
348.893,1099.9317
349.0714,1097.7833
349.2499,1095.7067
349.4283,1094.41
349.6068,1093.135
349.7852,1091.2317
349.9635,1095.585
350.1419,1096.8683
350.3202,1097.5067
350.4985,1096.2133
350.6768,1093.4233
350.8551,1093.55
351.0334,1090.4383
351.2116,1088.1
351.3898,1085.89
351.568,1085.0467
351.7462,1090.0433
351.9243,1089.325
352.1025,1086.02
352.2806,1083.1967
352.4587,1079.6933
352.6368,1078.765
352.8148,1078.4817
352.9929,1080.905
353.1709,1080.5817
353.3489,1080.15
353.5268,1081.085
353.7048,1078.7833
353.8828,1080.2483
354.0607,1078.815
354.2386,1077.7683
354.4165,1078.01
354.5943,1076.2767
354.7722,1076.03
354.95,1077.0383
355.1278,1077.6467
355.3056,1073.57
355.4833,1069.3017
355.6611,1067.76
355.8388,1065.64
356.0165,1065.34
356.1942,1066.8117
356.3719,1068.7417
356.5495,1063.2467
356.7271,1059.15
356.9047,1059.43
357.0823,1056.5317
357.2599,1058.095
357.4374,1059.1333
357.6149,1058.25
357.7924,1055.88
357.9699,1052.6367
358.1474,1047.9517
358.3248,1046.1767
358.5023,1044.3417
358.6797,1041.9633
358.8571,1043.2483
359.0344,1044.905
359.2118,1047.3783
359.3891,1046.72
359.5664,1048.1833
359.7437,1048.67
359.9209,1046.835
360.0982,1046.3133
360.2754,1041.475
360.4526,1039.9
360.6298,1039.4417
360.807,1036.9567
360.9841,1034.0333
361.1613,1034.085
361.3383,1036.1067
361.5154,1037.74
361.6925,1036.5883
361.8695,1031.2933
362.0466,1028.53
362.2236,1031.6333
362.4005,1032.9117
362.5775,1034.31
362.7545,1034.4417
362.9314,1032.2017
363.1083,1027.8333
363.2852,1024.71
363.462,1024.6533
363.6389,1025.6683
363.8157,1026.89
363.9925,1030.4267
364.1693,1026.8033
364.346,1023.0233
364.5228,1021.0367
364.6996,1020.19
364.8762,1019.6767
365.0529,1021.4517
365.2296,1022.63
365.4062,1025.405
365.5829,1025.1717
365.7595,1024.2967
365.9361,1026.3983
366.1126,1026.635
366.2892,1028.8283
366.4657,1034.7983
366.6422,1042.79
366.8186,1040.2967
366.9951,1042.0717
367.1716,1038.8933
367.348,1036.5367
367.5244,1040.8517
367.7008,1041.4417
367.8772,1039.2017
368.0535,1027.3483
368.2298,1029.4017
368.4061,1035.805
368.5824,1029.4767
368.7586,1034.0283
368.9349,1035.8717
369.1111,1031.965
369.2873,1028.16
369.4635,1028.1083
369.6396,1029.6383
369.8158,1023.3633
369.9919,1022.8783
370.168,1023.3333
370.3441,1022.335
370.5202,1013.24
370.6962,1006.3733
370.8722,1003.6317
371.0482,1005.5767
371.2242,1011.185
371.4002,1020.6983
371.5761,1023.27
371.752,1017.3333
371.9279,1012.57
372.1038,1006.2333
372.2796,1002.7933
372.4555,1006.875
372.6313,1011.7767
372.8071,1008.3133
372.9829,1006.4717
373.1586,1007.2783
373.3344,1003.8783
373.5101,995.0833
373.6858,993.98
373.8615,995.8633
374.0371,1002.8833
374.2127,1010.1933
374.3884,1008.075
374.564,1000.965
374.7395,996.74
374.9151,996.7383
375.0906,1007.035
375.2661,1018.26
375.4416,1018.1167
375.6171,1024.1417
375.7925,1024.3317
375.968,1021.655
376.1434,1017.9733
376.3188,1012.6833
376.4941,1012.2717
376.6695,1017.1033
376.8448,1018.2433
377.0201,1021.815
377.1954,1020.61
377.3707,1027.445
377.5459,1031.605
377.7212,1038.0933
377.8964,1056.125
378.0715,1063.605
378.2467,1050.9717
378.4218,1056.5
378.597,1046.715
378.7721,1035.5667
378.9472,1036.4583
379.1222,1039.2
379.2973,1053.17
379.4723,1070.035
379.6473,1073.7333
379.8223,1054.35
379.9972,1038.5617
380.1722,1037.4717
380.3471,1039.7167
380.522,1044.2433
380.6969,1041.7133
380.8717,1052.005
381.0466,1050.5967
381.2214,1042.0867
381.3962,1035.1
381.571,1023.475
381.7457,1020.9267
381.9204,1027.1683
382.0952,1020.38
382.2699,1029.1967
382.4445,1045.6983
382.6192,1043.475
382.7938,1057.42
382.9685,1067.8583
383.1431,1054.4083
383.3176,1031.3583
383.4922,1023.41
383.6667,1028.7717
383.8412,1023.5067
384.0157,1017.9317
384.1902,1024.4567
384.3646,1038.7267
384.5391,1039.5767
384.7134,1039.6917
384.8878,1048.9417
385.0622,1059.9517
385.2365,1056.225
385.4109,1035.225
385.5852,1028.355
385.7594,1030.04
385.9337,1031.8367
386.1079,1036.9283
386.2822,1054.1267
386.4564,1063.235
386.6306,1050.0883
386.8047,1054.7667
386.9789,1061.795
387.153,1060.65
387.3271,1080.125
387.5012,1084.03
387.6752,1097.66
387.8492,1109.4333
388.0233,1097.5683
388.1972,1083.14
388.3712,1088.245
388.5452,1089.7317
388.7191,1092.615
388.893,1110.49
389.0669,1113.3883
389.2408,1082.8217
389.4146,1056.84
389.5884,1042.185
389.7623,1035.45
389.9361,1037.5917
390.1098,1042.5567
390.2835,1050.2783
390.4573,1045.89
390.631,1043.16
390.8047,1056.1517
390.9784,1070.0833
391.152,1064.035
391.3256,1071.2583
391.4992,1076.8267
391.6728,1065.88
391.8464,1070.055
392.0199,1084.5883
392.1934,1079.46
392.3669,1084.4367
392.5403,1095.845
392.7138,1098.255
392.8873,1107.0767
393.0607,1117.475
393.2341,1122.5917
393.4074,1116.36
393.5808,1086.4717
393.7542,1073.075
393.9274,1083.5283
394.1007,1081.2433
394.274,1090.495
394.4472,1085.54
394.6205,1092.81
394.7937,1121.5617
394.9668,1137.5283
395.14,1126.1433
395.3131,1102.9383
395.4863,1085.975
395.6594,1089.0233
395.8325,1080.9767
396.0055,1079.3133
396.1786,1076.0117
396.3516,1071.0917
396.5246,1065.36
396.6975,1050.9117
396.8705,1046.82
397.0434,1068.0517
397.2163,1054.1167
397.3892,1055.55
397.5621,1077.8283
397.735,1098.4533
397.9077,1124.2983
398.0806,1135.1383
398.2534,1119.7417
398.4261,1129.34
398.5989,1138.25
398.7716,1169.8633
398.9443,1161.0383
399.117,1146.775
399.2896,1134.8767
399.4623,1132.9933
399.6349,1129.1333
399.8075,1116.415
399.9801,1107.0683
400.1526,1110.3633
400.3252,1091.8217
400.4977,1075.5883
400.6702,1067.2017
400.8427,1068.9183
401.0151,1082.5583
401.1875,1085.05
401.36,1087.4967
401.5323,1091.2167
401.7047,1077.695
401.877,1071.15
402.0494,1072.2633
402.2216,1081.625
402.394,1095.8833
402.5662,1086.4517
402.7385,1087.225
402.9107,1086.365
403.0829,1082.7567
403.2551,1076.4617
403.4272,1067.7883
403.5994,1070.8617
403.7715,1085.5183
403.9436,1098.31
404.1156,1094.165
