Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-05-10 12:43:58.072887
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.4233
218.2508,459.7983
218.442,461.7483
218.6332,464.6233
218.8244,467.22
219.0156,468.1667
219.2067,471.2667
219.3979,473.33
219.589,476.1667
219.7801,478.96
219.9712,481.12
220.1623,484.1833
220.3533,486.4217
220.5444,490.03
220.7354,493.025
220.9264,495.44
221.1174,499.3933
221.3083,501.735
221.4993,505.14
221.6902,507.92
221.8812,511.43
222.0721,515.2483
222.263,518.4967
222.4538,522.6233
222.6447,525.5333
222.8355,529.9167
223.0264,532.965
223.2172,536.48
223.408,541.5517
223.5987,544.66
223.7895,548.3233
223.9802,552.6983
224.1709,557.26
224.3616,561.615
224.5524,565.195
224.743,570.705
224.9337,573.075
225.1243,579.1683
225.315,583.275
225.5056,587.6383
225.6962,592.75
225.8867,596.75
226.0773,602.8033
226.2678,606.0483
226.4584,611.4733
226.6489,616.7917
226.8394,620.85
227.0298,626.5083
227.2203,630.46
227.4108,637.4083
227.6012,642.2517
227.7916,646.695
227.982,653.4533
228.1723,658.08
228.3627,664.3617
228.5531,668.7167
228.7434,673.73
228.9337,680.1467
229.124,685.0433
229.3143,690.99
229.5045,697.73
229.6948,703.42
229.885,709.87
230.0752,715.32
230.2654,721.9033
230.4556,728.245
230.6457,734.8117
230.8358,740.945
231.026,746.3167
231.2161,753.6367
231.4062,758.6383
231.5963,765.14
231.7863,770.9933
231.9764,778.1567
232.1664,784.4583
232.3564,791.1283
232.5464,797.8983
232.7364,804.835
232.9263,810.8283
233.1163,818.4083
233.3062,825.3483
233.4961,833.1667
233.686,839.3167
233.8758,846.2433
234.0657,851.6733
234.2555,859.4433
234.4454,865.8383
234.6352,872.7533
234.825,880.6433
235.0147,885.63
235.2045,892.5467
235.3942,899.0117
235.5839,906.015
235.7737,912.4567
235.9633,918.2517
236.153,925.5117
236.3427,932.6133
236.5323,940.2883
236.7219,946.1283
236.9115,950.6867
237.1011,957.425
237.2907,962.72
237.4803,971.07
237.6698,976.1583
237.8593,982.57
238.0488,989.84
238.2383,995.2733
238.4278,1002.3
238.6172,1007.9383
238.8066,1015.2467
238.9961,1021.8917
239.1855,1027.8533
239.3748,1034.4967
239.5642,1038.9617
239.7536,1046.6417
239.9429,1051.625
240.1322,1057.5183
240.3215,1063.4933
240.5108,1068.8083
240.7001,1075.3933
240.8893,1079.9917
241.0786,1086.555
241.2677,1091.815
241.457,1097.9117
241.6461,1102.5683
241.8353,1106.9
242.0244,1111.3
242.2136,1116.1067
242.4027,1120.715
242.5918,1125.3917
242.7809,1129.515
242.9699,1132.2017
243.159,1133.63
243.348,1140.3983
243.537,1146.4267
243.726,1151.8367
243.915,1156.325
244.1039,1159.355
244.2929,1163.05
244.4818,1163.46
244.6707,1167.6783
244.8596,1173.7883
245.0485,1178.8133
245.2373,1183.8933
245.4262,1188.445
245.615,1193.0017
245.8038,1196.725
245.9926,1199.5883
246.1814,1205.27
246.3701,1203.9883
246.5589,1204.74
246.7476,1207.7067
246.9363,1214.0267
247.1249,1218.2117
247.3136,1221.57
247.5023,1226.6117
247.6909,1230.9233
247.8795,1235.1867
248.0681,1239.86
248.2567,1242.645
248.4453,1246.6233
248.6338,1249.3667
248.8224,1251.2883
249.0109,1247.5717
249.1994,1249.71
249.3878,1255.6883
249.5763,1258.0967
249.7648,1263.4833
249.9532,1266.4767
250.1416,1270.9383
250.33,1274.9817
250.5183,1279.195
250.7067,1282.485
250.8951,1283.895
251.0834,1287.1117
251.2717,1288.3183
251.46,1291.065
251.6483,1292.9483
251.8365,1293.8317
252.0247,1292.425
252.213,1294.1267
252.4012,1297.1733
252.5894,1302.67
252.7775,1303.3117
252.9657,1306.8267
253.1538,1308.89
253.3419,1311.2617
253.53,1312.7133
253.7181,1314.4733
253.9062,1316.06
254.0942,1317.6183
254.2823,1318.955
254.4703,1318.675
254.6583,1319.8117
254.8463,1320.85
255.0342,1320.875
255.2222,1322.4833
255.4101,1320.085
255.598,1319.8433
255.7859,1320.03
255.9738,1323.675
256.1616,1325.575
256.3495,1327.9667
256.5373,1330.7333
256.7251,1333.1633
256.9129,1335.3883
257.1006,1336.18
257.2884,1337.2917
257.4761,1340.5617
257.6638,1340.43
257.8515,1340.3267
258.0392,1340.8
258.2269,1340.5483
258.4146,1340.8217
258.6022,1340.3767
258.7898,1340.71
258.9774,1339.2367
259.165,1340.3067
259.3525,1341.9733
259.5401,1340.3583
259.7276,1341.7117
259.9151,1342.09
260.1026,1342.6533
260.2901,1342.565
260.4776,1342.955
260.665,1345.6133
260.8524,1345.925
261.0398,1348.745
261.2272,1348.0583
261.4146,1348.045
261.6019,1347.6717
261.7893,1348.285
261.9766,1349.04
262.1639,1348.2733
262.3512,1346.9333
262.5384,1345.0517
262.7257,1344.2733
262.9129,1344.22
263.1001,1342.6533
263.2873,1344.285
263.4745,1343.45
263.6617,1340.1967
263.8488,1340.3
264.0359,1339.065
264.2231,1338.585
264.4101,1337.3167
264.5972,1337.51
264.7842,1337.35
264.9713,1337.01
265.1583,1335.395
265.3453,1334.4417
265.5323,1334.6867
265.7193,1333.8033
265.9062,1334.4933
266.0931,1333.61
266.2801,1331.8217
266.4669,1332.2317
266.6538,1331.35
266.8407,1331.5167
267.0276,1329.815
267.2143,1327.8133
267.4012,1327.2133
267.588,1323.2917
267.7747,1322.7767
267.9615,1321.9883
268.1482,1320.4617
268.3349,1319.805
268.5217,1318.0917
268.7083,1316.51
268.895,1315.0733
269.0817,1314.585
269.2682,1312.6667
269.4549,1310.2383
269.6415,1307.3867
269.8281,1304.5733
270.0146,1304.7267
270.2012,1304.31
270.3877,1303.9117
270.5742,1302.0083
270.7607,1300.97
270.9472,1300.245
271.1336,1297.2267
271.32,1296.4183
271.5065,1294.2683
271.6929,1293.085
271.8792,1292.3617
272.0656,1291.095
272.252,1290.2167
272.4383,1289.205
272.6246,1288.3717
272.8109,1286.875
272.9972,1286.3267
273.1835,1286.4117
273.3697,1285.2533
273.5559,1285.18
273.7421,1283.4683
273.9283,1282.6267
274.1145,1281.3367
274.3007,1280.035
274.4868,1280.175
274.6729,1280.19
274.859,1279.7267
275.0451,1278.3267
275.2311,1274.4483
275.4172,1274.3817
275.6032,1273.8333
275.7892,1273.8167
275.9752,1273.205
276.1612,1272.5683
276.3472,1271.825
276.5331,1269.2433
276.719,1269.68
276.9049,1268.0383
277.0908,1266.7567
277.2767,1264.9833
277.4625,1264.7383
277.6484,1264.0333
277.8342,1260.9917
278.02,1261.615
278.2057,1261.0267
278.3915,1260.6517
278.5772,1260.6817
278.763,1259.0183
278.9487,1259.0567
279.1343,1258.8467
279.32,1257.7083
279.5057,1255.6467
279.6913,1252.5517
279.877,1251.6917
280.0625,1250.205
280.2481,1249.0917
280.4337,1246.665
280.6192,1246.79
280.8048,1248.4717
280.9903,1245.0467
281.1758,1244.5333
281.3612,1242.415
281.5467,1241.1683
281.7321,1241.9317
281.9175,1240.885
282.1029,1241.2117
282.2884,1239.85
282.4737,1237.5783
282.6591,1236.0483
282.8444,1234.985
283.0297,1235.2767
283.215,1233.7233
283.4002,1233.9983
283.5855,1230.9333
283.7707,1229.07
283.956,1227.5167
284.1412,1225.715
284.3264,1226.8817
284.5115,1226.195
284.6967,1226.5283
284.8818,1225.205
285.0669,1223.515
285.252,1222.6383
285.4371,1222.1817
285.6222,1220.47
285.8072,1220.015
285.9922,1218.4533
286.1772,1217.905
286.3622,1218.4133
286.5472,1217.5383
286.7321,1214.91
286.9171,1215.1333
287.102,1214.9467
287.2869,1215.07
287.4717,1217.3567
287.6566,1215.7683
287.8415,1215.4483
288.0263,1215.035
288.2111,1212.7983
288.3959,1210.95
288.5806,1210.4467
288.7654,1211.1517
288.9501,1211.4583
289.1348,1212.3733
289.3195,1211.3933
289.5042,1211.43
289.6889,1212.71
289.8735,1210.2367
290.0581,1209.5733
290.2428,1206.9683
290.4273,1207.2217
290.6119,1207.86
290.7965,1207.295
290.981,1207.3167
291.1655,1206.8317
291.35,1204.4083
291.5345,1203.165
291.719,1202.5083
291.9034,1202.725
292.0878,1204.0083
292.2722,1203.6683
292.4566,1202.735
292.641,1202.7833
292.8253,1202.5
293.0096,1200.9883
293.194,1201.8817
293.3783,1201.3517
293.5626,1201.5133
293.7468,1202.0833
293.9311,1201.775
294.1153,1200.2183
294.2995,1197.7967
294.4837,1195.7783
294.6678,1194.8067
294.852,1193.4717
295.0361,1194.7633
295.2202,1194.305
295.4043,1195.3783
295.5884,1195.31
295.7725,1195.565
295.9565,1193.9833
296.1405,1192.9633
296.3246,1192.5417
296.5085,1193.1467
296.6925,1195.4283
296.8764,1195.5
297.0603,1194.5067
297.2443,1194.865
297.4282,1194.3167
297.612,1194.5417
297.7959,1193.1133
297.9797,1194.1083
298.1635,1194.2183
298.3474,1195.6133
298.5311,1197.6333
298.7149,1196.4633
298.8987,1195.6167
299.0823,1194.38
299.2661,1192.8283
299.4498,1189.8117
299.6334,1188.615
299.8171,1189.7767
300.0007,1188.8483
300.1843,1188.77
300.368,1187.9167
300.5515,1187.5867
300.7351,1187.2817
300.9186,1185.7117
301.1021,1185.7717
301.2857,1185.3217
301.4691,1184.5317
301.6526,1186.0483
301.8361,1183.7183
302.0195,1183.235
302.2029,1183.1583
302.3863,1183.9333
302.5697,1183.0833
302.753,1183.84
302.9364,1185.8233
303.1197,1185.8767
303.303,1186.8483
303.4863,1186.005
303.6696,1183.1017
303.8528,1181.52
304.036,1180.8267
304.2192,1181.9383
304.4024,1182.06
304.5856,1181.9983
304.7688,1181.2267
304.9519,1181.865
305.135,1183.7233
305.3181,1183.5117
305.5012,1181.74
305.6842,1181.4583
305.8673,1178.3683
306.0504,1178.4367
306.2333,1177.885
306.4163,1178.8483
306.5993,1177.3717
306.7822,1176.5067
306.9652,1179.365
307.1481,1179.6967
307.331,1179.945
307.5139,1178.5383
307.6967,1178.9483
307.8796,1178.925
308.0624,1178.135
308.2452,1176.7267
308.428,1175.8783
308.6107,1179.2883
308.7935,1176.7733
308.9762,1175.93
309.1589,1173.5617
309.3416,1171.0567
309.5243,1173.8417
309.7069,1173.5967
309.8896,1173.5583
310.0721,1169.9433
310.2548,1170.4083
310.4373,1177.4583
310.6199,1181.7933
310.8024,1184.6683
310.985,1185.67
311.1674,1184.2433
311.3499,1183.9883
311.5324,1182.3483
311.7148,1183.3117
311.8973,1179.7967
312.0797,1180.1017
312.2621,1181.3367
312.4445,1184.8417
312.6268,1183.765
312.8091,1184.7917
312.9915,1185.195
313.1738,1184.3967
313.356,1180.6683
313.5383,1178.875
313.7206,1180.49
313.9027,1184.3717
314.085,1185.0667
314.2672,1183.055
314.4493,1173.5867
314.6314,1172.9783
314.8136,1178.875
314.9957,1182.1117
315.1778,1182.2633
315.3598,1180.9667
315.5419,1177.9733
315.724,1172.3933
315.9059,1165.4617
316.088,1165.735
316.2699,1170.9883
316.4519,1176.925
316.6338,1178.4433
316.8157,1179.2033
316.9977,1181.015
317.1795,1189.625
317.3614,1193.1683
317.5432,1190.83
317.7251,1188.255
317.9069,1178.2783
318.0887,1170.365
318.2704,1169.1733
318.4522,1173.6717
318.6339,1180.14
318.8156,1186.8883
318.9973,1192.6283
319.179,1186.2183
319.3607,1177.1
319.5423,1180.32
319.7239,1184.2167
319.9055,1190.35
320.0871,1190.57
320.2687,1192.47
320.4502,1197.9017
320.6317,1199.9967
320.8132,1200.36
320.9947,1192.685
321.1761,1185.015
321.3576,1181.3967
321.5391,1183.865
321.7205,1189.7933
321.9019,1195.0367
322.0832,1196.16
322.2646,1189.01
322.4459,1187.5733
322.6272,1183.59
322.8085,1177.35
322.9898,1177.0317
323.1711,1183.645
323.3523,1187.82
323.5335,1187.3033
323.7147,1190.5867
323.8959,1199.0517
324.0771,1203.805
324.2582,1205.4633
324.4393,1205.8133
324.6204,1207.6383
324.8015,1202.5167
324.9826,1198.395
325.1637,1201.655
325.3447,1206.2
325.5257,1213.3333
325.7067,1222.6883
325.8877,1224.2133
326.0686,1226.65
326.2496,1224.5067
326.4305,1219.6767
326.6114,1218.9133
326.7922,1226.52
326.9731,1228.73
327.1539,1221.505
327.3347,1222.0233
327.5155,1224.6733
327.6963,1222.28
327.8771,1217.2867
328.0578,1211.6017
328.2385,1210.5033
328.4193,1211.1067
328.5999,1208.2
328.7806,1203.31
328.9613,1216.5783
329.1419,1230.7117
329.3225,1237.59
329.5031,1241.7133
329.6837,1240.0683
329.8642,1239.6483
330.0447,1244.1533
330.2252,1237.775
330.4057,1225.9617
330.5862,1216.6867
330.7667,1212.6667
330.9471,1220.9
331.1275,1221.8667
331.3079,1216.38
331.4883,1208.4317
331.6687,1213.4617
331.849,1218.645
332.0293,1217.4317
332.2096,1211.7383
332.3899,1205.6767
332.5702,1215.97
332.7504,1219.81
332.9306,1214.83
333.1108,1213.1833
333.291,1214.5517
333.4712,1211.8817
333.6514,1198.785
333.8315,1199.7117
334.0116,1205.225
334.1917,1207.0
334.3717,1212.5683
334.5518,1218.955
334.7318,1219.315
334.9119,1205.6233
335.0918,1204.3217
335.2718,1217.1467
335.4518,1221.51
335.6317,1225.185
335.8116,1215.595
335.9915,1187.6967
336.1714,1170.35
336.3513,1186.72
336.5311,1205.8333
336.7109,1202.57
336.8907,1189.4083
337.0705,1178.8733
337.2502,1174.7467
337.43,1184.5267
337.6097,1200.5667
337.7894,1207.3383
337.9691,1191.9867
338.1488,1186.0483
338.3284,1195.2567
338.508,1202.0083
338.6877,1209.8933
338.8672,1207.0533
339.0468,1207.9967
339.2263,1195.0233
339.4059,1188.405
339.5854,1199.415
339.7649,1209.9183
339.9443,1218.9167
340.1238,1223.3167
340.3032,1218.1583
340.4826,1211.485
340.662,1203.8983
340.8414,1197.8733
341.0207,1197.7717
341.2001,1204.7783
341.3794,1193.025
341.5587,1187.785
341.738,1197.905
341.9172,1207.345
342.0965,1215.2667
342.2757,1203.4183
342.4549,1193.5333
342.6341,1197.5833
342.8132,1197.5717
342.9923,1212.695
343.1715,1215.0683
343.3506,1203.715
343.5296,1203.1767
343.7087,1199.8483
343.8878,1189.0933
344.0668,1167.87
344.2458,1153.7767
344.4248,1156.025
344.6037,1166.6433
344.7827,1176.645
344.9616,1188.7417
345.1405,1198.79
345.3194,1192.02
345.4982,1196.21
345.6771,1195.3783
345.8559,1185.415
346.0347,1174.7783
346.2135,1170.6817
346.3923,1185.96
346.571,1187.5817
346.7498,1187.2867
346.9285,1195.2283
347.1071,1197.58
347.2859,1187.39
347.4645,1174.165
347.6431,1164.0733
347.8217,1173.9617
348.0003,1186.7083
348.1789,1188.4533
348.3574,1178.6633
348.5359,1175.3183
348.7145,1183.9117
348.893,1182.2433
349.0714,1166.5717
349.2499,1163.2617
349.4283,1164.99
349.6068,1164.7433
349.7852,1159.6517
349.9635,1177.915
350.1419,1190.1133
350.3202,1196.5733
350.4985,1194.8433
350.6768,1186.02
350.8551,1185.9333
351.0334,1178.08
351.2116,1170.505
351.3898,1161.465
351.568,1161.075
351.7462,1179.8917
351.9243,1186.7717
352.1025,1174.6417
352.2806,1162.7667
352.4587,1148.5983
352.6368,1139.08
352.8148,1151.74
352.9929,1166.6517
353.1709,1170.3917
353.3489,1168.0767
353.5268,1175.25
353.7048,1173.9433
353.8828,1176.8633
354.0607,1180.04
354.2386,1172.7517
354.4165,1176.7567
354.5943,1178.8267
354.7722,1176.4267
354.95,1179.315
355.1278,1180.06
355.3056,1169.42
355.4833,1157.1083
355.6611,1157.665
355.8388,1155.8917
356.0165,1153.1517
356.1942,1160.8283
356.3719,1167.7683
356.5495,1141.5133
356.7271,1128.5933
356.9047,1127.5633
357.0823,1115.7283
357.2599,1124.59
357.4374,1134.46
357.6149,1139.5767
357.7924,1138.0817
357.9699,1122.8133
358.1474,1100.8667
358.3248,1097.3983
358.5023,1096.7483
358.6797,1089.7783
358.8571,1098.3833
359.0344,1113.7033
359.2118,1133.825
359.3891,1136.5133
359.5664,1143.1017
359.7437,1152.45
359.9209,1152.2617
360.0982,1153.8267
360.2754,1138.555
360.4526,1125.3633
360.6298,1119.745
360.807,1114.77
360.9841,1101.51
361.1613,1108.38
361.3383,1118.17
361.5154,1124.1967
361.6925,1127.26
361.8695,1102.6117
362.0466,1092.8883
362.2236,1110.5733
362.4005,1122.855
362.5775,1134.5833
362.7545,1146.4967
362.9314,1142.8383
363.1083,1116.0567
363.2852,1098.0183
363.462,1103.9683
363.6389,1110.075
363.8157,1121.4883
363.9925,1135.13
364.1693,1133.8617
364.346,1124.1483
364.5228,1111.6867
364.6996,1106.29
364.8762,1098.5017
365.0529,1106.425
365.2296,1120.7367
365.4062,1135.045
365.5829,1138.8133
365.7595,1141.8067
365.9361,1149.5333
366.1126,1151.1633
366.2892,1148.1767
366.4657,1150.0567
366.6422,1157.3917
366.8186,1153.8067
366.9951,1149.715
367.1716,1152.2983
367.348,1157.65
367.5244,1160.2933
367.7008,1158.3267
367.8772,1144.8033
368.0535,1127.1033
368.2298,1130.8
368.4061,1143.2867
368.5824,1136.5083
368.7586,1128.3467
368.9349,1133.6267
369.1111,1147.815
369.2873,1153.1117
369.4635,1146.905
369.6396,1148.45
369.8158,1146.2033
369.9919,1155.1833
370.168,1156.7183
370.3441,1146.86
370.5202,1117.795
370.6962,1098.7867
370.8722,1095.2667
371.0482,1105.25
371.2242,1130.5067
371.4002,1156.53
371.5761,1164.5283
371.752,1151.0417
371.9279,1123.605
372.1038,1087.4583
372.2796,1082.145
372.4555,1106.595
372.6313,1129.8833
372.8071,1121.21
372.9829,1124.2967
373.1586,1119.6167
373.3344,1098.3017
373.5101,1064.9583
373.6858,1057.1217
373.8615,1072.165
374.0371,1106.3767
374.2127,1126.1183
374.3884,1112.3433
374.564,1088.705
374.7395,1074.5117
374.9151,1064.1233
375.0906,1079.1067
375.2661,1120.0967
375.4416,1142.1633
375.6171,1162.3683
375.7925,1144.0367
375.968,1120.4433
376.1434,1127.4967
376.3188,1123.785
376.4941,1123.7067
376.6695,1129.21
376.8448,1127.945
377.0201,1139.0217
377.1954,1140.1783
377.3707,1162.5333
377.5459,1171.755
377.7212,1181.1133
377.8964,1201.4233
378.0715,1218.305
378.2467,1211.6533
378.4218,1217.5667
378.597,1202.5817
378.7721,1168.3883
378.9472,1158.13
379.1222,1160.2767
379.2973,1177.2767
379.4723,1186.0767
379.6473,1184.3533
379.8223,1157.3717
379.9972,1140.515
380.1722,1157.8633
380.3471,1178.8317
380.522,1193.9183
380.6969,1182.4167
380.8717,1190.25
381.0466,1200.3083
381.2214,1193.0067
381.3962,1167.03
381.571,1134.8583
381.7457,1128.645
381.9204,1139.6417
382.0952,1116.525
382.2699,1126.3833
382.4445,1143.655
382.6192,1123.06
382.7938,1130.63
382.9685,1143.8817
383.1431,1135.7417
383.3176,1104.555
383.4922,1092.35
383.6667,1104.5767
383.8412,1099.4033
384.0157,1088.8933
384.1902,1105.7967
384.3646,1146.2283
384.5391,1162.94
384.7134,1169.84
384.8878,1182.9383
385.0622,1184.6067
385.2365,1186.5833
385.4109,1168.155
385.5852,1149.965
385.7594,1144.6567
385.9337,1134.43
386.1079,1128.0167
386.2822,1169.94
386.4564,1200.5267
386.6306,1187.6333
386.8047,1188.7467
386.9789,1187.4467
387.153,1169.3617
387.3271,1181.4533
387.5012,1208.7283
387.6752,1235.9
387.8492,1233.8983
388.0233,1218.9067
388.1972,1202.0317
388.3712,1203.1267
388.5452,1216.0433
388.7191,1206.5333
388.893,1219.0083
389.0669,1234.3517
389.2408,1230.0433
389.4146,1215.525
389.5884,1202.605
389.7623,1204.6633
389.9361,1208.7517
390.1098,1211.6983
390.2835,1220.3783
390.4573,1205.28
390.631,1192.1517
390.8047,1216.0
390.9784,1250.185
391.152,1253.105
391.3256,1269.085
391.4992,1272.8067
391.6728,1260.8133
391.8464,1256.6517
392.0199,1257.405
392.1934,1236.86
392.3669,1238.76
392.5403,1255.22
392.7138,1240.6783
392.8873,1224.225
393.0607,1204.6867
393.2341,1187.93
393.4074,1163.5467
393.5808,1132.3783
393.7542,1134.4283
393.9274,1170.3483
394.1007,1198.6417
394.274,1221.1917
394.4472,1220.4517
394.6205,1241.805
394.7937,1289.2217
394.9668,1314.8417
395.14,1322.1217
395.3131,1298.6717
395.4863,1283.6933
395.6594,1285.5167
395.8325,1274.75
396.0055,1276.2
396.1786,1247.6633
396.3516,1210.825
396.5246,1190.3467
396.6975,1148.1317
396.8705,1111.9933
397.0434,1124.8167
397.2163,1132.8983
397.3892,1160.4767
397.5621,1211.1333
397.735,1263.3583
397.9077,1315.1767
398.0806,1354.9033
398.2534,1346.025
398.4261,1352.3433
398.5989,1360.525
398.7716,1398.0317
398.9443,1404.8917
399.117,1396.1
399.2896,1391.2033
399.4623,1392.1883
399.6349,1383.0567
399.8075,1363.1533
399.9801,1357.6917
400.1526,1376.1917
400.3252,1365.7
400.4977,1343.76
400.6702,1305.7983
400.8427,1318.5733
401.0151,1347.9017
401.1875,1360.1833
401.36,1367.7267
401.5323,1373.4467
401.7047,1362.0133
401.877,1348.2183
402.0494,1360.5117
402.2216,1369.3433
402.394,1387.4783
402.5662,1374.895
402.7385,1380.5767
402.9107,1388.1733
403.0829,1369.09
403.2551,1339.655
403.4272,1323.045
403.5994,1332.6167
403.7715,1372.6917
403.9436,1407.4283
404.1156,1399.4167
