UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22411
Integration Time,1000
Averages,300
Date,7/20/2019 12:55:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47502.5352444445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.80333333333
181.9732053322,-126.904755555556
182.1045947288,-129.654755555556
182.2359681898,-131.254755555556
182.3673257152,-54.3580888888889
182.498667305,-51.6580888888889
182.6299929592,-55.2714222222222
182.7613026778,-53.7780888888889
182.8925964608,-52.5214222222222
183.0238743082,-50.9580888888889
183.15513622,-54.1147555555556
183.2863821962,-52.1180888888889
183.4176122368,-48.2247555555556
183.5488263418,-46.2880888888889
183.6800245112,-52.4380888888889
183.811206745,-46.1214222222222
183.9423730432,-49.4314222222222
184.0735234058,-49.6380888888889
184.2046578328,-45.4347555555556
184.3357763242,-48.5380888888889
184.46687888,-49.2714222222222
184.5979655002,-45.6480888888889
184.7290361848,-49.4880888888889
184.8600909338,-46.4914222222222
184.9911297472,-45.3414222222222
185.122152625,-48.7747555555556
185.2531595672,-44.2414222222222
185.3841505738,-46.6880888888889
185.5151256448,-45.0014222222222
185.6460847802,-47.8114222222222
185.77702798,-50.1914222222222
185.9079552442,-49.2814222222222
186.0388665728,-47.5947555555556
186.1697619658,-47.5447555555556
186.3006414232,-45.0047555555556
186.431504945,-50.3047555555556
186.5623525312,-47.7347555555556
186.6931841818,-52.5414222222222
186.8239998968,-50.1380888888889
186.9547996762,-43.2447555555556
187.08558352,-49.4214222222222
187.2163514282,-45.8480888888889
187.3471034008,-54.1814222222222
187.4778394378,-52.9947555555556
187.6085595392,-46.6647555555556
187.739263705,-47.1414222222222
187.8699519352,-48.9680888888889
188.0006242298,-49.3047555555556
188.1312805888,-46.7347555555556
188.2619210122,-48.0680888888889
188.3925455,-52.2280888888889
188.5231540522,-50.9647555555556
188.6537466688,-51.2680888888889
188.7843233498,-52.7980888888889
188.9148840952,-49.7480888888889
189.045428905,-50.3414222222222
189.1759577792,-52.4347555555556
189.3064707178,-48.9780888888889
189.4369677208,-53.0314222222222
189.5674487882,-52.2314222222222
189.69791392,-44.1380888888889
189.8283631162,-50.8280888888889
189.9587963768,-52.5880888888889
190.0892137018,-49.6547555555556
190.2196150912,-50.8980888888889
190.350000545,-51.9414222222222
190.4803700632,-51.4947555555556
190.6107236458,-50.7680888888889
190.7410612928,-52.3480888888889
190.8713830042,-44.5014222222222
191.00168878,-50.8347555555556
191.1319786202,-51.0347555555556
191.2622525248,-53.0080888888889
191.3925104938,-47.2947555555556
191.5227525272,-51.2480888888889
191.652978625,-44.3147555555556
191.7831887872,-47.3814222222222
191.9133830138,-50.8880888888889
192.0435613048,-49.7380888888889
192.1737236602,-47.0414222222222
192.30387008,-48.1347555555556
192.4340005642,-51.6880888888889
192.5641151128,-47.0347555555556
192.6942137258,-52.4347555555556
192.8242964032,-47.0247555555556
192.954363145,-48.9514222222222
193.0844139512,-50.8114222222222
193.2144488218,-50.2980888888889
193.3444677568,-52.5947555555556
193.4744707562,-48.4580888888889
193.60445782,-50.6180888888889
193.7344289482,-49.2514222222222
193.8643841408,-48.2480888888889
193.9943233978,-48.3547555555556
194.1242467192,-48.6280888888889
194.254154105,-46.5847555555556
194.3840455552,-47.3647555555556
194.5139210698,-48.9247555555556
194.6437806488,-48.1780888888889
194.7736242922,-47.4847555555556
194.903452,-50.2980888888889
195.0332637722,-41.0080888888889
195.1630596088,-50.3247555555556
195.2928395098,-50.8014222222222
195.4226034752,-45.4447555555556
195.552351505,-50.7214222222222
195.6820835992,-47.2547555555556
195.8117997578,-50.7314222222222
195.9414999808,-50.5047555555556
196.0711842682,-53.3547555555556
196.20085262,-49.7947555555556
196.3305050362,-54.0947555555556
196.4601415168,-50.4480888888889
196.5897620618,-47.0980888888889
196.7193666712,-48.2614222222222
196.848955345,-52.0347555555556
196.9785280832,-50.5647555555556
197.1080848858,-51.7180888888889
197.2376257528,-50.2014222222222
197.3671506842,-51.3114222222222
197.49665968,-50.4780888888889
197.6261527402,-49.7314222222222
197.7556298648,-49.2580888888889
197.8850910538,-49.3847555555556
198.0145363072,-48.9747555555556
198.143965625,-48.7847555555556
198.2733790072,-52.4980888888889
198.4027764538,-49.1414222222222
198.5321579648,-51.0980888888889
198.6615235402,-47.7114222222222
198.79087318,-47.6180888888889
198.9202068842,-46.8980888888889
199.0495246528,-51.3280888888889
199.1788264858,-49.4580888888889
199.3081123832,-50.7880888888889
199.437382345,-48.8047555555556
199.5666363712,-50.3380888888889
199.6958744618,-50.8880888888889
199.8250966168,-47.6747555555556
199.9543028362,-46.9214222222222
200.08349312,-50.7114222222222
200.2126674682,-52.1280888888889
200.3418258808,-47.2914222222222
200.4709683578,-50.4614222222222
200.6000948992,-49.9347555555556
200.729205505,-53.5514222222222
200.8583001752,-47.9880888888889
200.9873789098,-47.1280888888889
201.1164417088,-50.1347555555556
201.2454885722,-46.5480888888889
201.3745195,-48.7647555555556
201.5035344922,-50.0947555555556
201.6325335488,-49.5514222222222
201.7615166698,-46.4014222222222
201.8904838552,-48.8447555555556
202.019435105,-47.0014222222222
202.1483704192,-47.9147555555556
202.2772897978,-49.3247555555556
202.4061932408,-48.3780888888889
202.5350807482,-51.2614222222222
202.66395232,-46.3847555555556
202.7928079562,-49.4580888888889
202.9216476568,-43.6947555555556
203.0504714218,-46.2147555555556
203.1792792512,-48.6247555555556
203.308071145,-49.8414222222222
203.4368471032,-32.3147555555556
203.5656071258,-48.9314222222222
203.6943512128,-47.9347555555556
203.8230793642,-47.4680888888889
203.95179158,-49.1347555555556
204.0804878602,-51.3047555555556
204.2091682048,-44.9014222222222
204.3378326138,-49.5280888888889
204.4664810872,-44.9714222222222
204.595113625,-49.0847555555556
204.7237302272,-46.4080888888889
204.8523308938,-45.1747555555556
204.9809156248,-48.5014222222222
205.1094844202,-44.6580888888889
205.23803728,-46.4280888888889
205.3665742042,-46.6714222222222
205.4950951928,-44.8547555555556
205.6236002458,-49.6080888888889
205.7520893632,-44.3680888888889
205.880562545,-45.6480888888889
206.0090197912,-47.0380888888889
206.1374611018,-47.4980888888889
206.2658864768,-44.3747555555556
206.3942959162,-46.1347555555556
206.52268942,-48.2447555555556
206.6510669882,-47.2314222222222
206.7794286208,-42.3680888888889
206.9077743178,-46.2447555555556
207.0361040792,-42.2914222222222
207.164417905,-46.2014222222222
207.2927157952,-47.3114222222222
207.4209977498,-46.0014222222222
207.5492637688,-45.9714222222222
207.6775138522,-42.4814222222222
207.805748,-45.8114222222222
207.9339662122,-42.6547555555556
208.0621684888,-48.0247555555556
208.1903548298,-44.2680888888889
208.3185252352,-45.2347555555556
208.446679705,-43.6047555555556
208.5748182392,-43.7280888888889
208.7029408378,-43.4447555555556
208.8310475008,-45.3547555555556
208.9591382282,-46.2314222222222
209.08721302,-47.6814222222222
209.2152718762,-46.9580888888889
209.3433147968,-39.2580888888889
209.4713417818,-44.9980888888889
209.5993528312,-46.2180888888889
209.727347945,-45.8380888888889
209.8553271232,-46.1147555555556
209.9832903658,-42.2047555555556
210.1112376728,-45.6314222222222
210.2391690442,-47.9047555555556
210.36708448,-49.1114222222222
210.4949839802,-46.4780888888889
210.6228675448,-43.2280888888889
210.7507351738,-41.6514222222222
210.8785868672,-46.6080888888889
211.006422625,-45.5547555555556
211.1342424472,-39.1614222222222
211.2620463338,-45.3547555555556
211.3898342848,-41.2180888888889
211.5176063002,-45.2047555555556
211.64536238,-41.5114222222222
211.7731025242,-46.4147555555556
211.9008267328,-42.6914222222222
212.0285350058,-44.2414222222222
212.1562273432,-42.2447555555556
212.283903745,-38.0880888888889
212.4115642112,-44.0814222222222
212.5392087418,-41.6747555555556
212.6668373368,-40.5080888888889
212.7944499962,-42.9814222222222
212.92204672,-42.3747555555556
213.0496275082,-43.6214222222222
213.1771923608,-41.7447555555556
213.3047412778,-39.0180888888889
213.4322742592,-43.4580888888889
213.559791305,-40.9114222222222
213.6872924152,-40.6480888888889
213.8147775898,-41.5914222222222
213.9422468288,-40.7980888888889
214.0697001322,-38.6614222222222
214.1971375,-41.8747555555556
214.3245589322,-38.7780888888889
214.4519644288,-39.2247555555556
214.5793539898,-38.7747555555556
214.7067276152,-40.6347555555556
214.834085305,-40.0580888888889
214.9614270592,-41.2714222222222
215.0887528778,-37.7914222222222
215.2160627608,-40.5847555555556
215.3433567082,-37.3880888888889
215.47063472,-38.2714222222222
215.5978967962,-37.5214222222222
215.7251429368,-33.0247555555556
215.8523731418,-35.0480888888889
215.9795874112,-39.9814222222222
216.106785745,-39.1847555555556
216.2339681432,-36.7080888888889
216.3611346058,-32.6747555555556
216.4882851328,-34.9047555555556
216.6154197242,-37.5780888888889
216.74253838,-31.6380888888889
216.8696411002,-34.6480888888889
216.9967278848,-33.7180888888889
217.1237987338,-34.9480888888889
217.2508536472,-37.8514222222222
217.377892625,-33.2414222222222
217.5049156672,-32.2747555555556
217.6319227738,-35.9614222222223
217.7589139448,-37.4847555555556
217.8858891802,-36.0714222222222
218.01284848,-35.6380888888889
218.1397918442,-37.5380888888889
218.2667192728,-34.3380888888889
218.3936307658,-33.2247555555556
218.5205263232,-34.1280888888889
218.647405945,-31.5414222222222
218.7742696312,-31.6814222222222
218.9011173818,-34.5680888888889
219.0279491968,-33.4380888888889
219.1547650762,-34.0647555555556
219.28156502,-31.8347555555556
219.4083490282,-29.5580888888889
219.5351171008,-29.7780888888889
219.6618692378,-29.6647555555556
219.7886054392,-29.5547555555556
219.915325705,-28.9147555555556
220.0420300352,-30.8414222222222
220.1687184298,-30.2914222222222
220.2953908888,-29.1547555555556
220.4220474122,-29.3747555555556
220.548688,-31.6080888888889
220.6753126522,-32.0880888888889
220.8019213688,-28.4580888888889
220.9285141498,-30.7080888888889
221.0550909952,-26.6647555555555
221.181651905,-27.3847555555555
221.3081968792,-30.1980888888889
221.4347259178,-25.5114222222222
221.5612390208,-25.4747555555555
221.6877361882,-31.3380888888889
221.81421742,-28.4280888888889
221.9406827162,-29.5847555555556
222.0671320768,-26.6314222222222
222.1935655018,-32.1214222222222
222.3199829912,-28.9580888888889
222.446384545,-27.8380888888889
222.5727701632,-31.7480888888889
222.6991398458,-25.3347555555555
222.8254935928,-25.8747555555555
222.9518314042,-27.8514222222222
223.07815328,-21.1880888888889
223.2044592202,-20.3680888888889
223.3307492248,-17.0880888888889
223.4570232938,-20.9680888888889
223.5832814272,-20.6380888888889
223.709523625,-19.0014222222222
223.8357498872,-23.2847555555555
223.9619602138,-10.2847555555556
224.0881546048,-17.3114222222222
224.2143330602,-15.1114222222222
224.34049558,-13.7647555555556
224.4666421642,-17.4714222222222
224.5927728128,-9.45808888888889
224.7188875258,-17.3114222222222
224.8449863032,-9.85142222222222
224.971069145,-10.7780888888889
225.0971360512,-13.4447555555556
225.2231870218,-8.97142222222222
225.3492220568,-8.87475555555555
225.4752411562,-6.31808888888889
225.60124432,-2.98475555555555
225.7272315482,-0.23142222222222
225.8532028408,1.18191111111111
225.9791581978,2.95524444444445
226.1050976192,0.841911111111114
226.231021105,8.84857777777778
226.3569286552,10.2085777777778
226.4828202698,9.34857777777778
226.6086959488,18.9419111111111
226.7345556922,16.0052444444445
226.8603995,21.9385777777778
226.9862273722,25.4552444444445
227.1120393088,28.0785777777778
227.2378353098,30.4219111111111
227.3636153752,32.7485777777778
227.489379505,44.5852444444444
227.6151276992,40.1285777777778
227.7408599578,38.4552444444444
227.8665762808,49.7085777777778
227.9922766682,53.8552444444444
228.11796112,60.4319111111111
228.2436296362,63.4785777777778
228.3692822168,70.0719111111111
228.4949188618,73.8419111111111
228.6205395712,85.3219111111111
228.746144345,97.6952444444444
228.8717331832,100.758577777778
228.9973060858,105.785244444444
229.1228630528,116.011911111111
229.2484040842,127.345244444444
229.37392918,133.055244444444
229.4994383402,146.955244444444
229.6249315648,152.531911111111
229.7504088538,163.121911111111
229.8758702072,176.131911111111
230.001315625,185.058577777778
230.1267451072,193.431911111111
230.2521586538,212.511911111111
230.3775562648,223.075244444444
230.5029379402,229.971911111111
230.62830368,245.771911111111
230.7536534842,261.595244444445
230.8789873528,276.921911111111
231.0043052858,304.355244444445
231.1296072832,313.685244444444
231.254893345,337.238577777778
231.3801634712,359.101911111111
231.5054176618,372.925244444444
231.6306559168,394.375244444444
231.7558782362,410.031911111111
231.88108462,443.321911111111
232.0062750682,462.185244444444
232.1314495808,493.128577777778
232.2566081578,510.028577777778
232.3817507992,540.588577777778
232.506877505,562.025244444444
232.6319882752,594.791911111111
232.7570831098,631.008577777778
232.8821620088,666.335244444445
233.0072249722,699.565244444445
233.132272,730.121911111112
233.2573030922,759.031911111112
233.3823182488,804.048577777779
233.5073174698,840.771911111112
233.6323007552,882.128577777778
233.757268105,909.371911111112
233.8822195192,955.325244444445
234.0071549978,1002.79191111111
234.1320745408,1051.72191111111
234.2569781482,1090.29191111111
234.38186582,1153.53524444444
234.5067375562,1199.60191111111
234.6315933568,1246.79524444444
234.7564332218,1323.35191111111
234.8812571512,1355.31857777778
235.006065145,1415.24191111111
235.1308572032,1479.47524444444
235.2556333258,1538.16857777778
235.3803935128,1599.16857777778
235.5051377642,1672.19524444444
235.62986608,1737.87191111111
235.7545784602,1801.68524444444
235.8792749048,1871.66191111111
236.0039554138,1951.91857777778
236.1286199872,2019.51857777778
236.253268625,2099.96191111111
236.3779013272,2186.86524444444
236.5025180938,2264.54524444445
236.6271189248,2347.63191111111
236.7517038202,2438.16857777778
236.87627278,2531.30191111111
237.0008258042,2615.22524444444
237.1253628928,2724.03524444444
237.2498840458,2816.87191111111
237.3743892632,2920.81524444444
237.498878545,3025.59191111111
237.6233518912,3130.91524444444
237.7478093018,3232.86857777778
237.8722507768,3349.05524444444
237.9966763162,3456.34191111111
238.12108592,3569.66524444445
238.2454795882,3693.51857777778
238.3698573208,3795.96191111111
238.4942191178,3927.06857777778
238.6185649792,4047.75524444445
238.742894905,4171.22524444445
238.8672088952,4300.53191111111
238.9915069498,4435.67524444445
239.1157890688,4567.95857777778
239.2400552522,4703.33857777778
239.3643055,4841.61524444445
239.4885398122,4981.63524444445
239.6127581888,5122.09524444445
239.7369606298,5275.04857777778
239.8611471352,5417.75191111111
239.985317705,5574.84857777778
240.1094723392,5735.01857777778
240.2336110378,5888.69857777778
240.3577338008,6049.45857777778
240.4818406282,6204.25524444445
240.60593152,6375.11857777778
240.7300064762,6551.24857777778
240.8540654968,6704.56857777778
240.9781085818,6882.36857777778
241.1021357312,7055.37857777778
241.226146945,7240.63857777778
241.3501422232,7412.53524444445
241.4741215658,7588.89857777778
241.5980849728,7776.28524444445
241.7220324442,7953.57524444445
241.84596398,8138.01857777778
241.9698795802,8331.96191111111
242.0937792448,8528.08191111111
242.2176629738,8728.41191111111
242.3415307672,8940.57191111112
242.465382625,9149.31524444445
242.5892185472,9357.38857777778
242.7130385338,9526.06524444445
242.8368425848,9701.84857777778
242.9606307002,9902.87191111112
243.08440288,10134.6652444444
243.2081591242,10364.2219111111
243.3318994328,10611.7719111111
243.4556238058,10834.7452444444
243.5793322432,11071.0219111111
243.703024745,11289.0152444444
243.8267013112,11515.1619111111
243.9503619418,11751.0952444444
244.0740066368,11929.2119111111
244.1976353962,12042.8519111111
244.32124822,12229.9252444444
244.4448451082,12514.6652444444
244.5684260608,12773.0052444444
244.6919910778,13063.7019111111
244.8155401592,13280.7185777778
244.939073305,13561.4219111111
245.0625905152,13755.2619111111
245.1860917898,14041.8919111111
245.3095771288,14236.2285777778
245.4330465322,14473.2885777778
245.5565,14726.6919111111
245.6799375322,14943.7619111111
245.8033591288,15223.8952444444
245.9267647898,15493.0685777778
246.0501545152,15685.1552444444
246.173528305,15800.3885777778
246.2968861592,15971.3719111111
246.4202280778,16255.7652444444
246.5435540608,16557.7452444444
246.6668641082,16957.5319111111
246.79015822,17283.6419111111
246.9134363962,17650.7452444444
247.0366986368,17906.9052444444
247.1599449418,18251.1419111111
247.2831753112,18493.6685777778
247.406389745,18828.9885777778
247.5295882432,19108.5752444444
247.6527708058,19352.0519111111
247.7759374328,19704.3685777778
247.8990881242,19958.1319111111
248.02222288,20212.5719111111
248.1453417002,20534.3985777778
248.2684445848,20810.6352444444
248.3915315338,21072.7319111111
248.5146025472,21355.6852444444
248.637657625,21537.0252444444
248.7606967672,21533.5052444444
248.8837199738,21729.0719111111
249.0067272448,22113.2552444444
249.1297185802,22461.8985777778
249.25269398,22790.2085777778
249.3756534442,23103.1385777778
249.4985969728,23425.6619111111
249.6215245658,23742.6485777778
249.7444362232,24039.5152444444
249.867331945,24335.3719111111
249.9902117312,24714.5219111111
250.1130755818,24954.5319111111
250.2359234968,25348.0019111111
250.3587554762,25625.5019111111
250.48157152,25877.2619111111
250.6043716282,26208.3419111111
250.7271558008,26460.6585777778
250.8499240378,26716.0519111111
250.9726763392,27017.5185777778
251.095412705,27315.1219111111
251.2181331352,27555.9219111111
251.3408376298,27813.3819111111
251.4635261888,28100.4952444444
251.5861988122,28312.6985777778
251.7088555,28452.3852444444
251.8314962522,28493.2919111111
251.9541210688,28756.8885777778
252.0767299498,29121.6552444444
252.1993228952,29458.0452444444
252.321899905,29769.1552444444
252.4444609792,30125.7485777778
252.5670061178,30379.8619111111
252.6895353208,30731.2685777778
252.8120485882,30965.0885777778
252.93454592,31329.4085777778
253.0570273162,31603.8385777778
253.1794927768,31889.4352444444
253.3019423018,32220.0285777778
253.4243758912,32452.2852444444
253.546793545,32735.1852444444
253.6691952632,33053.4185777778
253.7915810458,33249.4419111111
253.9139508928,33500.0352444444
254.0363048042,33769.8485777778
254.15864278,34009.5519111111
254.2809648202,34269.8319111111
254.4032709248,34467.8852444444
254.5255610938,34719.0619111111
254.6478353272,34901.8685777778
254.770093625,35083.3919111111
254.8923359872,35252.6152444444
255.0145624138,35430.6719111111
255.1367729048,35581.0585777778
255.2589674602,35598.9419111111
255.38114608,35664.0052444444
255.5033087642,35923.7985777778
255.6254555128,36211.3585777778
255.7475863258,36487.6552444444
255.8697012032,36762.9419111111
255.991800145,37053.5319111111
256.1138831512,37336.1585777778
256.2359502218,37640.7419111111
256.3580013568,37966.0419111111
256.4800365562,38365.6952444445
256.60205582,38660.5219111111
256.7240591482,38978.3152444445
256.8460465408,39232.6552444445
256.9680179978,39453.9152444445
257.0899735192,39727.5185777778
257.211913105,39937.0385777778
257.3338367552,40155.1652444445
257.4557444698,40355.9885777778
257.5776362488,40568.3119111111
257.6995120922,40716.1019111111
257.821372,40870.9952444445
257.9432159722,41070.8085777778
258.0650440088,41235.5252444445
258.1868561098,41389.1619111111
258.3086522752,41543.4619111111
258.430432505,41696.7052444445
258.5521967992,41842.6152444445
258.6739451578,42002.2119111111
258.7956775808,42177.3052444445
258.9173940682,42343.1752444445
259.03909462,42513.3685777778
259.1607792362,42594.7885777778
259.2824479168,42621.9485777778
259.4041006618,42789.4585777778
259.5257374712,42961.1885777778
259.647358345,43154.5785777778
259.7689632832,43263.9085777778
259.8905522858,43389.9385777778
260.0121253528,43543.5385777778
260.1336824842,43642.4852444445
260.25522368,43744.4819111111
260.3767489402,43880.6985777778
260.4982582648,43937.1152444445
260.6197516538,44043.1885777778
260.7412291072,44153.2519111111
260.862690625,44262.4152444445
260.9841362072,44387.8419111111
261.1055658538,44527.8952444445
261.2269795648,44679.1352444445
261.3483773402,44805.9152444445
261.46975918,44922.7985777778
261.5911250842,45035.2552444445
261.7124750528,45168.0919111111
261.8338090858,45272.7952444445
261.9551271832,45432.9219111111
262.076429345,45612.8485777778
262.1977155712,45739.9385777778
262.3189858618,45852.5985777778
262.4402402168,45930.7185777778
262.5614786362,46008.7719111111
262.68270112,46109.0152444445
262.8039076682,46173.0985777778
262.9250982808,46273.3919111111
263.0462729578,46358.1485777778
263.1674316992,46451.2319111111
263.288574505,46533.4919111111
263.4097013752,46569.6785777778
263.5308123098,46556.7752444445
263.6519073088,46530.4219111111
263.7729863722,46558.5852444445
263.8940495,46618.8485777778
264.0150966922,46642.5885777778
264.1361279488,46726.4252444445
264.2571432698,46791.2685777778
264.3781426552,46886.6719111111
264.499126105,46973.7985777778
264.6200936192,47054.0085777778
264.7410451978,47144.0185777778
264.8619808408,47188.1519111111
264.9829005482,47273.2052444445
265.10380432,47321.1552444445
265.2246921562,47334.4685777778
265.3455640568,47380.7819111111
265.4664200218,47418.9619111111
265.5872600512,47399.9952444445
265.708084145,47458.0919111111
265.8288923032,47473.8285777778
265.9496845258,47493.1385777778
266.0704608128,47502.5352444445
266.1912211642,47500.2119111111
266.31196558,47475.0585777778
266.4326940602,47450.8852444445
266.5534066048,47447.8319111111
266.6741032138,47424.2419111111
266.7947838872,47412.4152444445
266.915448625,47333.5085777778
267.0360974272,47274.0385777778
267.1567302938,47214.8519111111
267.2773472248,47173.4152444445
267.3979482202,47124.2052444445
267.51853328,47048.1185777778
267.6391024042,47064.2919111111
267.7596555928,47080.4485777778
267.8801928458,47078.2019111111
268.0007141632,47088.6252444445
268.121219545,47180.0419111111
268.2417089912,47216.5019111111
268.3621825018,47232.4219111111
268.4826400768,47290.6552444445
268.6030817162,47294.6519111111
268.72350742,47318.2819111111
268.8439171882,47348.0485777778
268.9643110208,47389.3619111111
269.0846889178,47409.9119111111
269.2050508792,47368.9619111111
269.325396905,47341.4352444445
269.4457269952,47335.3785777778
269.5660411498,47306.3752444445
269.6863393688,47279.5719111111
269.8066216522,47289.5985777778
269.926888,47261.6219111111
270.0471384122,47251.1385777778
270.1673728888,47251.4985777778
270.2875914298,47213.9685777778
270.4077940352,47198.7119111111
270.527980705,47165.1352444445
270.6481514392,47128.0719111111
270.7683062378,47078.3185777778
270.8884451008,47048.5819111111
271.0085680282,46962.7719111111
271.12867502,46927.7552444445
271.2487660762,46889.3552444445
271.3688411968,46815.3619111111
271.4889003818,46795.6585777778
271.6089436312,46748.7352444445
271.728970945,46720.9752444445
271.8489823232,46661.3085777778
271.9689777658,46608.5252444445
272.0889572728,46604.2085777778
272.2089208442,46590.3719111111
272.32886848,46578.7319111111
272.4488001802,46545.6852444445
272.5687159448,46536.1952444445
272.6886157738,46564.5185777778
272.8084996672,46564.2485777778
272.928367625,46591.1552444445
273.0482196472,46668.7452444445
273.1680557338,46675.6919111111
273.2878758848,46683.8819111111
273.4076801002,46675.6185777778
273.52746838,46628.7519111111
273.6472407242,46593.2919111111
273.7669971328,46573.2552444445
273.8867376058,46542.8952444445
274.0064621432,46512.4852444445
274.126170745,46469.4719111111
274.2458634112,46455.6619111111
274.3655401418,46446.6619111111
274.4852009368,46417.7619111111
274.6048457962,46413.6652444445
274.72447472,46387.1652444445
274.8440877082,46378.5685777778
274.9636847608,46347.9252444445
275.0832658778,46339.0285777778
275.2028310592,46323.0685777778
275.322380305,46275.3452444445
275.4419136152,46284.9052444445
275.5614309898,46209.5719111111
275.6809324288,46183.3919111111
275.8004179322,46111.8819111111
275.9198875,46024.5752444445
276.0393411322,45993.3785777778
276.1587788288,45906.4619111111
276.2782005898,45871.0585777778
276.3976064152,45850.0919111111
276.516996305,45772.6752444445
276.6363702592,45764.8552444445
276.7557282778,45735.4352444445
276.8750703608,45705.2085777778
276.9943965082,45717.2985777778
277.11370672,45721.6852444445
277.2330009962,45728.2419111111
277.3522793368,45787.5385777778
277.4715417418,45808.6985777778
277.5907882112,45803.9319111111
277.710018745,45800.1019111111
277.8292333432,45800.2219111111
277.9484320058,45775.6652444445
278.0676147328,45750.0352444445
278.1867815242,45751.2252444445
278.30593238,45720.4819111111
278.4250673002,45709.3152444445
278.5441862848,45693.9952444445
278.6632893338,45702.5152444445
278.7823764472,45671.0952444445
278.901447625,45640.6719111111
279.0205028672,45631.2352444445
279.1395421738,45638.2419111111
279.2585655448,45623.5085777778
279.3775729802,45571.2952444445
279.49656448,45551.1585777778
279.6155400442,45508.1385777778
279.7344996728,45476.8052444445
279.8534433658,45406.2785777778
279.9723711232,45390.0019111111
280.091282945,45338.9752444445
280.2101788312,45267.4419111111
280.3290587818,45263.7985777778
280.4479227968,45193.1752444445
280.5667708762,45143.1385777778
280.68560302,45118.3152444445
280.8044192282,45074.8352444445
280.9232195008,45050.6819111111
281.0420038378,45022.8552444445
281.1607722392,45008.4585777778
281.279524705,45021.7852444445
281.3982612352,45010.9752444445
281.5169818298,45036.4219111111
281.6356864888,45054.5719111111
281.7543752122,45055.8285777778
281.873048,45030.1452444445
281.9917048522,45021.7885777778
282.1103457688,45012.6652444445
282.2289707498,44982.3819111111
282.3475797952,44950.5152444445
282.466172905,44949.4019111111
282.5847500792,44924.7652444445
282.7033113178,44873.3385777778
282.8218566208,44800.4052444445
282.9403859882,44698.3919111111
283.05889942,44645.3619111111
283.1773969162,44581.1819111111
283.2958784768,44531.8585777778
283.4143441018,44448.2985777778
283.5327937912,44382.0552444445
283.651227545,44347.7052444445
283.7696453632,44283.5185777778
283.8880472458,44229.1585777778
284.0064331928,44216.1652444445
284.1248032042,44203.0752444445
284.24315728,44179.6385777778
284.3614954202,44178.3619111111
284.4798176248,44171.9885777778
284.5981238938,44204.4719111111
284.7164142272,44239.9185777778
284.834688625,44206.4452444445
284.9529470872,44169.4752444445
285.0711896138,44128.0719111111
285.1894162048,44089.6619111111
285.3076268602,44049.4719111111
285.42582158,44009.7219111111
285.5440003642,43976.0485777778
285.6621632128,43919.6952444445
285.7803101258,43885.5819111111
285.8984411032,43843.8719111111
286.016556145,43798.7652444445
286.1346552512,43769.6719111111
286.2527384218,43747.6419111111
286.3708056568,43703.0452444445
286.4888569562,43642.6952444445
286.60689232,43590.5685777778
286.7249117482,43533.8719111111
286.8429152408,43515.3519111111
286.9609027978,43489.6285777778
287.0788744192,43474.6319111111
287.196830105,43465.8452444445
287.3147698552,43391.1885777778
287.4326936698,43334.2785777778
287.5506015488,43290.5785777778
287.6684934922,43247.5952444445
287.7863695,43190.1952444445
287.9042295722,43128.6485777778
288.0220737088,43082.8052444445
288.1399019098,43038.7519111111
288.2577141752,42965.4419111111
288.375510505,42905.8885777778
288.4932908992,42834.7919111111
288.6110553578,42764.6452444445
288.7288038808,42675.4852444445
288.8465364682,42606.9819111111
288.96425312,42528.1152444445
289.0819538362,42473.6885777778
289.1996386168,42478.7285777778
289.3173074618,42496.4985777778
289.4349603712,42477.0152444445
289.552597345,42454.7685777778
289.6702183832,42460.6719111111
289.7878234858,42425.9785777778
289.9054126528,42416.7452444445
290.0229858842,42412.5485777778
290.14054318,42395.7819111111
290.2580845402,42362.8452444445
290.3756099648,42351.2285777778
290.4931194538,42362.3552444445
290.6106130072,42361.3019111111
290.728090625,42342.1319111111
290.8455523072,42345.0952444445
290.9629980538,42342.6585777778
291.0804278648,42364.7319111111
291.1978417402,42370.8385777778
291.31523968,42365.0319111111
291.4326216842,42361.7185777778
291.5499877528,42377.8352444445
291.6673378858,42417.1752444445
291.7846720832,42402.2852444445
291.901990345,42422.2585777778
292.0192926712,42442.2719111111
292.1365790618,42457.9785777778
292.2538495168,42467.6285777778
292.3711040362,42472.3719111111
292.48834262,42473.6952444445
292.6055652682,42478.8352444445
292.7227719808,42490.4819111111
292.8399627578,42500.9585777778
292.9571375992,42526.5252444445
293.074296505,42542.3219111111
293.1914394752,42553.1685777778
293.3085665098,42550.2485777778
293.4256776088,42586.0252444445
293.5427727722,42603.5219111111
293.659852,42626.2852444445
293.7769152922,42643.9719111111
293.8939626488,42689.4519111111
294.0109940698,42700.5019111111
294.1280095552,42704.5085777778
294.245009105,42712.8619111111
294.3619927192,42747.7285777778
294.4789603978,42754.1019111111
294.5959121408,42764.0519111111
294.7128479482,42761.4119111111
294.82976782,42823.1152444445
294.9466717562,42825.9619111111
295.0635597568,42846.5319111111
295.1804318218,42876.9619111111
295.2972879512,42872.7419111111
295.414128145,42867.7752444445
295.5309524032,42904.7952444445
