UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22365
Integration Time,1000
Averages,300
Date,7/20/2019 9:04:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44103.3930333333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.25333333333
181.9732053322,-126.096966666667
182.1045947288,-129.036966666667
182.2359681898,-130.8703
182.3673257152,-53.7403
182.498667305,-51.5569666666667
182.6299929592,-54.5969666666666
182.7613026778,-53.1303
182.8925964608,-51.5636333333333
183.0238743082,-50.4836333333333
183.15513622,-53.2136333333333
183.2863821962,-52.0636333333333
183.4176122368,-48.6703
183.5488263418,-46.9003
183.6800245112,-51.9169666666667
183.811206745,-47.1503
183.9423730432,-49.7603
184.0735234058,-49.3836333333333
184.2046578328,-46.3203
184.3357763242,-49.3036333333333
184.46687888,-49.1903
184.5979655002,-46.6536333333333
184.7290361848,-49.5236333333333
184.8600909338,-46.9103
184.9911297472,-45.7736333333333
185.122152625,-48.9403
185.2531595672,-44.9003
185.3841505738,-47.1469666666667
185.5151256448,-45.9336333333333
185.6460847802,-48.3203
185.77702798,-50.5336333333333
185.9079552442,-49.2136333333333
186.0388665728,-48.1703
186.1697619658,-48.6869666666667
186.3006414232,-45.8569666666667
186.431504945,-50.9469666666667
186.5623525312,-48.3403
186.6931841818,-52.8536333333333
186.8239998968,-50.6303
186.9547996762,-45.0903
187.08558352,-49.9736333333333
187.2163514282,-47.2569666666667
187.3471034008,-54.8536333333333
187.4778394378,-53.8403
187.6085595392,-48.1269666666667
187.739263705,-48.5136333333333
187.8699519352,-49.8669666666667
188.0006242298,-50.3136333333333
188.1312805888,-47.9036333333333
188.2619210122,-50.0669666666667
188.3925455,-53.5203
188.5231540522,-51.7536333333333
188.6537466688,-52.2636333333333
188.7843233498,-53.1203
188.9148840952,-50.4836333333333
189.045428905,-51.2036333333333
189.1759577792,-53.2803
189.3064707178,-50.3869666666667
189.4369677208,-53.9703
189.5674487882,-53.3569666666667
189.69791392,-45.9636333333333
189.8283631162,-52.0836333333333
189.9587963768,-53.1569666666667
190.0892137018,-50.4369666666667
190.2196150912,-52.2569666666667
190.350000545,-52.5569666666667
190.4803700632,-52.5603
190.6107236458,-51.7403
190.7410612928,-52.9869666666667
190.8713830042,-46.0536333333333
191.00168878,-51.8769666666667
191.1319786202,-51.7136333333333
191.2622525248,-53.7136333333333
191.3925104938,-48.6836333333333
191.5227525272,-52.0836333333333
191.652978625,-45.5303
191.7831887872,-49.2003
191.9133830138,-51.7836333333333
192.0435613048,-50.2903
192.1737236602,-48.2436333333333
192.30387008,-49.2803
192.4340005642,-52.3769666666667
192.5641151128,-48.0703
192.6942137258,-53.2469666666667
192.8242964032,-48.2303
192.954363145,-49.9936333333333
193.0844139512,-52.2203
193.2144488218,-51.2336333333333
193.3444677568,-53.5936333333333
193.4744707562,-49.5903
193.60445782,-51.8569666666667
193.7344289482,-50.1203
193.8643841408,-49.6136333333333
193.9943233978,-49.1269666666667
194.1242467192,-49.2769666666667
194.254154105,-47.9703
194.3840455552,-48.7503
194.5139210698,-50.4003
194.6437806488,-49.2503
194.7736242922,-48.7969666666667
194.903452,-51.5269666666667
195.0332637722,-42.4303
195.1630596088,-51.6336333333333
195.2928395098,-52.5003
195.4226034752,-47.5069666666667
195.552351505,-51.7403
195.6820835992,-48.6903
195.8117997578,-51.3969666666667
195.9414999808,-51.1103
196.0711842682,-53.5303
196.20085262,-51.3536333333333
196.3305050362,-54.5203
196.4601415168,-51.3703
196.5897620618,-48.8669666666667
196.7193666712,-49.5203
196.848955345,-52.8836333333333
196.9785280832,-51.7103
197.1080848858,-52.2303
197.2376257528,-50.8769666666667
197.3671506842,-52.1203
197.49665968,-51.2003
197.6261527402,-50.8036333333333
197.7556298648,-49.8069666666667
197.8850910538,-49.8736333333333
198.0145363072,-50.0969666666667
198.143965625,-49.6869666666667
198.2733790072,-52.7003
198.4027764538,-50.2636333333333
198.5321579648,-51.8636333333333
198.6615235402,-48.9969666666667
198.79087318,-48.6736333333333
198.9202068842,-47.6969666666667
199.0495246528,-52.1069666666667
199.1788264858,-50.6703
199.3081123832,-51.3436333333333
199.437382345,-50.1303
199.5666363712,-50.6403
199.6958744618,-51.9336333333333
199.8250966168,-48.5503
199.9543028362,-47.8136333333333
200.08349312,-51.2203
200.2126674682,-52.6436333333333
200.3418258808,-48.2069666666667
200.4709683578,-51.5469666666667
200.6000948992,-50.8769666666667
200.729205505,-53.8436333333333
200.8583001752,-48.8869666666667
200.9873789098,-48.2803
201.1164417088,-50.9569666666667
201.2454885722,-47.9603
201.3745195,-49.4136333333333
201.5035344922,-50.7469666666667
201.6325335488,-50.2536333333333
201.7615166698,-48.0036333333333
201.8904838552,-49.6936333333333
202.019435105,-48.5603
202.1483704192,-49.4436333333333
202.2772897978,-50.1169666666667
202.4061932408,-49.3103
202.5350807482,-52.2903
202.66395232,-47.6236333333333
202.7928079562,-50.4869666666667
202.9216476568,-45.6503
203.0504714218,-48.1236333333333
203.1792792512,-49.5269666666667
203.308071145,-50.7269666666667
203.4368471032,-36.7703
203.5656071258,-49.6969666666667
203.6943512128,-49.2403
203.8230793642,-48.1169666666667
203.95179158,-49.7569666666667
204.0804878602,-52.2203
204.2091682048,-46.1169666666667
204.3378326138,-49.7303
204.4664810872,-45.5903
204.595113625,-49.6236333333333
204.7237302272,-47.2969666666667
204.8523308938,-46.0303
204.9809156248,-49.4236333333333
205.1094844202,-46.6069666666667
205.23803728,-47.8536333333333
205.3665742042,-48.1469666666667
205.4950951928,-45.7036333333333
205.6236002458,-49.8403
205.7520893632,-45.2469666666667
205.880562545,-47.0003
206.0090197912,-47.0169666666667
206.1374611018,-48.4669666666667
206.2658864768,-45.3869666666667
206.3942959162,-47.1369666666667
206.52268942,-48.7936333333333
206.6510669882,-48.8436333333333
206.7794286208,-44.1336333333333
206.9077743178,-47.8103
207.0361040792,-43.6769666666667
207.164417905,-47.1869666666667
207.2927157952,-47.9136333333333
207.4209977498,-46.3803
207.5492637688,-47.2303
207.6775138522,-43.9403
207.805748,-47.3536333333333
207.9339662122,-43.8869666666667
208.0621684888,-48.8269666666667
208.1903548298,-45.9369666666667
208.3185252352,-46.1303
208.446679705,-44.6369666666667
208.5748182392,-45.0103
208.7029408378,-44.5236333333334
208.8310475008,-46.3803
208.9591382282,-47.0469666666667
209.08721302,-48.7536333333333
209.2152718762,-47.3703
209.3433147968,-40.7569666666667
209.4713417818,-46.1803
209.5993528312,-47.1503
209.727347945,-46.5836333333333
209.8553271232,-46.7669666666667
209.9832903658,-43.7803
210.1112376728,-46.5136333333333
210.2391690442,-48.2269666666667
210.36708448,-49.8836333333333
210.4949839802,-47.4403
210.6228675448,-44.8169666666667
210.7507351738,-43.2636333333334
210.8785868672,-47.4236333333333
211.006422625,-46.3536333333333
211.1342424472,-40.8369666666667
211.2620463338,-46.0069666666667
211.3898342848,-42.6603
211.5176063002,-45.9769666666667
211.64536238,-43.6536333333334
211.7731025242,-47.0369666666667
211.9008267328,-44.3736333333333
212.0285350058,-45.8003
212.1562273432,-43.3736333333334
212.283903745,-39.5503
212.4115642112,-45.1236333333333
212.5392087418,-42.7503
212.6668373368,-42.1603
212.7944499962,-44.2303
212.92204672,-43.4103
213.0496275082,-44.8703
213.1771923608,-43.4903
213.3047412778,-39.9869666666667
213.4322742592,-44.2503
213.559791305,-42.4936333333333
213.6872924152,-41.8369666666667
213.8147775898,-43.0703
213.9422468288,-42.1169666666667
214.0697001322,-40.3503
214.1971375,-42.9136333333333
214.3245589322,-40.4136333333334
214.4519644288,-41.0036333333334
214.5793539898,-40.0036333333334
214.7067276152,-41.9003
214.834085305,-41.0936333333334
214.9614270592,-42.9136333333333
215.0887528778,-39.3903
215.2160627608,-42.0803
215.3433567082,-39.2236333333333
215.47063472,-39.9803
215.5978967962,-38.9669666666667
215.7251429368,-35.5736333333334
215.8523731418,-36.7103
215.9795874112,-41.2769666666667
216.106785745,-40.4169666666667
216.2339681432,-38.2869666666667
216.3611346058,-35.1536333333333
216.4882851328,-36.5836333333334
216.6154197242,-38.9203
216.74253838,-33.6336333333333
216.8696411002,-36.4903
216.9967278848,-35.9403
217.1237987338,-36.5003
217.2508536472,-39.6336333333333
217.377892625,-34.5803
217.5049156672,-34.5736333333333
217.6319227738,-37.9336333333334
217.7589139448,-38.5369666666667
217.8858891802,-37.3569666666667
218.01284848,-36.9603
218.1397918442,-39.0669666666667
218.2667192728,-35.8869666666667
218.3936307658,-35.6803
218.5205263232,-36.3503
218.647405945,-33.9269666666667
218.7742696312,-33.6069666666667
218.9011173818,-35.7136333333334
219.0279491968,-35.0769666666667
219.1547650762,-35.7469666666667
219.28156502,-33.8069666666667
219.4083490282,-31.8436333333333
219.5351171008,-32.7536333333333
219.6618692378,-32.3003
219.7886054392,-31.2536333333333
219.915325705,-31.2703
220.0420300352,-33.1903
220.1687184298,-32.2403
220.2953908888,-30.5069666666667
220.4220474122,-31.7336333333333
220.548688,-33.6603
220.6753126522,-33.6469666666667
220.8019213688,-31.3103
220.9285141498,-32.4803
221.0550909952,-29.4836333333333
221.181651905,-30.0669666666667
221.3081968792,-32.2203
221.4347259178,-28.0503
221.5612390208,-28.4569666666667
221.6877361882,-33.1569666666667
221.81421742,-31.2069666666667
221.9406827162,-32.0036333333333
222.0671320768,-28.5336333333333
222.1935655018,-34.0569666666667
222.3199829912,-31.3436333333333
222.446384545,-30.5769666666667
222.5727701632,-33.3903
222.6991398458,-28.2936333333333
222.8254935928,-28.2469666666667
222.9518314042,-30.3503
223.07815328,-24.5803
223.2044592202,-24.4036333333333
223.3307492248,-20.5003
223.4570232938,-24.1269666666666
223.5832814272,-23.9369666666666
223.709523625,-22.1603
223.8357498872,-25.8269666666666
223.9619602138,-14.7869666666667
224.0881546048,-21.4303
224.2143330602,-19.3569666666666
224.34049558,-17.9303
224.4666421642,-21.3936333333333
224.5927728128,-14.6903
224.7188875258,-20.7369666666667
224.8449863032,-14.9003
224.971069145,-14.9703
225.0971360512,-17.5036333333333
225.2231870218,-13.4603
225.3492220568,-13.0503
225.4752411562,-11.6003
225.60124432,-8.11696666666667
225.7272315482,-5.74696666666667
225.8532028408,-3.8903
225.9791581978,-2.95696666666666
226.1050976192,-4.65363333333333
226.231021105,2.2597
226.3569286552,2.83970000000001
226.4828202698,2.69636666666667
226.6086959488,11.1330333333333
226.7345556922,8.4297
226.8603995,13.2530333333333
226.9862273722,16.8997
227.1120393088,19.3330333333334
227.2378353098,21.6063666666667
227.3636153752,23.2597
227.489379505,33.8930333333333
227.6151276992,30.2897
227.7408599578,28.4197
227.8665762808,38.8063666666666
227.9922766682,42.7263666666667
228.11796112,47.3263666666667
228.2436296362,50.5097
228.3692822168,56.5297
228.4949188618,60.2363666666667
228.6205395712,69.3897
228.746144345,81.7530333333334
228.8717331832,83.8063666666667
228.9973060858,87.9763666666667
229.1228630528,97.3630333333334
229.2484040842,107.093033333333
229.37392918,111.276366666667
229.4994383402,124.203033333333
229.6249315648,129.986366666667
229.7504088538,139.3897
229.8758702072,150.513033333333
230.001315625,158.7097
230.1267451072,166.4797
230.2521586538,182.616366666666
230.3775562648,192.536366666667
230.5029379402,198.383033333333
230.62830368,212.2097
230.7536534842,226.1697
230.8789873528,239.456366666667
231.0043052858,263.066366666667
231.1296072832,271.4997
231.254893345,292.846366666667
231.3801634712,313.176366666667
231.5054176618,323.3197
231.6306559168,344.426366666667
231.7558782362,358.043033333333
231.88108462,387.296366666667
232.0062750682,404.473033333333
232.1314495808,432.1497
232.2566081578,445.5497
232.3817507992,472.9397
232.506877505,494.586366666667
232.6319882752,522.8097
232.7570831098,554.106366666667
232.8821620088,586.1897
233.0072249722,615.2297
233.132272,642.1497
233.2573030922,668.053033333334
233.3823182488,710.526366666667
233.5073174698,739.036366666667
233.6323007552,777.773033333334
233.757268105,805.2097
233.8822195192,843.563033333334
234.0071549978,883.9397
234.1320745408,928.763033333333
234.2569781482,965.673033333333
234.38186582,1019.6597
234.5067375562,1056.90303333333
234.6315933568,1103.50303333333
234.7564332218,1170.99303333333
234.8812571512,1201.42303333333
235.006065145,1252.9297
235.1308572032,1312.67303333333
235.2556333258,1364.32636666667
235.3803935128,1418.65636666667
235.5051377642,1483.38636666667
235.62986608,1544.82636666667
235.7545784602,1600.0597
235.8792749048,1662.56636666667
236.0039554138,1731.91303333333
236.1286199872,1795.35303333333
236.253268625,1866.9197
236.3779013272,1947.2097
236.5025180938,2016.56303333333
236.6271189248,2090.18636666667
236.7517038202,2172.3097
236.87627278,2254.64636666667
237.0008258042,2331.69303333333
237.1253628928,2430.33303333333
237.2498840458,2514.8897
237.3743892632,2606.01636666667
237.498878545,2698.60636666667
237.6233518912,2794.1197
237.7478093018,2889.64303333333
237.8722507768,2990.50636666667
237.9966763162,3086.25303333333
238.12108592,3189.65303333333
238.2454795882,3303.20303333333
238.3698573208,3396.4397
238.4942191178,3509.63636666667
238.6185649792,3620.58303333333
238.742894905,3732.86303333333
238.8672088952,3850.02636666667
238.9915069498,3971.75303333333
239.1157890688,4094.2697
239.2400552522,4212.6397
239.3643055,4337.03303333333
239.4885398122,4464.03303333333
239.6127581888,4588.5597
239.7369606298,4726.9997
239.8611471352,4856.38303333333
239.985317705,5000.33303333333
240.1094723392,5143.39636666666
240.2336110378,5282.7797
240.3577338008,5430.51303333333
240.4818406282,5570.17303333333
240.60593152,5721.3597
240.7300064762,5881.8597
240.8540654968,6021.25303333333
240.9781085818,6182.9297
241.1021357312,6334.40303333333
241.226146945,6507.86636666666
241.3501422232,6663.8697
241.4741215658,6822.74303333333
241.5980849728,6991.28303333333
241.7220324442,7155.57969999999
241.84596398,7322.70636666666
241.9698795802,7497.81303333333
242.0937792448,7674.85636666666
242.2176629738,7857.0597
242.3415307672,8052.2697
242.465382625,8242.9897
242.5892185472,8429.7197
242.7130385338,8582.2097
242.8368425848,8739.12636666667
242.9606307002,8927.26636666666
243.08440288,9136.95636666667
243.2081591242,9346.81303333333
243.3318994328,9570.71303333333
243.4556238058,9775.49303333334
243.5793322432,9993.92303333334
243.703024745,10186.4663666667
243.8267013112,10392.5197
243.9503619418,10612.3397
244.0740066368,10760.3130333333
244.1976353962,10866.8297
244.32124822,11050.0830333333
244.4448451082,11303.5197
244.5684260608,11542.9397
244.6919910778,11807.1663666667
244.8155401592,12004.0830333333
244.939073305,12259.7497
245.0625905152,12427.1597
245.1860917898,12693.4930333333
245.3095771288,12873.7330333333
245.4330465322,13097.5397
245.5565,13317.1063666667
245.6799375322,13520.8663666667
245.8033591288,13786.7297
245.9267647898,14023.1863666667
246.0501545152,14196.2497
246.173528305,14297.2730333333
246.2968861592,14468.6763666667
246.4202280778,14720.8463666667
246.5435540608,15013.0097
246.6668641082,15369.3830333333
246.79015822,15660.0330333333
246.9134363962,16009.6897
247.0366986368,16243.7497
247.1599449418,16553.9930333333
247.2831753112,16779.6230333333
247.406389745,17084.3497
247.5295882432,17336.2763666667
247.6527708058,17571.3897
247.7759374328,17884.0197
247.8990881242,18116.2530333333
248.02222288,18347.2397
248.1453417002,18648.8730333333
248.2684445848,18900.5697
248.3915315338,19149.7797
248.5146025472,19392.2297
248.637657625,19557.2397
248.7606967672,19555.2930333333
248.8837199738,19750.0830333333
249.0067272448,20107.9630333333
249.1297185802,20428.5530333333
249.25269398,20723.4797
249.3756534442,21017.3597
249.4985969728,21303.7663666667
249.6215245658,21610.2597
249.7444362232,21882.3063666667
249.867331945,22159.1063666667
249.9902117312,22500.3297
250.1130755818,22732.5830333333
250.2359234968,23090.3463666667
250.3587554762,23343.1463666667
250.48157152,23583.3130333333
250.6043716282,23868.8230333333
250.7271558008,24103.2997
250.8499240378,24348.4197
250.9726763392,24632.9130333333
251.095412705,24903.6563666667
251.2181331352,25122.2830333333
251.3408376298,25379.3697
251.4635261888,25627.5263666667
251.5861988122,25832.4397
251.7088555,25946.7130333333
251.8314962522,25992.3597
251.9541210688,26250.3263666667
252.0767299498,26587.0663666667
252.1993228952,26901.3097
252.321899905,27193.4497
252.4444609792,27519.4563666667
252.5670061178,27756.3963666667
252.6895353208,28079.5330333333
252.8120485882,28291.7397
252.93454592,28644.4330333333
253.0570273162,28892.3830333333
253.1794927768,29159.3230333334
253.3019423018,29477.2230333334
253.4243758912,29679.7297
253.546793545,29947.2963666667
253.6691952632,30238.1463666667
253.7915810458,30436.6097
253.9139508928,30664.0997
254.0363048042,30916.2397
254.15864278,31145.0297
254.2809648202,31383.2297
254.4032709248,31567.0297
254.5255610938,31799.4963666667
254.6478353272,31976.9930333333
254.770093625,32148.0430333333
254.8923359872,32306.5230333333
255.0145624138,32463.3297
255.1367729048,32612.9263666667
255.2589674602,32631.3130333333
255.38114608,32695.1897
255.5033087642,32955.4830333333
255.6254555128,33214.2997
255.7475863258,33477.2030333333
255.8697012032,33726.8163666667
255.991800145,34001.5663666667
256.1138831512,34259.6597
256.2359502218,34535.9197
256.3580013568,34851.2430333333
256.4800365562,35210.9363666667
256.60205582,35506.7397
256.7240591482,35805.0563666667
256.8460465408,36025.8097
256.9680179978,36253.2430333333
257.0899735192,36507.7797
257.211913105,36694.3030333333
257.3338367552,36901.0930333333
257.4557444698,37102.7597
257.5776362488,37279.6930333333
257.6995120922,37429.8497
257.821372,37577.4530333333
257.9432159722,37769.5797
258.0650440088,37921.3297
258.1868561098,38066.8330333333
258.3086522752,38215.8697
258.430432505,38365.8730333333
258.5521967992,38496.9697
258.6739451578,38660.3730333333
258.7956775808,38839.6263666667
258.9173940682,38991.0597
259.03909462,39149.2030333333
259.1607792362,39216.5430333333
259.2824479168,39261.2063666667
259.4041006618,39404.0030333333
259.5257374712,39571.0363666667
259.647358345,39757.2063666667
259.7689632832,39859.1297
259.8905522858,39987.0197
260.0121253528,40141.2530333333
260.1336824842,40235.3963666667
260.25522368,40341.9697
260.3767489402,40457.5963666667
260.4982582648,40529.4163666667
260.6197516538,40610.4297
260.7412291072,40730.3597
260.862690625,40829.0730333333
260.9841362072,40967.3630333333
261.1055658538,41095.6230333333
261.2269795648,41229.1530333333
261.3483773402,41363.1897
261.46975918,41460.9830333333
261.5911250842,41580.6197
261.7124750528,41700.9497
261.8338090858,41807.7997
261.9551271832,41964.2430333333
262.076429345,42144.4730333333
262.1977155712,42258.5630333333
262.3189858618,42370.0363666667
262.4402402168,42451.7097
262.5614786362,42537.2730333333
262.68270112,42627.1963666667
262.8039076682,42693.4230333333
262.9250982808,42787.4697
263.0462729578,42874.8297
263.1674316992,42951.0230333333
263.288574505,43043.2730333333
263.4097013752,43086.0130333333
263.5308123098,43083.3397
263.6519073088,43056.5563666667
263.7729863722,43094.8330333333
263.8940495,43145.6130333333
264.0150966922,43183.0197
264.1361279488,43256.9797
264.2571432698,43326.4463666667
264.3781426552,43429.8863666667
264.499126105,43502.0497
264.6200936192,43584.2563666667
264.7410451978,43676.1830333333
264.8619808408,43724.0397
264.9829005482,43821.0463666667
265.10380432,43858.3463666667
265.2246921562,43879.9463666667
265.3455640568,43929.1197
265.4664200218,43966.1130333333
265.5872600512,43964.3430333333
265.708084145,44016.5797
265.8288923032,44031.3797
265.9496845258,44054.6230333333
266.0704608128,44062.9363666667
266.1912211642,44068.6230333333
266.31196558,44052.9697
266.4326940602,44037.5797
266.5534066048,44030.7763666667
266.6741032138,44015.5230333333
266.7947838872,44014.5730333333
266.915448625,43954.5663666667
267.0360974272,43893.8097
267.1567302938,43855.6997
267.2773472248,43808.2563666667
267.3979482202,43776.4030333333
267.51853328,43702.6130333333
267.6391024042,43719.4163666667
267.7596555928,43739.8897
267.8801928458,43744.6730333333
268.0007141632,43759.6163666667
268.121219545,43840.2230333333
268.2417089912,43892.5263666667
268.3621825018,43905.3197
268.4826400768,43969.4563666667
268.6030817162,43988.9597
268.72350742,44006.4830333333
268.8439171882,44054.7230333333
268.9643110208,44083.6063666667
269.0846889178,44103.3930333333
269.2050508792,44086.8997
269.325396905,44064.6330333333
269.4457269952,44068.9963666667
269.5660411498,44051.6463666667
269.6863393688,44023.3497
269.8066216522,44042.4263666667
269.926888,44030.9330333333
270.0471384122,44025.2797
270.1673728888,44026.3730333333
270.2875914298,43991.1497
270.4077940352,43983.5163666667
270.527980705,43947.1663666667
270.6481514392,43918.9297
270.7683062378,43890.7497
270.8884451008,43849.5530333333
271.0085680282,43790.2497
271.12867502,43763.8897
271.2487660762,43729.7963666667
271.3688411968,43672.2963666667
271.4889003818,43650.5397
271.6089436312,43606.9130333333
271.728970945,43596.9163666667
271.8489823232,43533.2263666667
271.9689777658,43501.3630333333
272.0889572728,43491.1130333333
272.2089208442,43485.7897
272.32886848,43482.2263666667
272.4488001802,43461.2730333333
272.5687159448,43456.1230333333
272.6886157738,43475.3363666667
272.8084996672,43490.3263666667
272.928367625,43520.6030333333
273.0482196472,43592.7430333333
273.1680557338,43615.0797
273.2878758848,43635.6663666667
273.4076801002,43627.0763666667
273.52746838,43584.2697
273.6472407242,43551.5797
273.7669971328,43552.0363666667
273.8867376058,43517.6430333333
274.0064621432,43497.8297
274.126170745,43455.4963666667
274.2458634112,43455.8130333333
274.3655401418,43439.1197
274.4852009368,43421.0797
274.6048457962,43423.5997
274.72447472,43406.1130333333
274.8440877082,43383.3630333333
274.9636847608,43376.5030333333
275.0832658778,43372.2997
275.2028310592,43359.9697
275.322380305,43310.5897
275.4419136152,43325.2230333333
275.5614309898,43270.9030333333
275.6809324288,43241.2130333333
275.8004179322,43188.5530333333
275.9198875,43114.9630333333
276.0393411322,43081.2430333333
276.1587788288,43014.2597
276.2782005898,42980.4063666667
276.3976064152,42963.0563666667
276.516996305,42901.0130333333
276.6363702592,42886.5497
276.7557282778,42869.5397
276.8750703608,42846.7230333333
276.9943965082,42873.7530333333
277.11370672,42879.3897
277.2330009962,42879.4430333333
277.3522793368,42958.5097
277.4715417418,42972.6997
277.5907882112,42961.1830333333
277.710018745,42983.9230333333
277.8292333432,42976.8730333333
277.9484320058,42957.0563666667
278.0676147328,42948.9197
278.1867815242,42946.3097
278.30593238,42926.4730333333
278.4250673002,42920.5597
278.5441862848,42904.1697
278.6632893338,42917.9263666667
278.7823764472,42896.9863666667
278.901447625,42873.7163666667
279.0205028672,42855.6097
279.1395421738,42884.5463666667
279.2585655448,42860.0797
279.3775729802,42828.3597
279.49656448,42803.8130333333
279.6155400442,42786.1730333333
279.7344996728,42750.8330333333
279.8534433658,42695.8730333333
279.9723711232,42687.9363666667
280.091282945,42628.9330333333
280.2101788312,42564.2397
280.3290587818,42567.8030333333
280.4479227968,42515.3297
280.5667708762,42460.2497
280.68560302,42438.1397
280.8044192282,42392.5663666667
280.9232195008,42389.2130333333
281.0420038378,42365.5897
281.1607722392,42349.2863666667
281.279524705,42362.9997
281.3982612352,42369.8230333333
281.5169818298,42397.0763666667
281.6356864888,42426.5497
281.7543752122,42420.3230333333
281.873048,42404.5030333333
281.9917048522,42398.0430333333
282.1103457688,42394.9963666667
282.2289707498,42382.6297
282.3475797952,42363.8830333333
282.466172905,42354.0963666667
282.5847500792,42328.2597
282.7033113178,42281.8197
282.8218566208,42217.9230333333
282.9403859882,42129.9197
283.05889942,42086.2763666667
283.1773969162,42026.9330333333
283.2958784768,41988.0130333333
283.4143441018,41908.0663666667
283.5327937912,41856.6963666667
283.651227545,41818.8663666667
283.7696453632,41766.2430333333
283.8880472458,41729.5063666667
284.0064331928,41712.5263666667
284.1248032042,41697.9930333333
284.24315728,41685.2263666667
284.3614954202,41687.8297
284.4798176248,41679.2363666667
284.5981238938,41726.9297
284.7164142272,41758.1597
284.834688625,41738.0230333333
284.9529470872,41706.2963666667
285.0711896138,41678.2463666667
285.1894162048,41639.2763666667
285.3076268602,41611.7763666667
285.42582158,41572.5597
285.5440003642,41526.3897
285.6621632128,41489.4930333333
285.7803101258,41452.0730333333
285.8984411032,41428.9663666667
286.016556145,41369.4163666667
286.1346552512,41351.3430333333
286.2527384218,41351.3897
286.3708056568,41305.3630333333
286.4888569562,41256.9597
286.60689232,41217.3763666667
286.7249117482,41161.6163666667
286.8429152408,41149.1463666667
286.9609027978,41126.0363666667
287.0788744192,41125.3930333333
287.196830105,41119.8463666667
287.3147698552,41056.5497
287.4326936698,40992.8063666667
287.5506015488,40961.6863666667
287.6684934922,40925.9230333333
287.7863695,40870.7330333333
287.9042295722,40815.0930333333
288.0220737088,40787.5430333333
288.1399019098,40736.2297
288.2577141752,40677.5730333333
288.375510505,40625.3530333333
288.4932908992,40569.9930333333
288.6110553578,40508.5663666667
288.7288038808,40432.8497
288.8465364682,40370.2097
288.96425312,40301.9563666667
289.0819538362,40261.0563666667
289.1996386168,40252.1130333333
289.3173074618,40282.9297
289.4349603712,40258.6563666667
289.552597345,40244.7030333333
289.6702183832,40249.7263666667
289.7878234858,40225.8463666667
289.9054126528,40217.9730333333
290.0229858842,40216.3897
290.14054318,40196.7230333333
290.2580845402,40174.3830333333
290.3756099648,40162.9297
290.4931194538,40187.7430333333
290.6106130072,40185.1030333333
290.728090625,40169.5030333333
290.8455523072,40158.7197
290.9629980538,40184.7697
291.0804278648,40191.7563666667
291.1978417402,40205.7463666667
291.31523968,40202.2797
291.4326216842,40195.2730333333
291.5499877528,40224.4830333333
291.6673378858,40254.4630333333
291.7846720832,40253.7697
291.901990345,40268.5363666667
292.0192926712,40288.3063666667
292.1365790618,40299.2930333333
292.2538495168,40319.6463666667
292.3711040362,40327.0430333333
292.48834262,40334.3030333333
292.6055652682,40333.8297
292.7227719808,40355.4197
292.8399627578,40374.2963666667
292.9571375992,40397.5363666667
293.074296505,40417.7263666667
293.1914394752,40424.3963666667
293.3085665098,40434.5797
293.4256776088,40462.4430333333
293.5427727722,40479.8797
293.659852,40512.0430333333
293.7769152922,40537.7797
293.8939626488,40584.6897
294.0109940698,40595.0163666667
294.1280095552,40601.3830333333
294.245009105,40625.9363666667
294.3619927192,40641.9530333333
294.4789603978,40661.9830333333
294.5959121408,40674.5963666667
294.7128479482,40679.3930333333
294.82976782,40738.4830333333
294.9466717562,40748.3963666667
295.0635597568,40769.0397
295.1804318218,40803.1597
295.2972879512,40792.3663666667
295.414128145,40784.7763666667
295.5309524032,40830.5963666667
295.6477607258,40829.0697
295.7645531128,40832.6230333333
295.8813295642,40839.7863666667
295.99809008,40859.6330333333
296.1148346602,40887.5197
296.2315633048,40934.7630333333
296.3482760138,40926.2563666667
296.4649727872,40952.4730333333
296.581653625,40997.3797
296.6983185272,41046.0497
296.8149674938,41076.5697
296.9316005248,41112.6063666667
297.0482176202,41137.0263666667
297.16481878,41126.2863666667
297.2814040042,41170.7363666667
297.3979732928,41217.5697
297.5145266458,41229.8997
297.6310640632,41229.8697
297.747585545,41265.8363666667
297.8640910912,41299.1630333333
297.9805807018,41295.8097
298.0970543768,41305.3197
298.2135121162,41278.0497
298.32995392,41286.4730333333
298.4463797882,41295.9830333333
298.5627897208,41306.9963666667
298.6791837178,41296.5230333333
298.7955617792,41325.0697
298.911923905,41353.1097
299.0282700952,41351.5963666667
299.1446003498,41358.1030333333
299.2609146688,41345.1597
299.3772130522,41373.7997
299.4934955,41347.1363666667
299.6097620122,41413.8797
299.7260125888,41406.4763666667
299.8422472298,41397.4730333333
299.9584659352,41368.7330333333
300.074668705,41402.2430333333
300.1908555392,41405.1530333333
300.3070264378,41400.9730333333
300.4231814008,41416.8830333333
300.5393204282,41416.9963666667
300.65544352,41436.2663666667
300.7715506762,41428.5630333333
300.8876418968,41425.9930333333
301.0037171818,41443.0263666667
301.1197765312,41427.4463666667
301.235819945,41433.2730333333
301.3518474232,41414.4163666667
301.4678589658,41394.3663666667
301.5838545728,41361.6530333333
301.6998342442,41347.0497
301.81579798,41325.5097
301.9317457802,41288.6763666667
302.0476776448,41283.9930333333
