UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22391
Integration Time,1000
Averages,300
Date,7/20/2019 11:15:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47710.1898655556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.59
181.9732053322,-118.813467777778
182.1045947288,-121.916801111111
182.2359681898,-123.556801111111
182.3673257152,-55.7434677777778
182.498667305,-53.0001344444445
182.6299929592,-56.0201344444445
182.7613026778,-54.8234677777778
182.8925964608,-53.4701344444445
183.0238743082,-52.4834677777778
183.15513622,-55.1468011111111
183.2863821962,-54.1468011111111
183.4176122368,-49.9401344444445
183.5488263418,-48.6401344444445
183.6800245112,-53.9168011111111
183.811206745,-48.2334677777778
183.9423730432,-50.5568011111111
184.0735234058,-50.8868011111111
184.2046578328,-47.6101344444445
184.3357763242,-50.4234677777778
184.46687888,-50.6168011111111
184.5979655002,-47.6268011111111
184.7290361848,-50.6768011111111
184.8600909338,-47.7834677777778
184.9911297472,-46.4968011111111
185.122152625,-50.1068011111111
185.2531595672,-45.5101344444445
185.3841505738,-48.3468011111111
185.5151256448,-45.8334677777778
185.6460847802,-48.7734677777778
185.77702798,-51.3234677777778
185.9079552442,-50.3934677777778
186.0388665728,-48.5268011111111
186.1697619658,-48.9734677777778
186.3006414232,-45.7668011111111
186.431504945,-51.2534677777778
186.5623525312,-48.5768011111111
186.6931841818,-53.3601344444445
186.8239998968,-50.5701344444445
186.9547996762,-44.1934677777778
187.08558352,-50.1934677777778
187.2163514282,-46.2701344444445
187.3471034008,-54.8134677777778
187.4778394378,-53.8568011111111
187.6085595392,-47.8768011111111
187.739263705,-47.7534677777778
187.8699519352,-49.4768011111111
188.0006242298,-49.8168011111111
188.1312805888,-47.4234677777778
188.2619210122,-49.1701344444445
188.3925455,-53.1668011111111
188.5231540522,-50.9701344444445
188.6537466688,-51.7668011111111
188.7843233498,-52.8868011111111
188.9148840952,-50.5868011111111
189.045428905,-51.0668011111111
189.1759577792,-52.6034677777778
189.3064707178,-49.5401344444445
189.4369677208,-53.4468011111111
189.5674487882,-52.8334677777778
189.69791392,-44.7568011111111
189.8283631162,-51.2434677777778
189.9587963768,-53.0401344444445
190.0892137018,-50.0301344444445
190.2196150912,-51.6401344444445
190.350000545,-52.4468011111111
190.4803700632,-52.1468011111111
190.6107236458,-51.2568011111111
190.7410612928,-52.6901344444445
190.8713830042,-44.7068011111111
191.00168878,-51.5034677777778
191.1319786202,-50.9501344444445
191.2622525248,-53.5468011111111
191.3925104938,-47.9401344444445
191.5227525272,-51.4601344444445
191.652978625,-45.0268011111111
191.7831887872,-48.2601344444445
191.9133830138,-51.0434677777778
192.0435613048,-49.8801344444445
192.1737236602,-48.2368011111111
192.30387008,-48.6801344444445
192.4340005642,-51.7201344444445
192.5641151128,-47.4034677777778
192.6942137258,-52.5501344444445
192.8242964032,-47.4734677777778
192.954363145,-49.7201344444445
193.0844139512,-51.4068011111111
193.2144488218,-50.5701344444445
193.3444677568,-53.3534677777778
193.4744707562,-48.8268011111111
193.60445782,-51.3834677777778
193.7344289482,-49.5134677777778
193.8643841408,-48.6734677777778
193.9943233978,-49.0001344444445
194.1242467192,-48.7934677777778
194.254154105,-46.9468011111111
194.3840455552,-47.9401344444445
194.5139210698,-50.1201344444445
194.6437806488,-48.3434677777778
194.7736242922,-48.3301344444445
194.903452,-51.1001344444445
195.0332637722,-41.5968011111111
195.1630596088,-51.2768011111111
195.2928395098,-51.2734677777778
195.4226034752,-46.1101344444445
195.552351505,-51.1534677777778
195.6820835992,-47.7068011111111
195.8117997578,-50.8501344444445
195.9414999808,-50.9368011111111
196.0711842682,-53.5701344444445
196.20085262,-50.0834677777778
196.3305050362,-53.8434677777778
196.4601415168,-50.4401344444445
196.5897620618,-48.0234677777778
196.7193666712,-48.6234677777778
196.848955345,-52.4534677777778
196.9785280832,-50.7268011111111
197.1080848858,-51.8034677777778
197.2376257528,-50.1134677777778
197.3671506842,-51.5201344444445
197.49665968,-50.7401344444445
197.6261527402,-50.1501344444445
197.7556298648,-49.8901344444445
197.8850910538,-49.7601344444445
198.0145363072,-49.4901344444445
198.143965625,-48.9568011111111
198.2733790072,-52.2568011111111
198.4027764538,-49.7001344444445
198.5321579648,-51.5868011111111
198.6615235402,-48.1701344444445
198.79087318,-48.1834677777778
198.9202068842,-46.6768011111111
199.0495246528,-51.5601344444445
199.1788264858,-49.5968011111111
199.3081123832,-50.8401344444445
199.437382345,-48.9701344444445
199.5666363712,-50.6701344444445
199.6958744618,-50.9701344444445
199.8250966168,-48.2968011111111
199.9543028362,-47.1034677777778
200.08349312,-50.6201344444445
200.2126674682,-52.2501344444445
200.3418258808,-47.3034677777778
200.4709683578,-50.5801344444445
200.6000948992,-50.3634677777778
200.729205505,-53.7368011111111
200.8583001752,-48.3568011111111
200.9873789098,-47.9268011111111
201.1164417088,-50.3601344444445
201.2454885722,-46.6701344444445
201.3745195,-49.1168011111111
201.5035344922,-50.1768011111111
201.6325335488,-49.6868011111111
201.7615166698,-46.7368011111111
201.8904838552,-49.0234677777778
202.019435105,-47.4434677777778
202.1483704192,-48.1834677777778
202.2772897978,-48.9601344444445
202.4061932408,-48.4934677777778
202.5350807482,-51.3901344444445
202.66395232,-46.6168011111111
202.7928079562,-50.0201344444445
202.9216476568,-44.6834677777778
203.0504714218,-46.8668011111111
203.1792792512,-48.2768011111111
203.308071145,-50.3401344444445
203.4368471032,-33.1201344444444
203.5656071258,-48.7734677777778
203.6943512128,-48.0268011111111
203.8230793642,-47.6568011111111
203.95179158,-49.4601344444445
204.0804878602,-51.3734677777778
204.2091682048,-45.2101344444445
204.3378326138,-49.0068011111111
204.4664810872,-45.0834677777778
204.595113625,-49.0168011111111
204.7237302272,-46.6934677777778
204.8523308938,-44.8901344444445
204.9809156248,-48.8768011111111
205.1094844202,-44.6901344444445
205.23803728,-46.8868011111111
205.3665742042,-47.1434677777778
205.4950951928,-44.4301344444445
205.6236002458,-49.2701344444445
205.7520893632,-44.4268011111111
205.880562545,-46.2601344444445
206.0090197912,-46.5901344444445
206.1374611018,-47.2168011111111
206.2658864768,-44.4134677777778
206.3942959162,-46.3934677777778
206.52268942,-48.0101344444445
206.6510669882,-47.7234677777778
206.7794286208,-42.5568011111111
206.9077743178,-46.3934677777778
207.0361040792,-42.9034677777778
207.164417905,-46.5101344444445
207.2927157952,-46.9968011111111
207.4209977498,-46.0868011111111
207.5492637688,-46.3634677777778
207.6775138522,-42.7234677777778
207.805748,-46.3968011111111
207.9339662122,-42.8668011111111
208.0621684888,-47.8901344444445
208.1903548298,-44.4001344444445
208.3185252352,-45.3401344444445
208.446679705,-44.0968011111111
208.5748182392,-43.9668011111111
208.7029408378,-43.6934677777778
208.8310475008,-45.4868011111111
208.9591382282,-45.8634677777778
209.08721302,-47.7801344444445
209.2152718762,-46.6601344444445
209.3433147968,-39.6701344444445
209.4713417818,-44.8268011111111
209.5993528312,-45.9368011111111
209.727347945,-45.4101344444445
209.8553271232,-46.3101344444445
209.9832903658,-42.6834677777778
210.1112376728,-45.5234677777778
210.2391690442,-47.7301344444445
210.36708448,-49.4068011111111
210.4949839802,-46.3501344444445
210.6228675448,-43.4001344444445
210.7507351738,-41.6001344444444
210.8785868672,-46.8001344444445
211.006422625,-44.9401344444445
211.1342424472,-39.7568011111111
211.2620463338,-44.8901344444445
211.3898342848,-41.3501344444444
211.5176063002,-45.2101344444445
211.64536238,-42.0234677777778
211.7731025242,-46.0334677777778
211.9008267328,-43.2334677777778
212.0285350058,-44.6668011111111
212.1562273432,-42.4334677777778
212.283903745,-38.3068011111111
212.4115642112,-44.1034677777778
212.5392087418,-41.8734677777778
212.6668373368,-40.9201344444444
212.7944499962,-43.2868011111111
212.92204672,-42.7868011111111
213.0496275082,-44.0834677777778
213.1771923608,-41.5468011111111
213.3047412778,-39.0701344444445
213.4322742592,-43.3301344444445
213.559791305,-41.6034677777778
213.6872924152,-39.9634677777778
213.8147775898,-41.8434677777778
213.9422468288,-40.5334677777778
214.0697001322,-39.0468011111111
214.1971375,-41.5168011111111
214.3245589322,-38.9501344444445
214.4519644288,-39.3168011111111
214.5793539898,-38.5201344444445
214.7067276152,-40.3801344444444
214.834085305,-39.8234677777778
214.9614270592,-41.5234677777778
215.0887528778,-37.8001344444445
215.2160627608,-40.7368011111111
215.3433567082,-38.5334677777778
215.47063472,-38.0001344444445
215.5978967962,-37.7434677777778
215.7251429368,-34.1468011111111
215.8523731418,-35.3668011111111
215.9795874112,-39.6034677777778
216.106785745,-39.4734677777778
216.2339681432,-36.5334677777778
216.3611346058,-32.8734677777778
216.4882851328,-34.5968011111111
216.6154197242,-37.8601344444445
216.74253838,-31.6101344444444
216.8696411002,-34.9901344444445
216.9967278848,-34.0434677777778
217.1237987338,-35.4468011111111
217.2508536472,-38.1634677777778
217.377892625,-33.0701344444444
217.5049156672,-32.5001344444444
217.6319227738,-35.8534677777778
217.7589139448,-37.0368011111111
217.8858891802,-35.7668011111111
218.01284848,-35.7401344444445
218.1397918442,-37.3834677777778
218.2667192728,-34.0768011111111
218.3936307658,-33.6268011111111
218.5205263232,-34.1234677777778
218.647405945,-31.8334677777778
218.7742696312,-31.9368011111111
218.9011173818,-34.2234677777778
219.0279491968,-33.4934677777778
219.1547650762,-34.5801344444445
219.28156502,-32.0368011111111
219.4083490282,-29.6668011111111
219.5351171008,-30.2601344444444
219.6618692378,-30.1334677777778
219.7886054392,-29.3168011111111
219.915325705,-29.2934677777778
220.0420300352,-31.7568011111111
220.1687184298,-29.9301344444444
220.2953908888,-29.1334677777778
220.4220474122,-29.5268011111111
220.548688,-31.7468011111111
220.6753126522,-31.5101344444444
220.8019213688,-29.6301344444444
220.9285141498,-30.6734677777778
221.0550909952,-26.7501344444444
221.181651905,-27.7134677777778
221.3081968792,-30.1701344444444
221.4347259178,-25.8601344444444
221.5612390208,-25.7401344444444
221.6877361882,-31.1434677777778
221.81421742,-28.9501344444444
221.9406827162,-29.9301344444444
222.0671320768,-27.0134677777778
222.1935655018,-32.3634677777778
222.3199829912,-29.2068011111111
222.446384545,-27.9568011111111
222.5727701632,-31.6868011111111
222.6991398458,-25.6768011111111
222.8254935928,-25.5601344444444
222.9518314042,-27.8168011111111
223.07815328,-22.1334677777778
223.2044592202,-21.1101344444444
223.3307492248,-17.5034677777778
223.4570232938,-21.4034677777778
223.5832814272,-20.6368011111111
223.709523625,-19.4301344444444
223.8357498872,-23.3834677777778
223.9619602138,-11.0168011111111
224.0881546048,-17.6368011111111
224.2143330602,-15.6601344444444
224.34049558,-14.3968011111111
224.4666421642,-17.9334677777778
224.5927728128,-10.2568011111111
224.7188875258,-17.7101344444444
224.8449863032,-10.7468011111111
224.971069145,-11.0534677777778
225.0971360512,-13.5834677777778
225.2231870218,-9.64013444444444
225.3492220568,-9.29346777777777
225.4752411562,-6.43346777777778
225.60124432,-2.73680111111111
225.7272315482,-0.600134444444446
225.8532028408,0.529865555555555
225.9791581978,2.33986555555555
226.1050976192,0.846532222222221
226.231021105,8.54986555555556
226.3569286552,9.11653222222223
226.4828202698,8.53986555555556
226.6086959488,17.5131988888889
226.7345556922,15.7565322222222
226.8603995,20.9898655555556
226.9862273722,24.9198655555556
227.1120393088,26.9531988888889
227.2378353098,29.6931988888889
227.3636153752,31.3998655555556
227.489379505,43.7331988888889
227.6151276992,39.9398655555555
227.7408599578,38.1465322222222
227.8665762808,49.2698655555555
227.9922766682,52.7598655555555
228.11796112,59.0031988888888
228.2436296362,62.2365322222222
228.3692822168,69.2898655555555
228.4949188618,72.5831988888888
228.6205395712,82.6098655555555
228.746144345,96.4365322222222
228.8717331832,99.1398655555555
228.9973060858,103.236532222222
229.1228630528,114.726532222222
229.2484040842,124.749865555556
229.37392918,130.133198888889
229.4994383402,144.856532222222
229.6249315648,149.553198888889
229.7504088538,160.569865555556
229.8758702072,172.209865555556
230.001315625,183.119865555556
230.1267451072,191.289865555556
230.2521586538,210.333198888889
230.3775562648,219.686532222222
230.5029379402,226.529865555556
230.62830368,242.186532222222
230.7536534842,258.389865555556
230.8789873528,274.369865555556
231.0043052858,299.096532222222
231.1296072832,309.153198888889
231.254893345,333.116532222222
231.3801634712,355.103198888889
231.5054176618,367.813198888889
231.6306559168,390.549865555556
231.7558782362,404.663198888889
231.88108462,437.083198888889
232.0062750682,457.763198888889
232.1314495808,489.066532222222
232.2566081578,503.913198888889
232.3817507992,535.149865555555
232.506877505,559.129865555556
232.6319882752,589.619865555556
232.7570831098,624.676532222222
232.8821620088,660.276532222222
233.0072249722,693.749865555556
233.132272,722.626532222222
233.2573030922,752.009865555556
233.3823182488,798.189865555556
233.5073174698,834.396532222222
233.6323007552,875.063198888889
233.757268105,905.176532222222
233.8822195192,948.856532222223
234.0071549978,994.336532222223
234.1320745408,1043.91319888889
234.2569781482,1084.27986555556
234.38186582,1145.38986555556
234.5067375562,1186.98653222222
234.6315933568,1238.32319888889
234.7564332218,1308.90319888889
234.8812571512,1347.91653222222
235.006065145,1405.81319888889
235.1308572032,1472.02986555555
235.2556333258,1530.66986555555
235.3803935128,1591.02319888889
235.5051377642,1664.48653222222
235.62986608,1730.41653222222
235.7545784602,1793.26319888889
235.8792749048,1865.11986555555
236.0039554138,1941.68653222222
236.1286199872,2010.82986555555
236.253268625,2091.92986555555
236.3779013272,2180.82986555556
236.5025180938,2256.33986555556
236.6271189248,2338.11986555556
236.7517038202,2432.45653222222
236.87627278,2523.01653222222
237.0008258042,2608.62319888889
237.1253628928,2717.34986555556
237.2498840458,2811.64653222222
237.3743892632,2913.63319888889
237.498878545,3019.20319888889
237.6233518912,3123.01653222222
237.7478093018,3226.60319888889
237.8722507768,3342.92319888889
237.9966763162,3447.23986555556
238.12108592,3564.06319888889
238.2454795882,3688.66653222222
238.3698573208,3791.98319888889
238.4942191178,3919.45319888889
238.6185649792,4038.31319888889
238.742894905,4164.58319888889
238.8672088952,4294.88653222222
238.9915069498,4429.34319888889
239.1157890688,4564.77319888889
239.2400552522,4697.55319888889
239.3643055,4838.75986555555
239.4885398122,4976.46653222222
239.6127581888,5118.58319888889
239.7369606298,5270.09319888889
239.8611471352,5410.47319888889
239.985317705,5569.04319888889
240.1094723392,5727.99653222222
240.2336110378,5887.53319888889
240.3577338008,6045.24986555556
240.4818406282,6202.51986555556
240.60593152,6371.98653222222
240.7300064762,6549.33319888889
240.8540654968,6700.94986555555
240.9781085818,6879.07319888889
241.1021357312,7049.36319888889
241.226146945,7240.30986555555
241.3501422232,7414.41653222222
241.4741215658,7592.40986555555
241.5980849728,7778.55653222222
241.7220324442,7960.59986555556
241.84596398,8141.48986555556
241.9698795802,8334.28653222222
242.0937792448,8532.40986555555
242.2176629738,8731.81319888889
242.3415307672,8952.92986555555
242.465382625,9161.30653222222
242.5892185472,9363.75986555555
242.7130385338,9533.86653222222
242.8368425848,9705.22653222222
242.9606307002,9914.15319888889
243.08440288,10141.5865322222
243.2081591242,10378.7931988889
243.3318994328,10617.2898655555
243.4556238058,10847.9798655556
243.5793322432,11086.9965322222
243.703024745,11303.5698655556
243.8267013112,11525.2598655556
243.9503619418,11773.3165322222
244.0740066368,11943.1498655556
244.1976353962,12057.8565322222
244.32124822,12249.8198655556
244.4448451082,12532.8631988889
244.5684260608,12791.2565322222
244.6919910778,13080.0698655556
244.8155401592,13306.3698655556
244.939073305,13582.7565322222
245.0625905152,13777.9598655556
245.1860917898,14061.4031988889
245.3095771288,14261.3398655556
245.4330465322,14503.4098655556
245.5565,14759.0898655556
245.6799375322,14966.1465322222
245.8033591288,15257.9665322222
245.9267647898,15525.6431988889
246.0501545152,15724.0631988889
246.173528305,15832.6031988889
246.2968861592,16002.2831988889
246.4202280778,16284.3698655556
246.5435540608,16604.8931988889
246.6668641082,16990.3065322222
246.79015822,17319.3531988889
246.9134363962,17694.2765322222
247.0366986368,17955.1698655556
247.1599449418,18295.8665322222
247.2831753112,18537.6998655556
247.406389745,18877.9865322222
247.5295882432,19155.0365322222
247.6527708058,19399.3865322222
247.7759374328,19751.8198655556
247.8990881242,20012.4598655556
248.02222288,20263.1398655556
248.1453417002,20590.6931988889
248.2684445848,20870.3365322222
248.3915315338,21138.4931988889
248.5146025472,21424.2298655556
248.637657625,21597.2998655556
248.7606967672,21591.4265322222
248.8837199738,21791.4298655556
249.0067272448,22177.4965322222
249.1297185802,22529.5665322222
249.25269398,22844.9698655556
249.3756534442,23180.7865322222
249.4985969728,23483.5865322222
249.6215245658,23824.6465322222
249.7444362232,24125.2198655556
249.867331945,24416.2398655556
249.9902117312,24795.7831988889
250.1130755818,25054.1765322222
250.2359234968,25430.7031988889
250.3587554762,25712.3431988889
250.48157152,25964.2931988889
250.6043716282,26285.3565322222
250.7271558008,26542.3765322222
250.8499240378,26801.7598655556
250.9726763392,27117.8665322222
251.095412705,27406.3165322222
251.2181331352,27652.4965322222
251.3408376298,27925.2231988889
251.4635261888,28199.4398655556
251.5861988122,28421.0631988889
251.7088555,28565.5731988889
251.8314962522,28595.9965322222
251.9541210688,28864.7031988889
252.0767299498,29232.4065322222
252.1993228952,29560.8798655556
252.321899905,29879.5265322222
252.4444609792,30234.5731988889
252.5670061178,30507.8065322222
252.6895353208,30845.2965322222
252.8120485882,31089.1598655556
252.93454592,31453.0498655556
253.0570273162,31721.1698655556
253.1794927768,32015.2598655556
253.3019423018,32357.6798655556
253.4243758912,32583.2731988889
253.546793545,32865.1098655556
253.6691952632,33184.7198655556
253.7915810458,33402.2365322222
253.9139508928,33648.5098655556
254.0363048042,33917.6698655556
254.15864278,34162.6698655556
254.2809648202,34416.7365322222
254.4032709248,34606.9098655556
254.5255610938,34871.6431988889
254.6478353272,35050.3765322222
254.770093625,35237.9598655556
254.8923359872,35399.6531988889
255.0145624138,35596.7665322222
255.1367729048,35739.1631988889
255.2589674602,35758.6198655556
255.38114608,35828.1231988889
255.5033087642,36085.1665322222
255.6254555128,36374.3331988889
255.7475863258,36656.7731988889
255.8697012032,36928.2898655556
255.991800145,37213.9431988889
256.1138831512,37501.3331988889
256.2359502218,37809.0998655556
256.3580013568,38127.3831988889
256.4800365562,38524.3598655556
256.60205582,38824.9798655556
256.7240591482,39154.6765322222
256.8460465408,39402.2131988889
256.9680179978,39639.7298655556
257.0899735192,39918.6398655556
257.211913105,40118.3031988889
257.3338367552,40331.8498655556
257.4557444698,40559.5831988889
257.5776362488,40751.4598655556
257.6995120922,40895.5965322222
257.821372,41071.7631988889
257.9432159722,41262.9398655556
258.0650440088,41422.6698655556
258.1868561098,41581.6498655556
258.3086522752,41732.6431988889
258.430432505,41898.1498655556
258.5521967992,42029.4198655556
258.6739451578,42198.5531988889
258.7956775808,42382.3998655556
258.9173940682,42548.3598655556
259.03909462,42717.3498655556
259.1607792362,42784.6998655556
259.2824479168,42826.7898655556
259.4041006618,42976.1231988889
259.5257374712,43156.0465322223
259.647358345,43346.3665322223
259.7689632832,43449.6965322223
259.8905522858,43590.1065322223
260.0121253528,43744.1765322223
260.1336824842,43845.8998655556
260.25522368,43960.2731988889
260.3767489402,44084.7965322223
260.4982582648,44153.5531988889
260.6197516538,44254.1098655556
260.7412291072,44370.7965322223
260.862690625,44466.5931988889
260.9841362072,44601.4098655556
261.1055658538,44733.2465322223
261.2269795648,44891.2431988889
261.3483773402,45019.5631988889
261.46975918,45122.4865322223
261.5911250842,45243.6598655556
261.7124750528,45367.9165322223
261.8338090858,45482.5231988889
261.9551271832,45643.7131988889
262.076429345,45828.0798655556
262.1977155712,45950.7931988889
262.3189858618,46075.5031988889
262.4402402168,46138.9231988889
262.5614786362,46227.5365322223
262.68270112,46318.3031988889
262.8039076682,46390.4531988889
262.9250982808,46477.9931988889
263.0462729578,46555.3265322223
263.1674316992,46651.0698655556
263.288574505,46735.0065322223
263.4097013752,46792.4165322223
263.5308123098,46771.1398655556
263.6519073088,46748.0031988889
263.7729863722,46784.9131988889
263.8940495,46835.6265322223
264.0150966922,46863.0131988889
264.1361279488,46943.9131988889
264.2571432698,47002.8531988889
264.3781426552,47100.5665322223
264.499126105,47193.6965322223
264.6200936192,47270.2765322223
264.7410451978,47355.0731988889
264.8619808408,47407.2331988889
264.9829005482,47491.2031988889
265.10380432,47531.5965322223
265.2246921562,47553.7831988889
265.3455640568,47590.6231988889
265.4664200218,47633.2731988889
265.5872600512,47618.7065322223
265.708084145,47668.6731988889
265.8288923032,47692.8531988889
265.9496845258,47700.4731988889
266.0704608128,47710.1898655556
266.1912211642,47705.2265322223
266.31196558,47685.0465322223
266.4326940602,47668.5265322223
266.5534066048,47651.8798655556
266.6741032138,47636.4598655556
266.7947838872,47617.8198655556
266.915448625,47548.4298655556
267.0360974272,47483.1731988889
267.1567302938,47431.6465322223
267.2773472248,47379.1965322223
267.3979482202,47338.4165322223
267.51853328,47252.3431988889
267.6391024042,47270.7965322223
267.7596555928,47297.5398655556
267.8801928458,47287.2798655556
268.0007141632,47298.5298655556
268.121219545,47374.4665322223
268.2417089912,47417.5365322223
268.3621825018,47432.8731988889
268.4826400768,47490.0665322223
268.6030817162,47495.2998655556
268.72350742,47511.9465322223
268.8439171882,47557.4798655556
268.9643110208,47581.4031988889
269.0846889178,47595.0631988889
269.2050508792,47570.2431988889
269.325396905,47534.4865322223
269.4457269952,47544.1398655556
269.5660411498,47518.0531988889
269.6863393688,47490.4398655556
269.8066216522,47488.9598655556
269.926888,47459.6898655556
270.0471384122,47444.8198655556
270.1673728888,47453.3298655556
270.2875914298,47418.6731988889
270.4077940352,47396.1531988889
270.527980705,47352.4565322223
270.6481514392,47313.1998655556
270.7683062378,47285.8265322223
270.8884451008,47248.9898655556
271.0085680282,47167.5765322223
271.12867502,47120.8265322223
271.2487660762,47080.7931988889
271.3688411968,47009.3831988889
271.4889003818,46989.5865322223
271.6089436312,46941.1431988889
271.728970945,46906.8165322223
271.8489823232,46861.4431988889
271.9689777658,46815.4598655556
272.0889572728,46798.4465322223
272.2089208442,46787.5431988889
272.32886848,46768.2665322223
272.4488001802,46732.4598655556
272.5687159448,46740.6898655556
272.6886157738,46751.4065322223
272.8084996672,46760.5431988889
272.928367625,46779.4665322223
273.0482196472,46858.5331988889
273.1680557338,46863.2065322223
273.2878758848,46883.6898655556
273.4076801002,46858.6498655556
273.52746838,46813.7531988889
273.6472407242,46780.9665322223
273.7669971328,46757.0531988889
273.8867376058,46723.5365322223
274.0064621432,46685.9098655556
274.126170745,46654.0865322223
274.2458634112,46635.4131988889
274.3655401418,46616.2431988889
274.4852009368,46591.5965322223
274.6048457962,46584.4198655556
274.72447472,46563.1831988889
274.8440877082,46531.6131988889
274.9636847608,46515.4331988889
275.0832658778,46504.3931988889
275.2028310592,46508.3698655556
275.322380305,46454.9231988889
275.4419136152,46453.2298655556
275.5614309898,46368.6931988889
275.6809324288,46354.1231988889
275.8004179322,46287.9165322223
275.9198875,46203.6565322223
276.0393411322,46164.8131988889
276.1587788288,46083.5265322223
276.2782005898,46041.6298655556
276.3976064152,46030.4965322223
276.516996305,45942.0531988889
276.6363702592,45930.2298655556
276.7557282778,45904.4465322223
276.8750703608,45871.8665322223
276.9943965082,45888.0565322223
277.11370672,45889.4965322223
277.2330009962,45895.0231988889
277.3522793368,45956.0531988889
277.4715417418,45972.2998655556
277.5907882112,45962.0298655556
277.710018745,45974.0731988889
277.8292333432,45955.3131988889
277.9484320058,45937.9831988889
278.0676147328,45925.3765322223
278.1867815242,45912.7465322223
278.30593238,45889.6265322223
278.4250673002,45879.0531988889
278.5441862848,45859.3665322223
278.6632893338,45867.8331988889
278.7823764472,45832.2931988889
278.901447625,45808.8665322223
279.0205028672,45776.9265322223
279.1395421738,45796.8565322223
279.2585655448,45786.7131988889
279.3775729802,45724.5665322223
279.49656448,45698.7798655556
279.6155400442,45676.0098655556
279.7344996728,45642.7331988889
279.8534433658,45577.1698655556
279.9723711232,45542.8198655556
280.091282945,45486.0398655556
280.2101788312,45420.5031988889
280.3290587818,45421.3865322223
280.4479227968,45345.3431988889
280.5667708762,45286.8298655556
280.68560302,45268.0198655556
280.8044192282,45212.4398655556
280.9232195008,45204.2431988889
281.0420038378,45179.2698655556
281.1607722392,45159.5898655556
281.279524705,45178.3198655556
281.3982612352,45162.6331988889
281.5169818298,45186.9531988889
281.6356864888,45204.6098655556
281.7543752122,45207.9065322223
281.873048,45173.1631988889
281.9917048522,45169.6931988889
282.1103457688,45156.7365322223
282.2289707498,45126.2565322223
282.3475797952,45107.3265322223
282.466172905,45094.4031988889
282.5847500792,45061.1798655556
282.7033113178,45009.3865322223
282.8218566208,44942.6065322223
282.9403859882,44850.4131988889
283.05889942,44801.7965322223
283.1773969162,44728.9298655556
283.2958784768,44669.8898655556
283.4143441018,44596.0098655556
283.5327937912,44531.9265322223
283.651227545,44495.8198655556
283.7696453632,44433.7165322223
283.8880472458,44382.9698655556
284.0064331928,44369.2498655556
284.1248032042,44330.8298655556
284.24315728,44320.6765322223
284.3614954202,44310.9165322223
284.4798176248,44312.0665322223
284.5981238938,44350.4198655556
284.7164142272,44378.9198655556
284.834688625,44351.4598655556
284.9529470872,44310.1998655556
285.0711896138,44270.7131988889
285.1894162048,44227.9698655556
285.3076268602,44188.0731988889
285.42582158,44151.6531988889
285.5440003642,44101.3065322223
285.6621632128,44051.8331988889
285.7803101258,44010.2098655556
285.8984411032,43978.7298655556
286.016556145,43913.1798655556
286.1346552512,43900.0965322223
286.2527384218,43878.0665322223
286.3708056568,43825.9831988889
286.4888569562,43785.3231988889
286.60689232,43730.2331988889
286.7249117482,43682.6931988889
286.8429152408,43652.4565322223
286.9609027978,43627.5531988889
287.0788744192,43602.9131988889
287.196830105,43603.7365322223
287.3147698552,43534.9965322223
287.4326936698,43467.7465322223
287.5506015488,43428.1998655556
287.6684934922,43378.8565322222
287.7863695,43327.3431988889
287.9042295722,43263.7798655556
288.0220737088,43218.6065322222
288.1399019098,43176.1265322223
288.2577141752,43101.6698655556
288.375510505,43041.0331988889
288.4932908992,42975.7098655556
288.6110553578,42902.6465322223
288.7288038808,42821.4598655556
288.8465364682,42751.5365322223
288.96425312,42671.4131988889
289.0819538362,42628.2565322223
289.1996386168,42605.9798655556
289.3173074618,42633.9065322223
289.4349603712,42615.0598655556
289.552597345,42604.8831988889
289.6702183832,42605.4865322222
289.7878234858,42569.3931988889
289.9054126528,42550.1231988889
290.0229858842,42550.7898655556
290.14054318,42531.2431988889
290.2580845402,42506.2331988889
290.3756099648,42487.5131988889
290.4931194538,42506.0298655556
290.6106130072,42500.6298655556
290.728090625,42483.6498655556
290.8455523072,42480.7098655556
290.9629980538,42500.6165322223
291.0804278648,42498.5231988889
291.1978417402,42499.0831988889
291.31523968,42501.1131988889
291.4326216842,42489.9465322223
291.5499877528,42510.2131988889
291.6673378858,42549.8998655556
291.7846720832,42535.2065322223
291.901990345,42565.9731988889
292.0192926712,42573.7065322223
292.1365790618,42586.3098655556
292.2538495168,42602.8298655556
292.3711040362,42600.9998655556
292.48834262,42612.9765322223
292.6055652682,42607.1698655556
292.7227719808,42621.0098655556
292.8399627578,42643.6998655556
292.9571375992,42669.3731988889
293.074296505,42680.9965322222
293.1914394752,42680.2365322222
293.3085665098,42705.0965322222
293.4256776088,42726.7031988889
293.5427727722,42738.4665322223
293.659852,42764.7731988889
293.7769152922,42793.3331988889
293.8939626488,42832.3831988889
294.0109940698,42837.2098655556
294.1280095552,42841.5331988889
294.245009105,42863.2398655556
294.3619927192,42881.5265322222
294.4789603978,42899.6965322223
294.5959121408,42905.3198655556
294.7128479482,42908.0231988889
294.82976782,42968.1565322223
294.9466717562,42962.6098655556
295.0635597568,42991.0398655556
295.1804318218,43017.6765322222
295.2972879512,43020.6531988889
295.414128145,43006.2065322222
295.5309524032,43045.8631988889
