Timestamp,02/25/2024 00:46:16
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3002.52
218.2508,3067.32
218.442,3131.61
218.6332,3201.375
218.8244,3267.305
219.0156,3342.8
219.2067,3419.91
219.3979,3497.59
219.589,3579.385
219.7801,3662.485
219.9712,3746.745
220.1623,3837.51
220.3533,3928.125
220.5444,4027.5
220.7354,4122.405
220.9264,4220.06
221.1174,4327.915
221.3083,4434.77
221.4993,4541.755
221.6902,4648.575
221.8812,4764.975
222.0721,4884.305
222.263,5002.465
222.4538,5129.405
222.6447,5257.275
222.8355,5386.685
223.0264,5520.23
223.2172,5651.235
223.408,5794.05
223.5987,5940.2
223.7895,6085.0
223.9802,6236.02
224.1709,6386.53
224.3616,6544.415
224.5524,6705.83
224.743,6872.63
224.9337,7028.445
225.1243,7206.54
225.315,7378.11
225.5056,7545.855
225.6962,7724.255
225.8867,7908.775
226.0773,8090.9
226.2678,8276.895
226.4584,8464.985
226.6489,8657.49
226.8394,8843.11
227.0298,9049.445
227.2203,9255.84
227.4108,9476.125
227.6012,9689.46
227.7916,9897.755
227.982,10110.545
228.1723,10324.905
228.3627,10552.725
228.5531,10766.99
228.7434,10994.87
228.9337,11228.125
229.124,11466.365
229.3143,11708.15
229.5045,11965.775
229.6948,12223.445
229.885,12487.385
230.0752,12757.245
230.2654,13025.06
230.4556,13290.35
230.6457,13553.14
230.8358,13816.035
231.026,14090.035
231.2161,14356.9
231.4062,14636.74
231.5963,14904.325
231.7863,15185.15
231.9764,15488.15
232.1664,15790.575
232.3564,16102.405
232.5464,16395.31
232.7364,16706.14
232.9263,17005.63
233.1163,17321.455
233.3062,17645.47
233.4961,17989.945
233.686,18311.645
233.8758,18602.44
234.0657,18901.345
234.2555,19231.435
234.4454,19554.96
234.6352,19883.615
234.825,20208.29
235.0147,20518.97
235.2045,20842.25
235.3942,21161.085
235.5839,21486.055
235.7737,21804.63
235.9633,22120.225
236.153,22472.015
236.3427,22812.995
236.5323,23138.65
236.7219,23459.135
236.9115,23756.09
237.1011,24059.72
237.2907,24406.625
237.4803,24742.085
237.6698,25058.275
237.8593,25390.195
238.0488,25718.295
238.2383,26052.895
238.4278,26374.105
238.6172,26727.255
238.8066,27059.105
238.9961,27385.985
239.1855,27743.745
239.3748,28072.67
239.5642,28383.72
239.7536,28716.935
239.9429,29039.21
240.1322,29334.045
240.3215,29648.945
240.5108,29969.765
240.7001,30299.615
240.8893,30615.41
241.0786,30923.065
241.2677,31222.64
241.457,31563.065
241.6461,31809.045
241.8353,32088.5
242.0244,32357.94
242.2136,32627.26
242.4027,32915.95
242.5918,33192.09
242.7809,33424.095
242.9699,33580.86
243.159,33795.89
243.348,34135.58
243.537,34484.01
243.726,34778.025
243.915,35024.2
244.1039,35254.28
244.2929,35376.79
244.4818,35526.385
244.6707,35795.495
244.8596,36149.435
245.0485,36469.96
245.2373,36780.385
245.4262,37060.53
245.615,37323.405
245.8038,37522.35
245.9926,37782.005
246.1814,37963.835
246.3701,37979.44
246.5589,38091.295
246.7476,38361.71
246.9363,38701.88
247.1249,38983.215
247.3136,39266.115
247.5023,39510.755
247.6909,39772.625
247.8795,40011.85
248.0681,40251.735
248.2567,40489.565
248.4453,40702.935
248.6338,40895.425
248.8224,40917.265
249.0109,40879.865
249.1994,41086.38
249.3878,41375.575
249.5763,41656.43
249.7648,41882.25
249.9532,42104.935
250.1416,42375.305
250.33,42631.465
250.5183,42871.99
250.7067,43039.28
250.8951,43189.49
251.0834,43364.81
251.2717,43511.935
251.46,43645.275
251.6483,43771.02
251.8365,43809.48
252.0247,43774.07
252.213,43949.775
252.4012,44139.735
252.5894,44387.355
252.7775,44547.975
252.9657,44698.685
253.1538,44901.43
253.3419,45052.29
253.53,45152.32
253.7181,45282.86
253.9062,45404.325
254.0942,45513.84
254.2823,45586.145
254.4703,45674.35
254.6583,45763.995
254.8463,45853.865
255.0342,45895.165
255.2222,45930.485
255.4101,45902.36
255.598,45891.225
255.7859,46009.96
255.9738,46178.08
256.1616,46353.65
256.3495,46534.545
256.5373,46660.825
256.7251,46861.81
256.9129,46977.75
257.1006,47066.55
257.2884,47184.485
257.4761,47327.27
257.6638,47395.98
257.8515,47419.4
258.0392,47479.91
258.2269,47519.35
258.4146,47563.14
258.6022,47631.645
258.7898,47627.885
258.9774,47657.45
259.165,47728.105
259.3525,47752.315
259.5401,47781.415
259.7276,47865.485
259.9151,47938.745
260.1026,47990.75
260.2901,48077.035
260.4776,48155.465
260.665,48291.72
260.8524,48405.94
261.0398,48523.66
261.2272,48567.63
261.4146,48555.91
261.6019,48608.72
261.7893,48666.375
261.9766,48697.645
262.1639,48763.18
262.3512,48747.605
262.5384,48740.02
262.7257,48746.05
262.9129,48772.89
263.1001,48792.945
263.2873,48867.525
263.4745,48905.55
263.6617,48810.14
263.8488,48841.725
264.0359,48880.485
264.2231,48894.075
264.4101,48922.435
264.5972,48965.055
264.7842,48982.49
264.9713,48987.03
265.1583,48993.545
265.3453,49002.45
265.5323,49045.815
265.7193,49074.01
265.9062,49138.565
266.0931,49157.75
266.2801,49146.42
266.4669,49195.36
266.6538,49237.135
266.8407,49285.21
267.0276,49256.37
267.2143,49236.69
267.4012,49260.715
267.588,49197.655
267.7747,49199.305
267.9615,49204.175
268.1482,49192.135
268.3349,49201.72
268.5217,49187.155
268.7083,49136.83
268.895,49130.63
269.0817,49161.455
269.2682,49155.01
269.4549,49098.105
269.6415,48997.585
269.8281,48989.395
270.0146,49029.47
270.2012,49064.29
270.3877,49086.24
270.5742,49080.63
270.7607,49083.7
270.9472,49082.665
271.1336,49071.555
271.32,49039.37
271.5065,49013.225
271.6929,49001.575
271.8792,49047.57
272.0656,49054.27
272.252,49077.77
272.4383,49094.565
272.6246,49074.215
272.8109,49071.18
272.9972,49155.25
273.1835,49201.575
273.3697,49241.955
273.5559,49271.6
273.7421,49281.48
273.9283,49292.105
274.1145,49298.36
274.3007,49321.645
274.4868,49362.145
274.6729,49440.695
274.859,49470.605
275.0451,49485.53
275.2311,49391.78
275.4172,49433.17
275.6032,49486.485
275.7892,49546.48
275.9752,49566.505
276.1612,49630.48
276.3472,49601.765
276.5331,49599.4
276.719,49622.71
276.9049,49648.505
277.0908,49630.045
277.2767,49647.67
277.4625,49694.745
277.6484,49700.205
277.8342,49687.735
278.02,49721.11
278.2057,49789.065
278.3915,49875.25
278.5772,49903.25
278.763,49889.135
278.9487,49978.415
279.1343,50060.135
279.32,50067.975
279.5057,50044.04
279.6913,49951.655
279.877,49964.26
280.0625,49988.5
280.2481,49947.82
280.4337,49942.74
280.6192,50027.015
280.8048,50113.975
280.9903,50106.995
281.1758,50084.69
281.3612,50055.015
281.5467,50079.59
281.7321,50172.9
281.9175,50217.395
282.1029,50239.375
282.2884,50276.405
282.4737,50245.23
282.6591,50224.9
282.8444,50253.05
283.0297,50280.32
283.215,50326.525
283.4002,50365.985
283.5855,50342.21
283.7707,50274.375
283.956,50281.47
284.1412,50303.085
284.3264,50381.115
284.5115,50484.35
284.6967,50557.16
284.8818,50552.235
285.0669,50520.95
285.252,50557.915
285.4371,50624.955
285.6222,50622.15
285.8072,50628.205
285.9922,50654.075
286.1772,50731.54
286.3622,50813.32
286.5472,50804.535
286.7321,50783.325
286.9171,50883.835
287.102,50950.8
287.2869,51046.47
287.4717,51174.71
287.6566,51227.885
287.8415,51285.905
288.0263,51313.52
288.2111,51276.79
288.3959,51242.87
288.5806,51296.425
288.7654,51375.635
288.9501,51545.67
289.1348,51628.25
289.3195,51682.665
289.5042,51758.295
289.6889,51872.24
289.8735,51838.485
290.0581,51865.375
290.2428,51845.395
290.4273,51903.645
290.6119,52034.05
290.7965,52093.21
290.981,52162.01
291.1655,52212.46
291.35,52147.275
291.5345,52128.29
291.719,52195.75
291.9034,52282.115
292.0878,52431.03
292.2722,52484.905
292.4566,52492.405
292.641,52575.85
292.8253,52638.765
293.0096,52669.08
293.194,52760.05
293.3783,52833.83
293.5626,52931.555
293.7468,53014.59
293.9311,53093.67
294.1153,53080.36
294.2995,52984.68
294.4837,52967.54
294.6678,52968.465
294.852,52990.11
295.0361,53087.6
295.2202,53173.385
295.4043,53284.255
295.5884,53335.485
295.7725,53394.295
295.9565,53442.17
296.1405,53412.255
296.3246,53438.56
296.5085,53580.56
296.6925,53732.07
296.8764,53785.075
297.0603,53816.65
297.2443,53849.015
297.4282,53861.47
297.612,53858.525
297.7959,53874.83
297.9797,53920.56
298.1635,53909.83
298.3474,54070.465
298.5311,54201.105
298.7149,54196.355
298.8987,54161.82
299.0823,54190.18
299.2661,54163.825
299.4498,54081.66
299.6334,54156.52
299.8171,54251.36
300.0007,54304.14
300.1843,54372.565
300.368,54422.835
300.5515,54448.08
300.7351,54473.02
300.9186,54512.89
301.1021,54525.935
301.2857,54593.665
301.4691,54648.22
301.6526,54752.885
301.8361,54765.2
302.0195,54766.87
302.2029,54815.715
302.3863,54890.705
302.5697,54892.635
302.753,54986.45
302.9364,55099.37
303.1197,55230.4
303.303,55279.455
303.4863,55264.735
303.6696,55188.855
303.8528,55172.7
304.036,55192.195
304.2192,55287.975
304.4024,55342.9
304.5856,55319.47
304.7688,55372.03
304.9519,55446.6
305.135,55484.31
305.3181,55516.23
305.5012,55557.905
305.6842,55652.42
305.8673,55714.79
306.0504,55710.82
306.2333,55636.34
306.4163,55682.82
306.5993,55694.61
306.7822,55772.855
306.9652,55838.615
307.1481,55832.54
307.331,55851.79
307.5139,55859.115
307.6967,55857.015
307.8796,55882.83
308.0624,55943.19
308.2452,55910.08
308.428,55908.81
308.6107,55974.615
308.7935,55965.255
308.9762,55987.4
309.1589,56036.15
309.3416,56071.095
309.5243,56096.025
309.7069,56127.995
309.8896,56133.75
310.0721,56154.98
310.2548,56218.015
310.4373,56259.655
310.6199,56357.79
310.8024,56368.1
310.985,56397.03
311.1674,56359.66
311.3499,56311.67
311.5324,56381.18
311.7148,56500.65
311.8973,56491.42
312.0797,56527.395
312.2621,56576.43
312.4445,56555.015
312.6268,56553.415
312.8091,56608.185
312.9915,56566.325
313.1738,56581.26
313.356,56559.965
313.5383,56534.245
313.7206,56569.89
313.9027,56544.54
314.085,56569.01
314.2672,56614.895
314.4493,56666.67
314.6314,56747.0
314.8136,56810.755
314.9957,56791.98
315.1778,56753.285
315.3598,56795.55
315.5419,56845.655
315.724,56908.94
315.9059,56931.02
316.088,56935.595
316.2699,57005.165
316.4519,57066.265
316.6338,57037.69
316.8157,56946.685
316.9977,56954.285
317.1795,57055.91
317.3614,57145.67
317.5432,57226.17
317.7251,57260.49
317.9069,57158.32
318.0887,57144.33
318.2704,57099.225
318.4522,57146.795
318.6339,57224.585
318.8156,57364.195
318.9973,57354.73
319.179,57428.22
319.3607,57511.255
319.5423,57588.805
319.7239,57590.11
319.9055,57571.795
320.0871,57608.18
320.2687,57641.14
320.4502,57640.985
320.6317,57572.17
320.8132,57642.65
320.9947,57707.66
321.1761,57777.395
321.3576,57798.02
321.5391,57803.785
321.7205,57855.925
321.9019,57885.81
322.0832,57877.155
322.2646,57878.925
322.4459,57887.64
322.6272,57888.985
322.8085,57884.025
322.9898,57917.605
323.1711,57884.115
323.3523,57881.585
323.5335,57849.47
323.7147,57992.07
323.8959,58190.975
324.0771,58267.105
324.2582,58290.17
324.4393,58328.255
324.6204,58386.07
324.8015,58435.07
324.9826,58545.32
325.1637,58679.925
325.3447,58676.41
325.5257,58685.64
325.7067,58668.385
325.8877,58515.015
326.0686,58479.495
326.2496,58538.445
326.4305,58533.17
326.6114,58579.35
326.7922,58634.215
326.9731,58685.355
327.1539,58708.62
327.3347,58780.365
327.5155,58854.125
327.6963,58992.68
327.8771,59034.32
328.0578,58932.355
328.2385,58772.975
328.4193,58792.075
328.5999,58829.585
328.7806,58802.045
328.9613,58822.165
329.1419,58818.5
329.3225,58858.115
329.5031,58838.295
329.6837,58824.925
329.8642,58794.15
330.0447,58790.505
330.2252,58769.285
330.4057,58722.155
330.5862,58732.38
330.7667,58773.74
330.9471,58834.58
331.1275,59014.69
331.3079,59087.02
331.4883,59211.285
331.6687,59148.945
331.849,58989.965
332.0293,58865.585
332.2096,58805.32
332.3899,58833.515
332.5702,58922.885
332.7504,59021.44
332.9306,59120.57
333.1108,59067.415
333.291,58968.25
333.4712,58968.68
333.6514,59029.995
333.8315,59029.82
334.0116,59037.595
334.1917,59121.545
334.3717,59186.92
334.5518,59226.41
334.7318,59143.24
334.9119,59133.88
335.0918,59183.805
335.2718,59237.215
335.4518,59269.905
335.6317,59326.92
335.8116,59399.225
335.9915,59329.385
336.1714,59200.29
336.3513,59167.365
336.5311,59203.17
336.7109,59334.48
336.8907,59365.825
337.0705,59200.84
337.2502,59011.48
337.43,58950.495
337.6097,58876.33
337.7894,58861.095
337.9691,58903.475
338.1488,58967.73
338.3284,59017.055
338.508,59153.61
338.6877,59283.53
338.8672,59294.265
339.0468,59218.265
339.2263,59209.235
339.4059,59660.535
339.5854,59889.225
339.7649,59521.04
339.9443,59293.255
340.1238,59191.53
340.3032,59179.3
340.4826,59208.205
340.662,59101.95
340.8414,58994.22
341.0207,59008.915
341.2001,59040.845
341.3794,59031.07
341.5587,59108.565
341.738,59161.85
341.9172,59177.655
342.0965,59145.305
342.2757,59021.09
342.4549,58854.385
342.6341,58867.715
342.8132,58942.925
342.9923,59143.72
343.1715,59353.18
343.3506,59280.28
343.5296,59062.935
343.7087,58964.705
343.8878,58897.65
344.0668,58895.98
344.2458,58905.565
344.4248,58796.785
344.6037,58757.915
344.7827,58809.56
344.9616,58771.89
345.1405,58777.51
345.3194,58783.685
345.4982,58706.18
345.6771,58636.63
345.8559,58651.67
346.0347,58643.445
346.2135,58607.405
346.3923,58578.21
346.571,58514.38
346.7498,58479.245
346.9285,58565.315
347.1071,58505.225
347.2859,58396.34
347.4645,58448.205
347.6431,58516.885
347.8217,58527.18
348.0003,58413.96
348.1789,58415.265
348.3574,58396.035
348.5359,58324.005
348.7145,58232.37
348.893,58265.455
349.0714,58259.41
349.2499,58148.575
349.4283,58055.135
349.6068,57929.475
349.7852,57885.32
349.9635,57915.775
350.1419,57899.35
350.3202,57842.44
350.4985,57730.725
350.6768,57642.44
350.8551,57590.055
351.0334,57586.095
351.2116,57546.005
351.3898,57541.855
351.568,57451.955
351.7462,57458.34
351.9243,57416.475
352.1025,57321.015
352.2806,57237.21
352.4587,57223.22
352.6368,57151.63
352.8148,57032.06
352.9929,56977.425
353.1709,57034.545
353.3489,57039.9
353.5268,56948.985
353.7048,56853.895
353.8828,56807.845
354.0607,56701.45
354.2386,56694.98
354.4165,56656.81
354.5943,56591.99
354.7722,56586.755
354.95,56678.355
355.1278,56658.235
355.3056,56522.035
355.4833,56329.735
355.6611,56170.825
355.8388,56057.195
356.0165,56016.61
356.1942,56040.495
356.3719,56105.56
356.5495,56070.555
356.7271,56005.07
356.9047,55945.655
357.0823,55951.74
357.2599,55978.675
357.4374,55888.285
357.6149,55727.12
357.7924,55606.12
357.9699,55614.89
358.1474,55532.58
358.3248,55405.94
358.5023,55369.31
358.6797,55209.11
358.8571,55154.555
359.0344,55059.425
359.2118,54978.32
359.3891,54950.98
359.5664,54806.99
359.7437,54798.745
359.9209,54776.555
360.0982,54567.025
360.2754,54406.32
360.4526,54478.915
360.6298,54445.315
360.807,54393.4
360.9841,54407.62
361.1613,54527.84
361.3383,54750.54
361.5154,54724.86
361.6925,54739.655
361.8695,54632.955
362.0466,54405.23
362.2236,54216.54
362.4005,53970.065
362.5775,53732.9
362.7545,53593.28
362.9314,53476.665
363.1083,53651.64
363.2852,54213.06
363.462,53997.035
363.6389,53806.65
363.8157,53542.285
363.9925,53270.1
364.1693,53097.06
364.346,52964.095
364.5228,53107.185
364.6996,53327.52
364.8762,53352.45
365.0529,53421.055
365.2296,53633.6
365.4062,53372.055
365.5829,53350.795
365.7595,53370.485
365.9361,53157.29
366.1126,53264.48
366.2892,54701.23
366.4657,56143.955
366.6422,55996.21
366.8186,55387.555
366.9951,55086.76
367.1716,54492.845
367.348,55678.16
367.5244,55436.75
367.7008,54598.03
367.8772,53932.42
368.0535,54523.89
368.2298,56415.08
368.4061,57308.365
368.5824,55998.365
368.7586,55482.105
368.9349,54756.905
369.1111,53456.19
369.2873,52822.305
369.4635,52761.115
369.6396,52543.01
369.8158,52695.445
369.9919,53559.45
370.168,54722.24
370.3441,54157.7
370.5202,53288.625
370.6962,52669.14
370.8722,52286.495
371.0482,52122.605
371.2242,52349.575
371.4002,52898.755
371.5761,52867.895
371.752,52625.975
371.9279,52759.845
372.1038,52809.19
372.2796,52568.585
372.4555,52536.41
372.6313,52449.885
372.8071,52195.06
372.9829,52226.265
373.1586,52668.32
373.3344,52408.41
373.5101,52117.035
373.6858,52046.65
373.8615,51875.825
374.0371,52151.975
374.2127,52480.96
374.3884,52085.46
374.564,51914.115
374.7395,51838.185
374.9151,51878.255
375.0906,52775.71
375.2661,53045.675
375.4416,52494.31
375.6171,52631.76
375.7925,52793.195
375.968,52743.73
376.1434,52496.785
376.3188,52538.545
376.4941,52558.135
376.6695,52613.595
376.8448,52870.81
377.0201,53208.39
377.1954,53342.8
377.3707,53154.795
377.5459,53585.825
377.7212,54396.84
377.8964,55412.135
378.0715,55379.11
378.2467,55148.275
378.4218,54459.63
378.597,53682.36
378.7721,53660.58
378.9472,54002.315
379.1222,56097.44
379.2973,56008.615
379.4723,57209.3
379.6473,60554.125
379.8223,60445.38
379.9972,58164.105
380.1722,57120.19
380.3471,56658.445
380.522,54679.335
380.6969,54112.44
380.8717,54353.275
381.0466,53771.135
381.2214,54755.91
381.3962,54766.705
381.571,54282.68
381.7457,53938.305
381.9204,54157.97
382.0952,53777.68
382.2699,54562.705
382.4445,55138.66
382.6192,55898.635
382.7938,56682.335
382.9685,57066.35
383.1431,56211.15
383.3176,54962.24
383.4922,54593.565
383.6667,54898.695
383.8412,54350.3
384.0157,54202.04
384.1902,54415.715
384.3646,54126.76
384.5391,54513.82
384.7134,55604.845
384.8878,58048.055
385.0622,58464.37
385.2365,56371.83
385.4109,55516.815
385.5852,55372.51
385.7594,57687.025
385.9337,60213.43
386.1079,61651.17
386.2822,63485.705
386.4564,63260.46
386.6306,61538.2
386.8047,61124.28
386.9789,61949.2
387.153,63966.21
387.3271,64460.535
387.5012,63416.52
387.6752,62709.11
387.8492,63278.2
388.0233,62436.89
388.1972,60034.775
388.3712,58639.965
388.5452,58687.545
388.7191,59852.615
388.893,62663.85
389.0669,61831.71
389.2408,57627.305
389.4146,54978.53
389.5884,53833.675
389.7623,53819.215
389.9361,53697.645
390.1098,53483.9
390.2835,53624.655
390.4573,53517.805
390.631,53550.11
390.8047,53919.535
390.9784,53944.28
391.152,53556.125
391.3256,53505.215
391.4992,53304.7
391.6728,53742.05
391.8464,54773.75
392.0199,54413.785
392.1934,53776.95
392.3669,54514.235
392.5403,55291.2
392.7138,56260.075
392.8873,56660.355
393.0607,56054.935
393.2341,56044.81
393.4074,55975.6
393.5808,55266.685
393.7542,55481.99
393.9274,55261.21
394.1007,55135.54
394.274,56710.06
394.4472,57725.255
394.6205,58985.02
394.7937,59899.62
394.9668,60173.84
395.14,58956.315
395.3131,56160.56
395.4863,55096.895
395.6594,54917.19
395.8325,54416.175
396.0055,55282.75
396.1786,55973.23
396.3516,56407.39
396.5246,55096.935
396.6975,53962.835
396.8705,55119.13
397.0434,56317.745
397.2163,55085.955
397.3892,54719.31
397.5621,55583.91
397.735,56701.085
397.9077,57629.325
398.0806,57253.32
398.2534,59606.985
398.4261,58847.335
398.5989,57551.115
398.7716,57911.66
398.9443,60208.905
399.117,62761.105
399.2896,63702.725
399.4623,61796.775
399.6349,59815.915
399.8075,58582.31
399.9801,56031.11
400.1526,54912.1
400.3252,54467.8
400.4977,54767.4
400.6702,54878.84
400.8427,53236.19
401.0151,52700.505
401.1875,51828.285
401.36,51652.61
401.5323,51056.65
401.7047,50795.59
401.877,51289.275
402.0494,51759.405
402.2216,52592.665
402.394,52418.655
402.5662,53209.545
402.7385,55457.435
402.9107,54781.19
403.0829,53387.18
403.2551,52775.115
403.4272,52445.29
403.5994,52231.35
403.7715,52682.695
403.9436,52956.085
404.1156,53002.18
