Timestamp,02/25/2024 10:13:06
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3037.31
218.2508,3104.06
218.442,3169.76
218.6332,3239.765
218.8244,3309.025
219.0156,3384.385
219.2067,3463.035
219.3979,3543.405
219.589,3624.93
219.7801,3708.04
219.9712,3795.365
220.1623,3885.46
220.3533,3981.18
220.5444,4077.41
220.7354,4176.475
220.9264,4276.405
221.1174,4385.33
221.3083,4495.5
221.4993,4602.85
221.6902,4710.15
221.8812,4827.18
222.0721,4947.865
222.263,5072.195
222.4538,5197.87
222.6447,5327.49
222.8355,5461.16
223.0264,5596.695
223.2172,5731.135
223.408,5873.605
223.5987,6019.33
223.7895,6166.315
223.9802,6325.74
224.1709,6472.755
224.3616,6635.545
224.5524,6795.115
224.743,6963.67
224.9337,7122.91
225.1243,7303.535
225.315,7477.145
225.5056,7647.63
225.6962,7828.12
225.8867,8012.69
226.0773,8196.29
226.2678,8385.885
226.4584,8579.335
226.6489,8773.81
226.8394,8961.515
227.0298,9169.715
227.2203,9378.365
227.4108,9602.765
227.6012,9820.195
227.7916,10028.595
227.982,10246.68
228.1723,10465.06
228.3627,10687.56
228.5531,10913.795
228.7434,11140.205
228.9337,11374.225
229.124,11616.62
229.3143,11860.695
229.5045,12123.225
229.6948,12381.485
229.885,12647.23
230.0752,12921.345
230.2654,13189.16
230.4556,13460.075
230.6457,13727.82
230.8358,13997.405
231.026,14275.295
231.2161,14540.105
231.4062,14819.48
231.5963,15091.835
231.7863,15374.995
231.9764,15679.185
232.1664,15986.21
232.3564,16298.6
232.5464,16601.77
232.7364,16913.835
232.9263,17209.345
233.1163,17538.345
233.3062,17859.39
233.4961,18203.515
233.686,18524.94
233.8758,18824.505
234.0657,19127.815
234.2555,19455.275
234.4454,19789.71
234.6352,20114.86
234.825,20447.17
235.0147,20755.99
235.2045,21077.775
235.3942,21402.31
235.5839,21734.34
235.7737,22048.93
235.9633,22368.365
236.153,22721.485
236.3427,23060.54
236.5323,23399.865
236.7219,23716.505
236.9115,24008.74
237.1011,24316.565
237.2907,24667.975
237.4803,25004.385
237.6698,25324.34
237.8593,25658.35
238.0488,25990.255
238.2383,26323.56
238.4278,26645.715
238.6172,27001.895
238.8066,27328.045
238.9961,27668.18
239.1855,28022.305
239.3748,28348.065
239.5642,28657.715
239.7536,28999.075
239.9429,29322.345
240.1322,29619.315
240.3215,29928.97
240.5108,30255.565
240.7001,30587.3
240.8893,30900.08
241.0786,31207.96
241.2677,31508.46
241.457,31852.475
241.6461,32104.245
241.8353,32377.62
242.0244,32657.385
242.2136,32924.035
242.4027,33220.325
242.5918,33487.725
242.7809,33725.0
242.9699,33877.725
243.159,34095.745
243.348,34433.575
243.537,34786.98
243.726,35077.905
243.915,35322.355
244.1039,35553.285
244.2929,35673.95
244.4818,35839.645
244.6707,36110.47
244.8596,36458.62
245.0485,36774.0
245.2373,37081.415
245.4262,37365.615
245.615,37625.255
245.8038,37825.865
245.9926,38082.49
246.1814,38265.91
246.3701,38289.65
246.5589,38413.48
246.7476,38679.08
246.9363,39015.225
247.1249,39293.7
247.3136,39579.055
247.5023,39820.925
247.6909,40090.585
247.8795,40328.085
248.0681,40561.12
248.2567,40804.865
248.4453,41009.465
248.6338,41202.365
248.8224,41228.225
249.0109,41206.44
249.1994,41417.54
249.3878,41699.725
249.5763,41968.975
249.7648,42200.4
249.9532,42428.365
250.1416,42690.47
250.33,42952.99
250.5183,43183.335
250.7067,43357.265
250.8951,43515.76
251.0834,43676.065
251.2717,43833.325
251.46,43964.96
251.6483,44090.655
251.8365,44123.505
252.0247,44096.185
252.213,44275.475
252.4012,44473.225
252.5894,44718.515
252.7775,44883.405
252.9657,45028.625
253.1538,45233.815
253.3419,45375.605
253.53,45462.53
253.7181,45601.06
253.9062,45714.55
254.0942,45825.185
254.2823,45908.125
254.4703,46001.795
254.6583,46084.34
254.8463,46179.49
255.0342,46219.0
255.2222,46253.795
255.4101,46227.695
255.598,46216.86
255.7859,46342.325
255.9738,46510.595
256.1616,46680.565
256.3495,46862.435
256.5373,46990.37
256.7251,47183.195
256.9129,47297.14
257.1006,47393.615
257.2884,47516.06
257.4761,47649.515
257.6638,47718.98
257.8515,47751.34
258.0392,47815.34
258.2269,47861.205
258.4146,47890.19
258.6022,47951.82
258.7898,47947.12
258.9774,47986.81
259.165,48060.875
259.3525,48092.25
259.5401,48143.36
259.7276,48217.895
259.9151,48281.245
260.1026,48337.675
260.2901,48419.65
260.4776,48492.435
260.665,48633.875
260.8524,48742.27
261.0398,48862.2
261.2272,48909.425
261.4146,48906.69
261.6019,48949.995
261.7893,49013.455
261.9766,49041.725
262.1639,49112.23
262.3512,49093.14
262.5384,49088.485
262.7257,49092.955
262.9129,49127.97
263.1001,49143.985
263.2873,49224.985
263.4745,49262.04
263.6617,49163.93
263.8488,49202.2
264.0359,49241.9
264.2231,49249.81
264.4101,49286.29
264.5972,49322.92
264.7842,49345.92
264.9713,49357.275
265.1583,49348.235
265.3453,49366.46
265.5323,49403.965
265.7193,49446.01
265.9062,49505.27
266.0931,49524.85
266.2801,49519.88
266.4669,49563.01
266.6538,49610.045
266.8407,49661.645
267.0276,49634.16
267.2143,49610.94
267.4012,49645.785
267.588,49568.845
267.7747,49578.005
267.9615,49582.1
268.1482,49565.285
268.3349,49590.08
268.5217,49568.71
268.7083,49525.845
268.895,49520.145
269.0817,49552.21
269.2682,49540.675
269.4549,49484.605
269.6415,49398.59
269.8281,49376.085
270.0146,49424.54
270.2012,49447.485
270.3877,49482.915
270.5742,49472.215
270.7607,49478.795
270.9472,49472.985
271.1336,49461.41
271.32,49439.915
271.5065,49410.145
271.6929,49396.58
271.8792,49452.735
272.0656,49455.515
272.252,49476.34
272.4383,49498.045
272.6246,49481.63
272.8109,49475.74
272.9972,49567.17
273.1835,49615.845
273.3697,49653.27
273.5559,49680.25
273.7421,49705.57
273.9283,49711.36
274.1145,49713.965
274.3007,49739.14
274.4868,49781.03
274.6729,49859.725
274.859,49889.255
275.0451,49909.025
275.2311,49821.295
275.4172,49864.085
275.6032,49920.77
275.7892,49977.64
275.9752,49993.49
276.1612,50058.88
276.3472,50029.405
276.5331,50035.21
276.719,50051.69
276.9049,50072.835
277.0908,50062.82
277.2767,50078.92
277.4625,50136.71
277.6484,50136.435
277.8342,50131.245
278.02,50163.97
278.2057,50236.14
278.3915,50320.265
278.5772,50352.64
278.763,50335.125
278.9487,50422.17
279.1343,50502.66
279.32,50514.735
279.5057,50483.785
279.6913,50402.9
279.877,50414.535
280.0625,50440.01
280.2481,50409.195
280.4337,50383.81
280.6192,50486.71
280.8048,50572.16
280.9903,50568.535
281.1758,50539.27
281.3612,50516.635
281.5467,50527.08
281.7321,50622.045
281.9175,50674.06
282.1029,50698.11
282.2884,50736.075
282.4737,50698.555
282.6591,50673.02
282.8444,50709.69
283.0297,50741.69
283.215,50787.765
283.4002,50824.365
283.5855,50797.905
283.7707,50723.675
283.956,50739.63
284.1412,50763.38
284.3264,50842.31
284.5115,50942.575
284.6967,51014.275
284.8818,51021.23
285.0669,50976.77
285.252,51023.245
285.4371,51091.725
285.6222,51095.78
285.8072,51101.535
285.9922,51115.62
286.1772,51190.66
286.3622,51278.495
286.5472,51271.7
286.7321,51250.51
286.9171,51352.08
287.102,51415.18
287.2869,51521.755
287.4717,51641.24
287.6566,51695.965
287.8415,51764.61
288.0263,51786.345
288.2111,51751.675
288.3959,51712.935
288.5806,51771.25
288.7654,51843.19
288.9501,52011.365
289.1348,52099.71
289.3195,52157.205
289.5042,52237.705
289.6889,52341.84
289.8735,52311.89
290.0581,52339.035
290.2428,52315.15
290.4273,52383.22
290.6119,52508.45
290.7965,52562.71
290.981,52630.43
291.1655,52682.425
291.35,52616.075
291.5345,52594.41
291.719,52667.645
291.9034,52747.89
292.0878,52898.08
292.2722,52947.495
292.4566,52963.705
292.641,53048.165
292.8253,53100.74
293.0096,53133.94
293.194,53236.005
293.3783,53300.165
293.5626,53401.425
293.7468,53485.65
293.9311,53564.5
294.1153,53544.5
294.2995,53462.47
294.4837,53427.785
294.6678,53428.7
294.852,53458.495
295.0361,53550.8
295.2202,53642.77
295.4043,53739.84
295.5884,53795.72
295.7725,53857.74
295.9565,53903.065
296.1405,53876.11
296.3246,53903.49
296.5085,54042.72
296.6925,54193.305
296.8764,54245.795
297.0603,54279.29
297.2443,54310.985
297.4282,54318.56
297.612,54317.755
297.7959,54331.3
297.9797,54373.96
298.1635,54367.385
298.3474,54530.39
298.5311,54665.035
298.7149,54655.39
298.8987,54624.86
299.0823,54640.425
299.2661,54626.67
299.4498,54538.815
299.6334,54614.745
299.8171,54698.85
300.0007,54758.285
300.1843,54827.38
300.368,54871.94
300.5515,54896.74
300.7351,54923.0
300.9186,54971.395
301.1021,54981.635
301.2857,55043.005
301.4691,55090.53
301.6526,55192.085
301.8361,55202.45
302.0195,55215.305
302.2029,55262.04
302.3863,55327.57
302.5697,55333.26
302.753,55429.585
302.9364,55538.475
303.1197,55676.025
303.303,55717.235
303.4863,55706.36
303.6696,55631.8
303.8528,55603.775
304.036,55625.735
304.2192,55735.17
304.4024,55778.555
304.5856,55760.86
304.7688,55823.615
304.9519,55885.64
305.135,55915.47
305.3181,55946.21
305.5012,55989.75
305.6842,56083.275
305.8673,56142.73
306.0504,56130.845
306.2333,56069.24
306.4163,56113.635
306.5993,56122.475
306.7822,56197.435
306.9652,56269.235
307.1481,56258.045
307.331,56275.48
307.5139,56289.455
307.6967,56281.145
307.8796,56311.175
308.0624,56362.7
308.2452,56333.53
308.428,56338.945
308.6107,56392.825
308.7935,56391.135
308.9762,56411.85
309.1589,56452.795
309.3416,56493.43
309.5243,56514.135
309.7069,56553.775
309.8896,56552.705
310.0721,56576.09
310.2548,56627.26
310.4373,56675.47
310.6199,56772.52
310.8024,56785.14
310.985,56818.56
311.1674,56771.09
311.3499,56729.17
311.5324,56791.32
311.7148,56914.71
311.8973,56907.115
312.0797,56948.3
312.2621,56987.315
312.4445,56976.785
312.6268,56972.605
312.8091,57033.765
312.9915,56977.785
313.1738,56996.83
313.356,56978.705
313.5383,56947.205
313.7206,56991.275
313.9027,56963.815
314.085,56988.56
314.2672,57032.645
314.4493,57070.885
314.6314,57161.095
314.8136,57228.425
314.9957,57209.97
315.1778,57171.68
315.3598,57201.365
315.5419,57260.15
315.724,57310.095
315.9059,57328.13
316.088,57324.31
316.2699,57413.645
316.4519,57466.195
316.6338,57450.885
316.8157,57357.675
316.9977,57369.95
317.1795,57480.655
317.3614,57573.555
317.5432,57653.475
317.7251,57685.155
317.9069,57560.88
318.0887,57550.01
318.2704,57502.345
318.4522,57558.47
318.6339,57648.265
318.8156,57787.96
318.9973,57785.235
319.179,57848.695
319.3607,57929.8
319.5423,58004.07
319.7239,58009.215
319.9055,57993.27
320.0871,58027.205
320.2687,58060.685
320.4502,58076.425
320.6317,58015.72
320.8132,58074.35
320.9947,58146.055
321.1761,58193.555
321.3576,58214.785
321.5391,58224.75
321.7205,58278.515
321.9019,58317.71
322.0832,58303.49
322.2646,58296.91
322.4459,58302.605
322.6272,58306.295
322.8085,58298.645
322.9898,58319.86
323.1711,58309.43
323.3523,58305.695
323.5335,58275.525
323.7147,58432.615
323.8959,58632.115
324.0771,58723.05
324.2582,58735.255
324.4393,58771.8
324.6204,58839.87
324.8015,58869.75
324.9826,58982.27
325.1637,59125.755
325.3447,59134.55
325.5257,59151.18
325.7067,59145.29
325.8877,59013.36
326.0686,58968.445
326.2496,59033.59
326.4305,59015.015
326.6114,59076.675
326.7922,59129.05
326.9731,59174.635
327.1539,59187.465
327.3347,59264.715
327.5155,59339.25
327.6963,59467.34
327.8771,59514.06
328.0578,59423.375
328.2385,59266.255
328.4193,59274.055
328.5999,59299.87
328.7806,59278.89
328.9613,59323.865
329.1419,59321.3
329.3225,59378.705
329.5031,59353.685
329.6837,59348.975
329.8642,59326.545
330.0447,59324.08
330.2252,59283.38
330.4057,59222.93
330.5862,59202.4
330.7667,59253.52
330.9471,59321.735
331.1275,59504.69
331.3079,59590.68
331.4883,59718.64
331.6687,59665.835
331.849,59514.92
332.0293,59386.015
332.2096,59299.84
332.3899,59326.99
332.5702,59419.605
332.7504,59510.815
332.9306,59615.745
333.1108,59576.595
333.291,59473.415
333.4712,59456.465
333.6514,59505.325
333.8315,59515.01
334.0116,59524.995
334.1917,59610.685
334.3717,59699.415
334.5518,59744.6
334.7318,59677.8
334.9119,59633.74
335.0918,59694.72
335.2718,59752.94
335.4518,59793.845
335.6317,59857.205
335.8116,59903.695
335.9915,59801.585
336.1714,59668.445
336.3513,59660.915
336.5311,59707.6
336.7109,59819.85
336.8907,59837.095
337.0705,59668.74
337.2502,59471.98
337.43,59418.64
337.6097,59361.59
337.7894,59342.785
337.9691,59372.0
338.1488,59437.975
338.3284,59507.51
338.508,59657.695
338.6877,59798.99
338.8672,59815.93
339.0468,59735.995
339.2263,59711.22
339.4059,60159.17
339.5854,60393.82
339.7649,60087.065
339.9443,59865.82
340.1238,59743.255
340.3032,59710.39
340.4826,59713.77
340.662,59605.965
340.8414,59497.61
341.0207,59508.685
341.2001,59541.965
341.3794,59507.375
341.5587,59583.14
341.738,59658.455
341.9172,59698.33
342.0965,59669.245
342.2757,59529.775
342.4549,59356.625
342.6341,59362.425
342.8132,59445.195
342.9923,59661.61
343.1715,59870.235
343.3506,59793.7
343.5296,59595.715
343.7087,59482.84
343.8878,59381.22
344.0668,59334.855
344.2458,59339.83
344.4248,59241.46
344.6037,59206.53
344.7827,59273.695
344.9616,59268.85
345.1405,59267.94
345.3194,59271.09
345.4982,59207.05
345.6771,59136.92
345.8559,59126.875
346.0347,59105.11
346.2135,59083.425
346.3923,59068.325
346.571,59000.945
346.7498,58975.53
346.9285,59072.62
347.1071,59010.8
347.2859,58878.725
347.4645,58915.91
347.6431,58970.4
347.8217,59013.725
348.0003,58914.33
348.1789,58902.665
348.3574,58882.145
348.5359,58815.24
348.7145,58731.95
348.893,58744.14
349.0714,58730.77
349.2499,58618.3
349.4283,58519.385
349.6068,58392.34
349.7852,58361.085
349.9635,58420.695
350.1419,58404.235
350.3202,58367.975
350.4985,58244.77
350.6768,58154.19
350.8551,58104.54
351.0334,58086.11
351.2116,58033.055
351.3898,58020.87
351.568,57945.56
351.7462,57968.225
351.9243,57923.895
352.1025,57822.705
352.2806,57718.72
352.4587,57674.005
352.6368,57598.96
352.8148,57520.525
352.9929,57479.165
353.1709,57537.885
353.3489,57543.95
353.5268,57467.78
353.7048,57369.85
353.8828,57331.64
354.0607,57226.56
354.2386,57222.68
354.4165,57197.205
354.5943,57135.04
354.7722,57118.85
354.95,57215.99
355.1278,57194.695
355.3056,57034.01
355.4833,56840.725
355.6611,56681.65
355.8388,56570.505
356.0165,56526.69
356.1942,56573.13
356.3719,56634.8
356.5495,56548.045
356.7271,56492.03
356.9047,56402.515
357.0823,56404.7
357.2599,56452.085
357.4374,56370.86
357.6149,56211.6
357.7924,56082.085
357.9699,56062.7
358.1474,55956.57
358.3248,55837.125
358.5023,55792.56
358.6797,55639.595
358.8571,55593.225
359.0344,55539.945
359.2118,55487.135
359.3891,55457.395
359.5664,55341.865
359.7437,55339.07
359.9209,55329.915
360.0982,55112.325
360.2754,54937.92
360.4526,54996.46
360.6298,54951.86
360.807,54876.2
360.9841,54875.19
361.1613,55030.03
361.3383,55244.815
361.5154,55254.305
361.6925,55246.04
361.8695,55109.13
362.0466,54891.01
362.2236,54725.68
362.4005,54485.95
362.5775,54292.8
362.7545,54163.49
362.9314,54040.805
363.1083,54182.295
363.2852,54720.03
363.462,54503.17
363.6389,54325.95
363.8157,54088.4
363.9925,53833.21
364.1693,53655.92
364.346,53506.235
364.5228,53644.045
364.6996,53840.375
364.8762,53862.295
365.0529,53960.69
365.2296,54186.42
365.4062,53945.255
365.5829,53941.96
365.7595,53968.58
365.9361,53750.51
366.1126,53909.86
366.2892,55348.65
366.4657,56758.52
366.6422,56545.43
366.8186,56005.125
366.9951,55668.735
367.1716,55134.515
367.348,56335.025
367.5244,56019.045
367.7008,55182.185
367.8772,54515.8
368.0535,55182.975
368.2298,57029.765
368.4061,57869.14
368.5824,56551.365
368.7586,56067.29
368.9349,55342.44
369.1111,54084.725
369.2873,53456.675
369.4635,53388.675
369.6396,53171.085
369.8158,53349.57
369.9919,54247.035
370.168,55379.23
370.3441,54746.855
370.5202,53859.35
370.6962,53237.64
370.8722,52867.12
371.0482,52724.385
371.2242,52995.41
371.4002,53563.005
371.5761,53526.26
371.752,53288.84
371.9279,53347.76
372.1038,53356.09
372.2796,53126.705
372.4555,53148.005
372.6313,53053.105
372.8071,52806.735
372.9829,52864.305
373.1586,53274.6
373.3344,52938.865
373.5101,52630.82
373.6858,52556.77
373.8615,52440.255
374.0371,52779.865
374.2127,53075.32
374.3884,52658.53
374.564,52472.0
374.7395,52382.37
374.9151,52410.365
375.0906,53370.265
375.2661,53633.505
375.4416,53164.055
375.6171,53326.835
375.7925,53440.875
375.968,53364.27
376.1434,53130.355
376.3188,53169.83
376.4941,53212.11
376.6695,53265.82
376.8448,53533.2
377.0201,53870.86
377.1954,54012.835
377.3707,53853.93
377.5459,54316.975
377.7212,55162.395
377.8964,56168.99
378.0715,56137.86
378.2467,55922.475
378.4218,55226.565
378.597,54434.695
378.7721,54371.425
378.9472,54752.755
379.1222,56809.705
379.2973,56697.31
379.4723,57969.57
379.6473,61195.17
379.8223,61168.565
379.9972,59114.77
380.1722,57903.295
380.3471,57404.57
380.522,55455.21
380.6969,54905.58
380.8717,55128.535
381.0466,54569.39
381.2214,55553.09
381.3962,55458.365
381.571,54955.98
381.7457,54640.15
381.9204,54826.6
382.0952,54422.625
382.2699,55255.995
382.4445,55779.76
382.6192,56512.82
382.7938,57305.02
382.9685,57650.865
383.1431,56759.345
383.3176,55501.405
383.4922,55202.275
383.6667,55469.83
383.8412,54900.615
384.0157,54781.44
384.1902,55041.975
384.3646,54799.25
384.5391,55268.505
384.7134,56415.435
384.8878,58875.01
385.0622,59151.165
385.2365,57129.97
385.4109,56317.76
385.5852,56188.89
385.7594,58581.52
385.9337,60861.56
386.1079,62461.91
386.2822,64595.13
386.4564,64795.13
386.6306,63624.55
386.8047,63284.895
386.9789,63946.555
387.153,65524.85
387.3271,65535.0
387.5012,65534.185
387.6752,65515.495
387.8492,65535.0
388.0233,65521.69
388.1972,64630.08
388.3712,62623.06
388.5452,60993.395
388.7191,61096.445
388.893,63637.56
389.0669,63116.165
389.2408,59522.945
389.4146,55980.36
389.5884,54800.78
389.7623,54794.295
389.9361,54607.335
390.1098,54404.135
390.2835,54533.28
390.4573,54405.52
390.631,54421.105
390.8047,54840.89
390.9784,54874.115
391.152,54530.695
391.3256,54488.06
391.4992,54300.655
391.6728,54775.98
391.8464,55743.49
392.0199,55316.92
392.1934,54691.575
392.3669,55485.37
392.5403,56224.78
392.7138,57150.89
392.8873,57431.005
393.0607,56780.645
393.2341,56756.575
393.4074,56610.565
393.5808,55929.17
393.7542,56225.57
393.9274,56026.42
394.1007,56061.085
394.274,57637.255
394.4472,58690.815
394.6205,59975.98
394.7937,60922.0
394.9668,61391.17
395.14,60408.19
395.3131,57488.305
395.4863,56276.645
395.6594,56047.04
395.8325,55546.095
396.0055,56391.585
396.1786,57009.21
396.3516,57331.805
396.5246,55979.94
396.6975,54778.845
396.8705,55983.94
397.0434,57047.735
397.2163,55882.68
397.3892,55619.11
397.5621,56617.09
397.735,57813.095
397.9077,58775.575
398.0806,58502.425
398.2534,60816.04
398.4261,60283.61
398.5989,59077.175
398.7716,59231.505
398.9443,61525.19
399.117,64305.37
399.2896,65535.0
399.4623,65030.115
399.6349,63734.96
399.8075,62095.54
399.9801,58634.535
400.1526,56337.625
400.3252,55922.17
400.4977,56206.325
400.6702,56174.785
400.8427,54624.94
401.0151,54107.985
401.1875,53254.445
401.36,53096.405
401.5323,52481.82
401.7047,52236.355
401.877,52744.26
402.0494,53251.735
402.2216,54064.465
402.394,53882.88
402.5662,54753.295
402.7385,57000.37
402.9107,56282.065
403.0829,54847.66
403.2551,54203.72
403.4272,53905.745
403.5994,53698.685
403.7715,54233.33
403.9436,54508.35
404.1156,54569.265
