Timestamp,02/25/2024 06:13:55
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2862.245
218.2508,2925.28
218.442,2983.75
218.6332,3049.9
218.8244,3112.3
219.0156,3184.845
219.2067,3260.59
219.3979,3336.15
219.589,3412.84
219.7801,3492.725
219.9712,3574.195
220.1623,3659.45
220.3533,3748.965
220.5444,3835.745
220.7354,3927.79
220.9264,4022.685
221.1174,4125.865
221.3083,4228.985
221.4993,4328.265
221.6902,4431.655
221.8812,4543.87
222.0721,4657.45
222.263,4770.975
222.4538,4890.93
222.6447,5015.765
222.8355,5140.105
223.0264,5266.485
223.2172,5396.61
223.408,5533.365
223.5987,5671.41
223.7895,5809.505
223.9802,5953.965
224.1709,6098.165
224.3616,6251.275
224.5524,6403.545
224.743,6561.31
224.9337,6715.93
225.1243,6884.12
225.315,7048.145
225.5056,7205.07
225.6962,7371.93
225.8867,7535.32
226.0773,7701.065
226.2678,7892.84
226.4584,8083.095
226.6489,8266.97
226.8394,8449.565
227.0298,8653.48
227.2203,8857.29
227.4108,9070.655
227.6012,9278.875
227.7916,9474.37
227.982,9684.87
228.1723,9891.99
228.3627,10109.915
228.5531,10320.26
228.7434,10536.18
228.9337,10764.55
229.124,10994.975
229.3143,11223.73
229.5045,11477.66
229.6948,11724.215
229.885,11981.26
230.0752,12238.455
230.2654,12496.285
230.4556,12754.84
230.6457,13003.34
230.8358,13266.02
231.026,13529.555
231.2161,13786.815
231.4062,14053.825
231.5963,14314.26
231.7863,14589.275
231.9764,14880.4
232.1664,15170.64
232.3564,15474.61
232.5464,15767.995
232.7364,16066.02
232.9263,16353.28
233.1163,16665.305
233.3062,16977.905
233.4961,17309.19
233.686,17620.865
233.8758,17907.03
234.0657,18201.45
234.2555,18520.09
234.4454,18838.36
234.6352,19155.615
234.825,19469.945
235.0147,19772.585
235.2045,20085.475
235.3942,20393.185
235.5839,20715.685
235.7737,21032.75
235.9633,21336.06
236.153,21677.365
236.3427,22011.91
236.5323,22334.18
236.7219,22648.88
236.9115,22939.385
237.1011,23233.245
237.2907,23571.52
237.4803,23899.685
237.6698,24208.27
237.8593,24538.9
238.0488,24862.92
238.2383,25187.19
238.4278,25503.125
238.6172,25852.2
238.8066,26178.39
238.9961,26501.98
239.1855,26847.035
239.3748,27167.79
239.5642,27475.18
239.7536,27810.475
239.9429,28126.775
240.1322,28414.895
240.3215,28730.005
240.5108,29043.155
240.7001,29363.095
240.8893,29677.525
241.0786,29977.78
241.2677,30276.87
241.457,30610.08
241.6461,30866.095
241.8353,31134.2
242.0244,31400.865
242.2136,31661.61
242.4027,31954.275
242.5918,32222.06
242.7809,32450.565
242.9699,32605.99
243.159,32828.05
243.348,33168.115
243.537,33524.92
243.726,33800.93
243.915,34054.815
244.1039,34276.89
244.2929,34403.815
244.4818,34558.895
244.6707,34821.51
244.8596,35170.465
245.0485,35491.81
245.2373,35802.6
245.4262,36089.04
245.615,36344.08
245.8038,36547.81
245.9926,36805.815
246.1814,36973.49
246.3701,36999.275
246.5589,37119.725
246.7476,37385.9
246.9363,37715.665
247.1249,37997.545
247.3136,38280.735
247.5023,38525.71
247.6909,38797.315
247.8795,39033.375
248.0681,39264.4
248.2567,39499.505
248.4453,39710.285
248.6338,39905.265
248.8224,39935.745
249.0109,39912.165
249.1994,40116.675
249.3878,40401.82
249.5763,40669.985
249.7648,40908.5
249.9532,41138.415
250.1416,41401.78
250.33,41658.255
250.5183,41880.565
250.7067,42052.195
250.8951,42207.485
251.0834,42375.705
251.2717,42534.57
251.46,42670.555
251.6483,42801.985
251.8365,42842.325
252.0247,42813.65
252.213,42986.445
252.4012,43173.61
252.5894,43415.325
252.7775,43581.025
252.9657,43725.25
253.1538,43929.815
253.3419,44083.935
253.53,44190.455
253.7181,44322.615
253.9062,44441.29
254.0942,44547.445
254.2823,44622.765
254.4703,44702.86
254.6583,44800.005
254.8463,44895.205
255.0342,44941.195
255.2222,44986.83
255.4101,44960.64
255.598,44955.905
255.7859,45081.81
255.9738,45232.73
256.1616,45402.49
256.3495,45576.815
256.5373,45707.905
256.7251,45893.89
256.9129,46009.21
257.1006,46099.845
257.2884,46230.635
257.4761,46360.85
257.6638,46427.985
257.8515,46459.225
258.0392,46512.625
258.2269,46565.01
258.4146,46615.85
258.6022,46684.235
258.7898,46689.405
258.9774,46715.0
259.165,46768.055
259.3525,46796.855
259.5401,46823.795
259.7276,46902.39
259.9151,46964.4
260.1026,47028.915
260.2901,47115.8
260.4776,47200.505
260.665,47346.14
260.8524,47458.125
261.0398,47568.99
261.2272,47601.73
261.4146,47587.36
261.6019,47632.255
261.7893,47694.2
261.9766,47733.71
262.1639,47798.91
262.3512,47793.34
262.5384,47789.495
262.7257,47788.17
262.9129,47807.66
263.1001,47809.18
263.2873,47880.645
263.4745,47913.855
263.6617,47818.615
263.8488,47857.7
264.0359,47897.425
264.2231,47912.575
264.4101,47945.735
264.5972,47979.43
264.7842,48000.485
264.9713,48002.625
265.1583,47992.675
265.3453,48002.675
265.5323,48040.865
265.7193,48086.39
265.9062,48149.71
266.0931,48160.315
266.2801,48145.205
266.4669,48187.6
266.6538,48215.215
266.8407,48256.52
267.0276,48222.275
267.2143,48193.285
267.4012,48233.61
267.588,48169.475
267.7747,48168.665
267.9615,48169.32
268.1482,48149.065
268.3349,48151.47
268.5217,48130.17
268.7083,48077.335
268.895,48072.37
269.0817,48104.21
269.2682,48101.975
269.4549,48050.865
269.6415,47962.955
269.8281,47951.025
270.0146,47991.935
270.2012,48008.95
270.3877,48033.55
270.5742,48027.855
270.7607,48016.805
270.9472,48010.445
271.1336,47994.88
271.32,47970.365
271.5065,47939.09
271.6929,47934.405
271.8792,47980.9
272.0656,47976.37
272.252,47998.51
272.4383,48011.97
272.6246,47993.49
272.8109,47982.56
272.9972,48063.85
273.1835,48108.445
273.3697,48140.87
273.5559,48158.06
273.7421,48177.135
273.9283,48175.03
274.1145,48179.115
274.3007,48189.81
274.4868,48227.715
274.6729,48301.295
274.859,48322.42
275.0451,48338.18
275.2311,48241.96
275.4172,48280.545
275.6032,48335.715
275.7892,48393.07
275.9752,48415.78
276.1612,48466.255
276.3472,48442.495
276.5331,48436.155
276.719,48456.28
276.9049,48471.175
277.0908,48455.42
277.2767,48481.22
277.4625,48522.85
277.6484,48519.2
277.8342,48503.9
278.02,48520.795
278.2057,48574.595
278.3915,48663.035
278.5772,48689.875
278.763,48668.545
278.9487,48747.85
279.1343,48822.025
279.32,48837.105
279.5057,48813.135
279.6913,48725.515
279.877,48724.51
280.0625,48750.98
280.2481,48724.955
280.4337,48704.395
280.6192,48797.33
280.8048,48875.57
280.9903,48874.695
281.1758,48845.505
281.3612,48806.485
281.5467,48818.93
281.7321,48906.48
281.9175,48956.765
282.1029,48975.145
282.2884,49016.77
282.4737,48991.27
282.6591,48969.735
282.8444,48993.23
283.0297,49010.31
283.215,49057.135
283.4002,49090.42
283.5855,49070.765
283.7707,48994.735
283.956,49008.425
284.1412,49023.485
284.3264,49097.76
284.5115,49199.38
284.6967,49269.76
284.8818,49259.52
285.0669,49216.62
285.252,49257.795
285.4371,49317.155
285.6222,49319.26
285.8072,49328.56
285.9922,49353.0
286.1772,49433.925
286.3622,49508.56
286.5472,49495.39
286.7321,49474.07
286.9171,49563.865
287.102,49629.485
287.2869,49723.925
287.4717,49848.86
287.6566,49907.775
287.8415,49949.325
288.0263,49991.115
288.2111,49941.415
288.3959,49903.75
288.5806,49963.435
288.7654,50028.775
288.9501,50190.605
289.1348,50280.75
289.3195,50331.04
289.5042,50408.925
289.6889,50523.105
289.8735,50486.005
290.0581,50509.755
290.2428,50480.61
290.4273,50546.225
290.6119,50666.195
290.7965,50718.655
290.981,50795.295
291.1655,50841.975
291.35,50784.03
291.5345,50762.105
291.719,50828.445
291.9034,50905.87
292.0878,51044.165
292.2722,51094.185
292.4566,51100.595
292.641,51186.395
292.8253,51245.11
293.0096,51283.905
293.194,51369.235
293.3783,51437.9
293.5626,51544.14
293.7468,51611.625
293.9311,51683.705
294.1153,51659.71
294.2995,51587.41
294.4837,51558.71
294.6678,51558.69
294.852,51589.45
295.0361,51692.67
295.2202,51780.96
295.4043,51884.98
295.5884,51928.97
295.7725,51989.335
295.9565,52025.81
296.1405,51988.175
296.3246,52014.5
296.5085,52165.885
296.6925,52302.535
296.8764,52371.75
297.0603,52411.325
297.2443,52444.725
297.4282,52452.455
297.612,52442.355
297.7959,52446.97
297.9797,52484.53
298.1635,52479.115
298.3474,52637.265
298.5311,52769.035
298.7149,52762.215
298.8987,52735.585
299.0823,52774.045
299.2661,52749.285
299.4498,52675.055
299.6334,52744.455
299.8171,52830.405
300.0007,52863.065
300.1843,52923.325
300.368,52981.04
300.5515,53018.29
300.7351,53049.495
300.9186,53090.285
301.1021,53102.78
301.2857,53169.485
301.4691,53225.32
301.6526,53322.895
301.8361,53326.385
302.0195,53326.215
302.2029,53374.25
302.3863,53447.28
302.5697,53463.21
302.753,53548.495
302.9364,53660.025
303.1197,53799.835
303.303,53836.495
303.4863,53836.4
303.6696,53765.78
303.8528,53732.46
304.036,53763.15
304.2192,53842.235
304.4024,53892.06
304.5856,53885.145
304.7688,53940.95
304.9519,54018.035
305.135,54058.39
305.3181,54082.545
305.5012,54138.485
305.6842,54235.525
305.8673,54286.0
306.0504,54272.38
306.2333,54200.225
306.4163,54251.5
306.5993,54252.665
306.7822,54337.555
306.9652,54403.97
307.1481,54398.92
307.331,54417.8
307.5139,54439.815
307.6967,54440.14
307.8796,54462.315
308.0624,54512.105
308.2452,54482.095
308.428,54482.225
308.6107,54539.05
308.7935,54533.285
308.9762,54565.6
309.1589,54611.08
309.3416,54640.125
309.5243,54678.325
309.7069,54709.765
309.8896,54714.3
310.0721,54725.36
310.2548,54791.02
310.4373,54837.525
310.6199,54926.615
310.8024,54939.685
310.985,54974.885
311.1674,54929.545
311.3499,54888.695
311.5324,54961.355
311.7148,55079.1
311.8973,55078.54
312.0797,55108.925
312.2621,55148.2
312.4445,55134.075
312.6268,55137.075
312.8091,55194.655
312.9915,55141.97
313.1738,55164.45
313.356,55141.595
313.5383,55118.01
313.7206,55160.63
313.9027,55130.475
314.085,55156.28
314.2672,55204.585
314.4493,55253.46
314.6314,55339.97
314.8136,55400.77
314.9957,55371.64
315.1778,55336.1
315.3598,55373.14
315.5419,55436.455
315.724,55486.415
315.9059,55517.295
316.088,55509.67
316.2699,55596.61
316.4519,55651.09
316.6338,55625.155
316.8157,55537.9
316.9977,55547.125
317.1795,55641.505
317.3614,55735.55
317.5432,55819.32
317.7251,55854.385
317.9069,55748.415
318.0887,55734.14
318.2704,55683.755
318.4522,55732.905
318.6339,55820.105
318.8156,55958.96
318.9973,55949.33
319.179,56019.935
319.3607,56108.23
319.5423,56184.25
319.7239,56181.73
319.9055,56161.275
320.0871,56197.6
320.2687,56230.86
320.4502,56226.645
320.6317,56165.895
320.8132,56236.415
320.9947,56312.83
321.1761,56364.825
321.3576,56391.35
321.5391,56403.115
321.7205,56444.27
321.9019,56481.84
322.0832,56470.25
322.2646,56481.035
322.4459,56486.61
322.6272,56487.515
322.8085,56487.875
322.9898,56511.455
323.1711,56492.635
323.3523,56485.7
323.5335,56454.81
323.7147,56591.755
323.8959,56792.695
324.0771,56870.625
324.2582,56891.155
324.4393,56928.185
324.6204,56993.03
324.8015,57034.975
324.9826,57144.985
325.1637,57279.72
325.3447,57275.92
325.5257,57291.745
325.7067,57265.72
325.8877,57122.765
326.0686,57089.84
326.2496,57158.7
326.4305,57139.77
326.6114,57195.71
326.7922,57241.015
326.9731,57290.62
327.1539,57316.705
327.3347,57390.68
327.5155,57459.175
327.6963,57591.79
327.8771,57632.94
328.0578,57532.93
328.2385,57386.265
328.4193,57411.27
328.5999,57440.845
328.7806,57422.0
328.9613,57446.89
329.1419,57435.515
329.3225,57472.125
329.5031,57441.92
329.6837,57434.325
329.8642,57403.34
330.0447,57409.005
330.2252,57390.095
330.4057,57347.915
330.5862,57351.69
330.7667,57392.41
330.9471,57458.985
331.1275,57646.555
331.3079,57715.95
331.4883,57840.33
331.6687,57770.945
331.849,57609.735
332.0293,57504.06
332.2096,57444.46
332.3899,57468.23
332.5702,57555.515
332.7504,57652.29
332.9306,57746.13
333.1108,57687.205
333.291,57587.53
333.4712,57599.72
333.6514,57673.605
333.8315,57666.045
334.0116,57682.945
334.1917,57763.335
334.3717,57823.195
334.5518,57858.745
334.7318,57786.595
334.9119,57771.86
335.0918,57827.915
335.2718,57877.655
335.4518,57903.515
335.6317,57965.94
335.8116,58026.845
335.9915,57947.39
336.1714,57823.88
336.3513,57807.19
336.5311,57848.27
336.7109,57981.23
336.8907,57995.3
337.0705,57828.29
337.2502,57651.99
337.43,57599.435
337.6097,57528.08
337.7894,57519.825
337.9691,57571.06
338.1488,57628.425
338.3284,57686.545
338.508,57828.38
338.6877,57944.725
338.8672,57932.79
339.0468,57855.26
339.2263,57862.535
339.4059,58344.41
339.5854,58495.44
339.7649,58097.54
339.9443,57928.765
340.1238,57849.765
340.3032,57840.48
340.4826,57858.57
340.662,57751.755
340.8414,57656.6
341.0207,57672.035
341.2001,57706.155
341.3794,57698.89
341.5587,57765.515
341.738,57832.04
341.9172,57844.08
342.0965,57804.98
342.2757,57681.365
342.4549,57519.8
342.6341,57543.03
342.8132,57640.62
342.9923,57832.985
343.1715,58029.02
343.3506,57927.465
343.5296,57727.41
343.7087,57644.925
343.8878,57579.735
344.0668,57573.435
344.2458,57585.45
344.4248,57476.215
344.6037,57445.27
344.7827,57485.145
344.9616,57461.05
345.1405,57469.215
345.3194,57465.28
345.4982,57393.825
345.6771,57337.64
345.8559,57337.445
346.0347,57335.7
346.2135,57298.465
346.3923,57270.025
346.571,57207.02
346.7498,57178.635
346.9285,57263.32
347.1071,57207.725
347.2859,57099.375
347.4645,57150.015
347.6431,57225.225
347.8217,57242.585
348.0003,57126.85
348.1789,57119.94
348.3574,57110.45
348.5359,57032.705
348.7145,56951.44
348.893,56978.405
349.0714,56979.85
349.2499,56861.515
349.4283,56770.705
349.6068,56650.115
349.7852,56609.815
349.9635,56645.155
350.1419,56621.755
350.3202,56579.265
350.4985,56459.955
350.6768,56372.775
350.8551,56325.03
351.0334,56315.35
351.2116,56279.505
351.3898,56269.625
351.568,56192.35
351.7462,56177.3
351.9243,56150.595
352.1025,56053.21
352.2806,55977.695
352.4587,55955.16
352.6368,55890.715
352.8148,55774.595
352.9929,55719.68
353.1709,55783.87
353.3489,55784.08
353.5268,55689.055
353.7048,55610.425
353.8828,55551.875
354.0607,55443.1
354.2386,55449.115
354.4165,55403.48
354.5943,55346.07
354.7722,55338.39
354.95,55428.395
355.1278,55405.39
355.3056,55272.08
355.4833,55093.705
355.6611,54936.845
355.8388,54833.45
356.0165,54787.91
356.1942,54804.915
356.3719,54879.205
356.5495,54841.355
356.7271,54776.12
356.9047,54710.48
357.0823,54712.61
357.2599,54748.675
357.4374,54657.875
357.6149,54499.145
357.7924,54382.53
357.9699,54385.865
358.1474,54305.87
358.3248,54195.625
358.5023,54154.14
358.6797,54009.81
358.8571,53940.005
359.0344,53856.9
359.2118,53785.915
359.3891,53730.055
359.5664,53604.31
359.7437,53606.085
359.9209,53584.91
360.0982,53363.78
360.2754,53224.205
360.4526,53292.77
360.6298,53262.495
360.807,53205.955
360.9841,53221.575
361.1613,53345.91
361.3383,53534.155
361.5154,53535.115
361.6925,53531.14
361.8695,53441.3
362.0466,53206.41
362.2236,53031.025
362.4005,52784.285
362.5775,52562.445
362.7545,52421.675
362.9314,52307.215
363.1083,52504.8
363.2852,53011.34
363.462,52793.39
363.6389,52625.43
363.8157,52365.51
363.9925,52094.885
364.1693,51927.065
364.346,51809.53
364.5228,51949.265
364.6996,52151.825
364.8762,52181.565
365.0529,52253.63
365.2296,52432.735
365.4062,52193.7
365.5829,52176.465
365.7595,52203.42
365.9361,51981.16
366.1126,52147.115
366.2892,53557.625
366.4657,54896.135
366.6422,54679.155
366.8186,54184.745
366.9951,53851.865
367.1716,53359.26
367.348,54500.8
367.5244,54159.205
367.7008,53384.095
367.8772,52770.44
368.0535,53464.005
368.2298,55204.38
368.4061,55977.575
368.5824,54716.1
368.7586,54270.44
368.9349,53550.05
369.1111,52301.735
369.2873,51697.79
369.4635,51634.06
369.6396,51411.53
369.8158,51577.175
369.9919,52430.355
370.168,53504.235
370.3441,52925.28
370.5202,52120.01
370.6962,51536.025
370.8722,51182.92
371.0482,51010.485
371.2242,51239.83
371.4002,51737.745
371.5761,51700.105
371.752,51497.055
371.9279,51618.025
372.1038,51650.99
372.2796,51413.65
372.4555,51387.26
372.6313,51293.935
372.8071,51058.63
372.9829,51115.13
373.1586,51527.055
373.3344,51236.07
373.5101,50988.51
373.6858,50909.26
373.8615,50769.66
374.0371,51047.995
374.2127,51316.005
374.3884,50945.605
374.564,50794.69
374.7395,50728.515
374.9151,50779.33
375.0906,51661.235
375.2661,51819.62
375.4416,51342.61
375.6171,51503.43
375.7925,51656.975
375.968,51589.395
376.1434,51349.565
376.3188,51390.475
376.4941,51431.48
376.6695,51479.365
376.8448,51728.01
377.0201,52062.08
377.1954,52162.015
377.3707,52007.745
377.5459,52457.05
377.7212,53248.425
377.8964,54190.79
378.0715,54136.355
378.2467,53922.59
378.4218,53245.08
378.597,52555.32
378.7721,52499.47
378.9472,52917.75
379.1222,54840.5
379.2973,54753.73
379.4723,56040.4
379.6473,59357.965
379.8223,58787.33
379.9972,56571.36
380.1722,55925.615
380.3471,55400.495
380.522,53509.245
380.6969,53008.155
380.8717,53175.49
381.0466,52636.45
381.2214,53588.71
381.3962,53525.435
381.571,53092.865
381.7457,52773.595
381.9204,52976.6
382.0952,52625.195
382.2699,53402.325
382.4445,53936.96
382.6192,54667.195
382.7938,55441.405
382.9685,55754.975
383.1431,54900.12
383.3176,53727.705
383.4922,53455.255
383.6667,53678.015
383.8412,53140.13
384.0157,53020.525
384.1902,53212.51
384.3646,52926.6
384.5391,53372.5
384.7134,54461.54
384.8878,56843.625
385.0622,57063.715
385.2365,55077.78
385.4109,54356.005
385.5852,54286.12
385.7594,56621.205
385.9337,58965.55
386.1079,60346.345
386.2822,61854.495
386.4564,60881.66
386.6306,58901.755
386.8047,59349.225
386.9789,60476.18
387.153,62243.22
387.3271,61907.075
387.5012,60330.045
387.6752,59888.24
387.8492,60942.45
388.0233,59676.26
388.1972,57478.87
388.3712,57246.585
388.5452,57486.0
388.7191,58700.85
388.893,61396.025
389.0669,59628.475
389.2408,55422.695
389.4146,53836.055
389.5884,52787.73
389.7623,52726.14
389.9361,52505.655
390.1098,52307.22
390.2835,52443.89
390.4573,52348.52
390.631,52371.63
390.8047,52724.32
390.9784,52701.715
391.152,52357.42
391.3256,52286.38
391.4992,52114.615
391.6728,52583.735
391.8464,53502.085
392.0199,53125.205
392.1934,52577.305
392.3669,53336.82
392.5403,54072.775
392.7138,55006.755
392.8873,55294.705
393.0607,54749.16
393.2341,54803.5
393.4074,54676.09
393.5808,54022.45
393.7542,54254.11
393.9274,53957.305
394.1007,53981.09
394.274,55434.99
394.4472,56461.905
394.6205,57675.845
394.7937,58561.275
394.9668,58746.42
395.14,57331.78
395.3131,54859.015
395.4863,53930.295
395.6594,53702.505
395.8325,53210.96
396.0055,54014.605
396.1786,54711.79
396.3516,55016.92
396.5246,53775.71
396.6975,52747.265
396.8705,54011.9
397.0434,54935.72
397.2163,53771.31
397.3892,53469.79
397.5621,54376.925
397.735,55433.155
397.9077,56254.86
398.0806,55929.49
398.2534,58315.26
398.4261,57281.87
398.5989,56266.9
398.7716,56557.875
398.9443,59106.715
399.117,61408.385
399.2896,61596.575
399.4623,58903.71
399.6349,57701.055
399.8075,57103.135
399.9801,54764.35
400.1526,53637.59
400.3252,53235.285
400.4977,53590.42
400.6702,53482.92
400.8427,51975.87
401.0151,51431.53
401.1875,50619.135
401.36,50441.125
401.5323,49812.905
401.7047,49601.765
401.877,50066.65
402.0494,50560.775
402.2216,51316.525
402.394,51145.695
402.5662,52033.85
402.7385,54098.62
402.9107,53393.755
403.0829,52092.285
403.2551,51505.87
403.4272,51254.98
403.5994,50999.695
403.7715,51443.095
403.9436,51636.89
404.1156,51720.905
