Timestamp,02/25/2024 19:22:53
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3184.08
218.2508,3254.055
218.442,3322.515
218.6332,3397.66
218.8244,3472.185
219.0156,3551.375
219.2067,3639.62
219.3979,3722.875
219.589,3810.485
219.7801,3898.11
219.9712,3990.04
220.1623,4085.22
220.3533,4188.49
220.5444,4289.645
220.7354,4394.245
220.9264,4501.09
221.1174,4619.39
221.3083,4735.215
221.4993,4849.365
221.6902,4965.67
221.8812,5091.93
222.0721,5217.035
222.263,5348.29
222.4538,5481.77
222.6447,5624.295
222.8355,5764.025
223.0264,5905.9
223.2172,6049.655
223.408,6201.65
223.5987,6359.515
223.7895,6513.005
223.9802,6677.865
224.1709,6839.37
224.3616,7010.485
224.5524,7182.9
224.743,7361.525
224.9337,7533.465
225.1243,7723.34
225.315,7907.255
225.5056,8085.315
225.6962,8279.49
225.8867,8474.96
226.0773,8668.885
226.2678,8869.38
226.4584,9074.885
226.6489,9281.615
226.8394,9484.175
227.0298,9702.775
227.2203,9927.59
227.4108,10165.565
227.6012,10394.785
227.7916,10615.605
227.982,10845.245
228.1723,11077.58
228.3627,11318.835
228.5531,11551.51
228.7434,11793.8
228.9337,12043.565
229.124,12302.03
229.3143,12559.495
229.5045,12840.325
229.6948,13113.285
229.885,13397.325
230.0752,13688.585
230.2654,13975.43
230.4556,14260.075
230.6457,14543.37
230.8358,14826.33
231.026,15118.53
231.2161,15402.93
231.4062,15698.775
231.5963,15989.855
231.7863,16284.54
231.9764,16612.14
232.1664,16930.77
232.3564,17266.955
232.5464,17588.49
232.7364,17919.045
232.9263,18235.645
233.1163,18571.08
233.3062,18918.91
233.4961,19287.155
233.686,19628.18
233.8758,19941.745
234.0657,20258.985
234.2555,20613.06
234.4454,20967.41
234.6352,21310.15
234.825,21656.67
235.0147,21988.39
235.2045,22327.48
235.3942,22666.7
235.5839,23017.235
235.7737,23354.745
235.9633,23691.165
236.153,24057.95
236.3427,24426.575
236.5323,24774.715
236.7219,25110.555
236.9115,25422.57
237.1011,25753.435
237.2907,26110.715
237.4803,26466.01
237.6698,26808.66
237.8593,27163.375
238.0488,27504.175
238.2383,27857.405
238.4278,28201.25
238.6172,28576.52
238.8066,28929.635
238.9961,29279.48
239.1855,29651.63
239.3748,29995.865
239.5642,30328.465
239.7536,30674.965
239.9429,31015.67
240.1322,31321.34
240.3215,31654.615
240.5108,31993.7
240.7001,32348.245
240.8893,32675.225
241.0786,33004.875
241.2677,33315.705
241.457,33675.825
241.6461,33943.075
241.8353,34218.425
242.0244,34510.09
242.2136,34787.29
242.4027,35098.975
242.5918,35386.95
242.7809,35646.29
242.9699,35797.32
243.159,36011.375
243.348,36383.315
243.537,36750.775
243.726,37050.015
243.915,37310.105
244.1039,37566.25
244.2929,37699.805
244.4818,37835.085
244.6707,38128.295
244.8596,38497.965
245.0485,38830.33
245.2373,39147.495
245.4262,39452.315
245.615,39718.86
245.8038,39930.015
245.9926,40199.49
246.1814,40415.575
246.3701,40427.535
246.5589,40519.015
246.7476,40799.57
246.9363,41164.695
247.1249,41455.71
247.3136,41746.09
247.5023,42004.36
247.6909,42279.6
247.8795,42525.915
248.0681,42775.055
248.2567,43014.96
248.4453,43248.365
248.6338,43455.255
248.8224,43511.705
249.0109,43428.395
249.1994,43650.09
249.3878,43964.14
249.5763,44239.89
249.7648,44473.76
249.9532,44701.34
250.1416,44982.41
250.33,45241.945
250.5183,45480.34
250.7067,45658.545
250.8951,45823.15
251.0834,45988.95
251.2717,46155.62
251.46,46295.43
251.6483,46431.045
251.8365,46485.085
252.0247,46426.2
252.213,46602.46
252.4012,46805.035
252.5894,47066.215
252.7775,47225.665
252.9657,47375.99
253.1538,47581.435
253.3419,47735.96
253.53,47835.215
253.7181,47962.065
253.9062,48086.325
254.0942,48195.62
254.2823,48273.22
254.4703,48353.255
254.6583,48450.51
254.8463,48539.38
255.0342,48577.485
255.2222,48619.66
255.4101,48598.31
255.598,48559.04
255.7859,48676.725
255.9738,48862.68
256.1616,49022.63
256.3495,49206.24
256.5373,49328.06
256.7251,49530.925
256.9129,49643.23
257.1006,49723.98
257.2884,49850.445
257.4761,49991.36
257.6638,50064.43
257.8515,50087.74
258.0392,50142.94
258.2269,50188.15
258.4146,50226.485
258.6022,50290.945
258.7898,50281.56
258.9774,50303.09
259.165,50379.79
259.3525,50408.525
259.5401,50419.355
259.7276,50506.22
259.9151,50575.415
260.1026,50625.245
260.2901,50707.015
260.4776,50786.33
260.665,50929.06
260.8524,51043.355
261.0398,51159.45
261.2272,51188.515
261.4146,51165.865
261.6019,51214.2
261.7893,51275.545
261.9766,51305.97
262.1639,51365.605
262.3512,51346.51
262.5384,51339.99
262.7257,51339.01
262.9129,51356.34
263.1001,51360.495
263.2873,51436.22
263.4745,51467.825
263.6617,51370.285
263.8488,51394.875
264.0359,51426.045
264.2231,51440.45
264.4101,51467.275
264.5972,51498.91
264.7842,51513.375
264.9713,51517.62
265.1583,51494.495
265.3453,51498.125
265.5323,51534.945
265.7193,51571.61
265.9062,51630.21
266.0931,51649.005
266.2801,51634.585
266.4669,51681.79
266.6538,51716.68
266.8407,51762.745
267.0276,51726.765
267.2143,51694.7
267.4012,51721.61
267.588,51648.835
267.7747,51642.005
267.9615,51639.125
268.1482,51615.815
268.3349,51628.165
268.5217,51608.8
268.7083,51543.655
268.895,51523.97
269.0817,51564.98
269.2682,51550.815
269.4549,51483.77
269.6415,51375.93
269.8281,51351.22
270.0146,51400.405
270.2012,51416.205
270.3877,51447.79
270.5742,51438.82
270.7607,51430.82
270.9472,51415.475
271.1336,51396.605
271.32,51354.875
271.5065,51324.3
271.6929,51319.1
271.8792,51361.045
272.0656,51358.38
272.252,51378.845
272.4383,51388.105
272.6246,51360.255
272.8109,51354.035
272.9972,51437.11
273.1835,51483.495
273.3697,51520.54
273.5559,51540.0
273.7421,51556.3
273.9283,51557.22
274.1145,51558.215
274.3007,51575.155
274.4868,51613.815
274.6729,51689.82
274.859,51713.48
275.0451,51730.545
275.2311,51628.055
275.4172,51668.69
275.6032,51724.565
275.7892,51781.4
275.9752,51794.255
276.1612,51853.77
276.3472,51813.945
276.5331,51814.225
276.719,51834.44
276.9049,51860.455
277.0908,51832.84
277.2767,51845.175
277.4625,51887.875
277.6484,51893.515
277.8342,51882.82
278.02,51904.205
278.2057,51971.46
278.3915,52063.17
278.5772,52087.56
278.763,52062.745
278.9487,52146.515
279.1343,52230.015
279.32,52239.225
279.5057,52214.895
279.6913,52115.76
279.877,52123.44
280.0625,52140.125
280.2481,52103.485
280.4337,52083.25
280.6192,52177.215
280.8048,52264.85
280.9903,52253.305
281.1758,52220.825
281.3612,52185.01
281.5467,52196.655
281.7321,52284.795
281.9175,52345.385
282.1029,52368.365
282.2884,52409.79
282.4737,52368.93
282.6591,52343.485
282.8444,52367.445
283.0297,52396.84
283.215,52438.495
283.4002,52471.315
283.5855,52438.18
283.7707,52358.98
283.956,52362.28
284.1412,52388.335
284.3264,52461.645
284.5115,52576.995
284.6967,52649.215
284.8818,52641.91
285.0669,52590.925
285.252,52650.35
285.4371,52706.635
285.6222,52693.935
285.8072,52701.63
285.9922,52722.47
286.1772,52808.105
286.3622,52890.875
286.5472,52875.21
286.7321,52849.135
286.9171,52950.49
287.102,53014.315
287.2869,53121.335
287.4717,53262.515
287.6566,53305.52
287.8415,53360.205
288.0263,53397.305
288.2111,53343.85
288.3959,53303.41
288.5806,53352.23
288.7654,53423.44
288.9501,53602.255
289.1348,53683.965
289.3195,53739.33
289.5042,53823.975
289.6889,53947.09
289.8735,53898.45
290.0581,53920.035
290.2428,53889.935
290.4273,53960.575
290.6119,54080.735
290.7965,54140.86
290.981,54203.04
291.1655,54258.77
291.35,54182.35
291.5345,54165.325
291.719,54237.68
291.9034,54317.56
292.0878,54459.72
292.2722,54507.05
292.4566,54517.825
292.641,54606.03
292.8253,54667.89
293.0096,54697.72
293.194,54788.79
293.3783,54859.7
293.5626,54962.39
293.7468,55044.25
293.9311,55124.51
294.1153,55099.495
294.2995,55000.665
294.4837,54972.95
294.6678,54962.87
294.852,55000.73
295.0361,55100.565
295.2202,55194.88
295.4043,55296.52
295.5884,55341.005
295.7725,55394.14
295.9565,55437.875
296.1405,55386.52
296.3246,55424.145
296.5085,55581.065
296.6925,55735.63
296.8764,55796.98
297.0603,55826.55
297.2443,55855.695
297.4282,55858.705
297.612,55846.435
297.7959,55851.715
297.9797,55888.035
298.1635,55875.995
298.3474,56047.625
298.5311,56184.26
298.7149,56172.525
298.8987,56138.09
299.0823,56168.565
299.2661,56138.605
299.4498,56058.015
299.6334,56132.13
299.8171,56219.845
300.0007,56258.6
300.1843,56322.915
300.368,56370.24
300.5515,56400.185
300.7351,56435.63
300.9186,56482.885
301.1021,56494.135
301.2857,56560.145
301.4691,56619.11
301.6526,56721.525
301.8361,56715.23
302.0195,56724.655
302.2029,56761.42
302.3863,56836.63
302.5697,56838.2
302.753,56931.37
302.9364,57048.1
303.1197,57183.88
303.303,57226.305
303.4863,57214.03
303.6696,57128.01
303.8528,57096.465
304.036,57121.51
304.2192,57221.6
304.4024,57265.12
304.5856,57260.255
304.7688,57299.675
304.9519,57373.115
305.135,57418.525
305.3181,57448.82
305.5012,57490.975
305.6842,57586.405
305.8673,57643.8
306.0504,57631.63
306.2333,57545.6
306.4163,57591.04
306.5993,57598.065
306.7822,57671.85
306.9652,57747.11
307.1481,57739.355
307.331,57757.635
307.5139,57766.635
307.6967,57768.145
307.8796,57778.56
308.0624,57838.06
308.2452,57804.09
308.428,57788.885
308.6107,57853.15
308.7935,57854.65
308.9762,57875.94
309.1589,57926.655
309.3416,57962.34
309.5243,57970.94
309.7069,58013.475
309.8896,58005.18
310.0721,58022.78
310.2548,58076.42
310.4373,58115.95
310.6199,58211.74
310.8024,58214.705
310.985,58253.475
311.1674,58199.875
311.3499,58152.26
311.5324,58212.36
311.7148,58335.325
311.8973,58324.105
312.0797,58361.125
312.2621,58426.865
312.4445,58396.13
312.6268,58379.33
312.8091,58442.875
312.9915,58387.02
313.1738,58393.285
313.356,58363.83
313.5383,58338.245
313.7206,58386.5
313.9027,58347.42
314.085,58363.24
314.2672,58411.315
314.4493,58476.605
314.6314,58553.0
314.8136,58621.76
314.9957,58586.41
315.1778,58545.71
315.3598,58581.94
315.5419,58643.88
315.724,58690.02
315.9059,58705.295
316.088,58707.08
316.2699,58804.11
316.4519,58848.64
316.6338,58810.38
316.8157,58713.24
316.9977,58717.19
317.1795,58814.145
317.3614,58918.435
317.5432,58994.83
317.7251,59028.835
317.9069,58926.0
318.0887,58902.125
318.2704,58839.255
318.4522,58881.94
318.6339,58958.45
318.8156,59101.525
318.9973,59094.72
319.179,59169.845
319.3607,59259.49
319.5423,59340.025
319.7239,59347.485
319.9055,59325.155
320.0871,59353.045
320.2687,59380.85
320.4502,59375.75
320.6317,59304.2
320.8132,59367.095
320.9947,59443.72
321.1761,59506.755
321.3576,59531.37
321.5391,59543.535
321.7205,59584.455
321.9019,59616.23
322.0832,59613.515
322.2646,59607.82
322.4459,59607.615
322.6272,59613.41
322.8085,59604.245
322.9898,59620.365
323.1711,59598.06
323.3523,59590.655
323.5335,59574.995
323.7147,59707.925
323.8959,59904.265
324.0771,60011.195
324.2582,60037.665
324.4393,60074.9
324.6204,60132.2
324.8015,60170.775
324.9826,60282.135
325.1637,60439.585
325.3447,60478.9
325.5257,60491.425
325.7067,60468.14
325.8877,60316.95
326.0686,60210.16
326.2496,60243.14
326.4305,60229.32
326.6114,60282.385
326.7922,60352.925
326.9731,60434.805
327.1539,60498.7
327.3347,60585.315
327.5155,60669.025
327.6963,60810.295
327.8771,60876.51
328.0578,60790.475
328.2385,60615.08
328.4193,60565.62
328.5999,60575.89
328.7806,60568.785
328.9613,60598.585
329.1419,60608.61
329.3225,60659.66
329.5031,60648.465
329.6837,60621.705
329.8642,60573.305
330.0447,60549.94
330.2252,60526.825
330.4057,60483.38
330.5862,60472.215
330.7667,60506.125
330.9471,60552.18
331.1275,60681.615
331.3079,60790.83
331.4883,60943.66
331.6687,60973.915
331.849,60797.2
332.0293,60623.37
332.2096,60537.03
332.3899,60541.54
332.5702,60626.105
332.7504,60728.78
332.9306,60860.91
333.1108,60851.305
333.291,60748.195
333.4712,60708.475
333.6514,60745.82
333.8315,60747.13
334.0116,60754.555
334.1917,60831.18
334.3717,60926.275
334.5518,60982.22
334.7318,60932.31
334.9119,60891.69
335.0918,60929.16
335.2718,60979.125
335.4518,61022.185
335.6317,61071.15
335.8116,61178.27
335.9915,61169.105
336.1714,61019.11
336.3513,60929.795
336.5311,60936.455
336.7109,61049.27
336.8907,61136.99
337.0705,61001.685
337.2502,60774.005
337.43,60630.255
337.6097,60505.91
337.7894,60460.21
337.9691,60493.9
338.1488,60547.335
338.3284,60613.28
338.508,60755.71
338.6877,60931.3
338.8672,60990.595
339.0468,60938.305
339.2263,60878.59
339.4059,61220.605
339.5854,61697.2
339.7649,61492.64
339.9443,61157.905
340.1238,60929.185
340.3032,60855.385
340.4826,60843.67
340.662,60744.71
340.8414,60611.22
341.0207,60582.725
341.2001,60602.72
341.3794,60602.405
341.5587,60676.17
341.738,60742.935
341.9172,60773.82
342.0965,60766.155
342.2757,60635.835
342.4549,60433.5
342.6341,60385.35
342.8132,60431.79
342.9923,60638.33
343.1715,60887.405
343.3506,60948.045
343.5296,60716.26
343.7087,60522.35
343.8878,60409.125
344.0668,60394.555
344.2458,60400.605
344.4248,60297.42
344.6037,60237.205
344.7827,60263.68
344.9616,60243.04
345.1405,60240.26
345.3194,60252.04
345.4982,60172.53
345.6771,60088.465
345.8559,60074.64
346.0347,60071.18
346.2135,60029.22
346.3923,60006.0
346.571,59929.17
346.7498,59885.11
346.9285,59960.46
347.1071,59908.545
347.2859,59793.855
347.4645,59838.07
347.6431,59910.31
347.8217,59923.665
348.0003,59833.18
348.1789,59798.64
348.3574,59770.635
348.5359,59706.99
348.7145,59598.08
348.893,59620.745
349.0714,59631.745
349.2499,59510.015
349.4283,59396.52
349.6068,59266.025
349.7852,59225.26
349.9635,59247.235
350.1419,59229.1
350.3202,59178.405
350.4985,59048.875
350.6768,58952.08
350.8551,58886.84
351.0334,58879.04
351.2116,58847.865
351.3898,58861.54
351.568,58769.83
351.7462,58769.005
351.9243,58717.415
352.1025,58621.85
352.2806,58543.9
352.4587,58520.72
352.6368,58452.425
352.8148,58329.79
352.9929,58271.235
353.1709,58328.235
353.3489,58327.08
353.5268,58233.64
353.7048,58149.685
353.8828,58096.75
354.0607,57989.98
354.2386,57983.635
354.4165,57933.455
354.5943,57878.905
354.7722,57877.87
354.95,57969.735
355.1278,57964.135
355.3056,57821.095
355.4833,57620.95
355.6611,57428.16
355.8388,57307.095
356.0165,57264.08
356.1942,57311.235
356.3719,57392.685
356.5495,57354.555
356.7271,57273.765
356.9047,57228.045
357.0823,57231.19
357.2599,57251.825
357.4374,57175.4
357.6149,56996.325
357.7924,56853.22
357.9699,56871.65
358.1474,56814.475
358.3248,56665.52
358.5023,56620.45
358.6797,56479.535
358.8571,56398.545
359.0344,56325.285
359.2118,56221.95
359.3891,56244.005
359.5664,56081.13
359.7437,56048.1
359.9209,56009.0
360.0982,55845.115
360.2754,55649.005
360.4526,55723.065
360.6298,55697.98
360.807,55643.525
360.9841,55627.465
361.1613,55714.27
361.3383,56073.47
361.5154,55998.595
361.6925,56049.865
361.8695,55901.685
362.0466,55705.5
362.2236,55438.015
362.4005,55222.59
362.5775,54942.645
362.7545,54811.305
362.9314,54672.755
363.1083,54817.115
363.2852,55479.13
363.462,55372.275
363.6389,55082.385
363.8157,54764.74
363.9925,54447.615
364.1693,54287.265
364.346,54159.4
364.5228,54290.175
364.6996,54577.905
364.8762,54585.565
365.0529,54672.84
365.2296,54917.08
365.4062,54662.37
365.5829,54578.495
365.7595,54560.555
365.9361,54453.92
366.1126,54382.11
366.2892,55792.61
366.4657,57545.98
366.6422,57796.445
366.8186,56660.84
366.9951,56422.13
367.1716,55598.425
367.348,56776.745
367.5244,57085.4
367.7008,55972.45
367.8772,55164.76
368.0535,55359.845
368.2298,57688.465
368.4061,58980.8
368.5824,57751.085
368.7586,56701.91
368.9349,56000.98
369.1111,54689.51
369.2873,53916.89
369.4635,53856.73
369.6396,53753.965
369.8158,53867.86
369.9919,54719.5
370.168,56064.11
370.3441,55807.165
370.5202,54610.755
370.6962,53780.185
370.8722,53348.905
371.0482,53288.7
371.2242,53525.19
371.4002,54127.765
371.5761,54223.61
371.752,53851.535
371.9279,53945.27
372.1038,54027.8
372.2796,53817.43
372.4555,53736.03
372.6313,53689.535
372.8071,53391.09
372.9829,53343.805
373.1586,53819.7
373.3344,53773.4
373.5101,53312.605
373.6858,53237.88
373.8615,53001.71
374.0371,53260.955
374.2127,53767.945
374.3884,53390.885
374.564,53114.73
374.7395,52980.465
374.9151,53010.76
375.0906,53886.69
375.2661,54552.315
375.4416,53810.505
375.6171,53798.645
375.7925,53954.795
375.968,54020.73
376.1434,53757.505
376.3188,53748.5
376.4941,53727.11
376.6695,53850.725
376.8448,54092.355
377.0201,54467.7
377.1954,54741.915
377.3707,54384.535
377.5459,54764.425
377.7212,55568.57
377.8964,56810.715
378.0715,56964.315
378.2467,56569.11
378.4218,55843.455
378.597,54799.345
378.7721,54813.305
378.9472,55024.315
379.1222,57435.55
379.2973,57677.875
379.4723,58459.315
379.6473,61622.315
379.8223,62822.98
379.9972,61143.46
380.1722,58692.995
380.3471,57874.705
380.522,55939.52
380.6969,55146.175
380.8717,55485.995
381.0466,55043.975
381.2214,55880.735
381.3962,56304.78
381.571,55602.225
381.7457,55165.145
381.9204,55313.44
382.0952,55029.92
382.2699,55637.335
382.4445,56474.375
382.6192,57248.93
382.7938,58027.165
382.9685,58650.74
383.1431,57738.78
383.3176,56237.67
383.4922,55465.045
383.6667,55995.645
383.8412,55646.68
384.0157,55357.14
384.1902,55599.375
384.3646,55394.85
384.5391,55561.31
384.7134,56763.83
384.8878,59223.75
385.0622,60402.18
385.2365,58330.895
385.4109,56566.86
385.5852,56241.13
385.7594,58403.59
385.9337,61755.745
386.1079,63658.725
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65528.785
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,64348.65
389.5884,57957.01
389.7623,54783.94
389.9361,55125.55
390.1098,54782.895
390.2835,54870.145
390.4573,54712.025
390.631,54758.93
390.8047,55111.695
390.9784,55331.14
391.152,54793.535
391.3256,54679.71
391.4992,54502.725
391.6728,54809.175
391.8464,56128.485
392.0199,55956.705
392.1934,55047.645
392.3669,55497.195
392.5403,56510.73
392.7138,57598.955
392.8873,58363.245
393.0607,57548.695
393.2341,57268.33
393.4074,57380.61
393.5808,56592.79
393.7542,56704.94
393.9274,56804.365
394.1007,56223.135
394.274,58131.01
394.4472,59125.75
394.6205,60600.45
394.7937,61720.455
394.9668,62353.87
395.14,61760.635
395.3131,58514.025
395.4863,56001.94
395.6594,55995.715
395.8325,55716.18
396.0055,56733.015
396.1786,57441.095
396.3516,58255.895
396.5246,56786.795
396.6975,55333.085
396.8705,55932.0
397.0434,58173.07
397.2163,56802.865
397.3892,56204.965
397.5621,56758.22
397.735,58173.575
397.9077,59417.955
398.0806,59126.45
398.2534,60869.825
398.4261,61342.9
398.5989,59558.285
398.7716,59716.755
398.9443,61116.445
399.117,64925.675
399.2896,65535.0
399.4623,65535.0
399.6349,65476.09
399.8075,64155.415
399.9801,60568.89
400.1526,56841.265
400.3252,55772.49
400.4977,56039.14
400.6702,56888.715
400.8427,54820.71
401.0151,54236.825
401.1875,53075.84
401.36,52980.805
401.5323,52619.01
401.7047,52161.135
401.877,52738.495
402.0494,53204.355
402.2216,54277.465
402.394,54131.3
402.5662,54553.6
402.7385,57375.87
402.9107,56900.43
403.0829,55135.08
403.2551,54291.785
403.4272,53653.61
403.5994,53807.23
403.7715,54209.285
403.9436,54854.275
404.1156,54642.2
