Timestamp,02/25/2024 15:38:45
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3282.87
218.2508,3355.42
218.442,3428.81
218.6332,3509.035
218.8244,3586.01
219.0156,3667.05
219.2067,3752.81
219.3979,3843.255
219.589,3931.38
219.7801,4026.935
219.9712,4122.49
220.1623,4220.275
220.3533,4326.605
220.5444,4434.715
220.7354,4543.98
220.9264,4652.33
221.1174,4775.08
221.3083,4896.395
221.4993,5014.53
221.6902,5131.875
221.8812,5263.155
222.0721,5396.725
222.263,5529.525
222.4538,5670.275
222.6447,5815.195
222.8355,5960.555
223.0264,6110.155
223.2172,6260.74
223.408,6416.225
223.5987,6575.72
223.7895,6737.345
223.9802,6906.49
224.1709,7073.47
224.3616,7250.75
224.5524,7430.135
224.743,7612.345
224.9337,7789.14
225.1243,7986.545
225.315,8176.38
225.5056,8360.68
225.6962,8562.07
225.8867,8766.64
226.0773,8964.995
226.2678,9170.26
226.4584,9383.705
226.6489,9596.45
226.8394,9802.55
227.0298,10025.58
227.2203,10259.35
227.4108,10503.42
227.6012,10741.035
227.7916,10965.25
227.982,11204.47
228.1723,11442.935
228.3627,11691.76
228.5531,11934.215
228.7434,12179.705
228.9337,12436.12
229.124,12700.765
229.3143,12962.64
229.5045,13250.515
229.6948,13536.46
229.885,13826.605
230.0752,14126.91
230.2654,14418.29
230.4556,14708.41
230.6457,14999.785
230.8358,15292.275
231.026,15590.21
231.2161,15880.8
231.4062,16185.65
231.5963,16480.345
231.7863,16789.14
231.9764,17118.34
232.1664,17449.925
232.3564,17792.945
232.5464,18121.41
232.7364,18457.96
232.9263,18779.34
233.1163,19122.625
233.3062,19478.005
233.4961,19850.32
233.686,20202.62
233.8758,20518.64
234.0657,20841.63
234.2555,21202.31
234.4454,21555.81
234.6352,21910.095
234.825,22260.685
235.0147,22598.065
235.2045,22947.365
235.3942,23291.275
235.5839,23646.33
235.7737,23987.675
235.9633,24326.235
236.153,24709.005
236.3427,25076.075
236.5323,25429.33
236.7219,25768.9
236.9115,26076.145
237.1011,26414.155
237.2907,26778.29
237.4803,27147.13
237.6698,27486.935
237.8593,27841.085
238.0488,28184.35
238.2383,28535.46
238.4278,28883.565
238.6172,29264.43
238.8066,29616.445
238.9961,29969.335
239.1855,30350.555
239.3748,30693.13
239.5642,31018.965
239.7536,31376.725
239.9429,31710.57
240.1322,32024.65
240.3215,32360.525
240.5108,32698.57
240.7001,33052.715
240.8893,33384.73
241.0786,33708.2
241.2677,34025.345
241.457,34380.54
241.6461,34650.375
241.8353,34932.845
242.0244,35225.88
242.2136,35514.695
242.4027,35817.235
242.5918,36105.085
242.7809,36364.825
242.9699,36517.555
243.159,36729.07
243.348,37093.695
243.537,37463.735
243.726,37758.905
243.915,38020.945
244.1039,38278.9
244.2929,38416.67
244.4818,38549.085
244.6707,38842.135
244.8596,39212.295
245.0485,39544.47
245.2373,39866.975
245.4262,40168.41
245.615,40426.085
245.8038,40640.48
245.9926,40911.585
246.1814,41133.725
246.3701,41137.395
246.5589,41232.08
246.7476,41515.07
246.9363,41879.425
247.1249,42165.12
247.3136,42448.31
247.5023,42700.49
247.6909,42981.975
247.8795,43226.875
248.0681,43477.015
248.2567,43720.41
248.4453,43942.55
248.6338,44148.595
248.8224,44196.115
249.0109,44113.75
249.1994,44323.2
249.3878,44644.45
249.5763,44922.025
249.7648,45157.325
249.9532,45377.205
250.1416,45656.895
250.33,45922.46
250.5183,46172.825
250.7067,46343.975
250.8951,46505.41
251.0834,46669.005
251.2717,46826.955
251.46,46957.635
251.6483,47089.335
251.8365,47139.77
252.0247,47079.315
252.213,47256.84
252.4012,47459.26
252.5894,47723.485
252.7775,47886.455
252.9657,48027.95
253.1538,48238.895
253.3419,48385.75
253.53,48481.32
253.7181,48608.88
253.9062,48723.705
254.0942,48835.415
254.2823,48918.25
254.4703,48991.985
254.6583,49088.88
254.8463,49181.425
255.0342,49211.355
255.2222,49247.715
255.4101,49217.845
255.598,49170.6
255.7859,49300.345
255.9738,49481.095
256.1616,49652.675
256.3495,49836.475
256.5373,49963.2
256.7251,50161.9
256.9129,50262.825
257.1006,50350.0
257.2884,50488.16
257.4761,50617.585
257.6638,50694.83
257.8515,50714.07
258.0392,50773.14
258.2269,50802.295
258.4146,50838.875
258.6022,50890.365
258.7898,50878.345
258.9774,50905.325
259.165,50981.105
259.3525,51027.965
259.5401,51047.23
259.7276,51136.99
259.9151,51208.55
260.1026,51251.56
260.2901,51331.92
260.4776,51386.875
260.665,51528.81
260.8524,51645.45
261.0398,51754.525
261.2272,51797.445
261.4146,51785.385
261.6019,51834.845
261.7893,51899.51
261.9766,51930.955
262.1639,51987.2
262.3512,51955.58
262.5384,51939.505
262.7257,51946.665
262.9129,51971.52
263.1001,51984.82
263.2873,52056.365
263.4745,52099.59
263.6617,51998.59
263.8488,52018.95
264.0359,52062.41
264.2231,52064.41
264.4101,52080.165
264.5972,52109.44
264.7842,52131.125
264.9713,52136.165
265.1583,52122.19
265.3453,52129.695
265.5323,52159.835
265.7193,52187.895
265.9062,52254.675
266.0931,52269.535
266.2801,52256.915
266.4669,52312.765
266.6538,52345.655
266.8407,52402.07
267.0276,52367.19
267.2143,52335.3
267.4012,52363.87
267.588,52272.505
267.7747,52274.305
267.9615,52274.14
268.1482,52260.45
268.3349,52274.305
268.5217,52257.505
268.7083,52196.765
268.895,52177.41
269.0817,52225.42
269.2682,52207.79
269.4549,52133.0
269.6415,52010.555
269.8281,51990.355
270.0146,52044.005
270.2012,52060.49
270.3877,52092.055
270.5742,52093.53
270.7607,52081.66
270.9472,52071.36
271.1336,52058.685
271.32,52022.23
271.5065,51993.555
271.6929,51982.075
271.8792,52019.335
272.0656,52018.69
272.252,52046.39
272.4383,52057.205
272.6246,52028.815
272.8109,52026.51
272.9972,52112.795
273.1835,52156.685
273.3697,52202.55
273.5559,52227.99
273.7421,52252.07
273.9283,52245.86
274.1145,52244.38
274.3007,52262.955
274.4868,52305.575
274.6729,52381.83
274.859,52406.865
275.0451,52425.605
275.2311,52319.52
275.4172,52364.76
275.6032,52410.975
275.7892,52480.89
275.9752,52502.57
276.1612,52558.12
276.3472,52523.51
276.5331,52522.975
276.719,52540.265
276.9049,52567.435
277.0908,52533.795
277.2767,52549.43
277.4625,52592.98
277.6484,52598.76
277.8342,52586.6
278.02,52613.25
278.2057,52677.51
278.3915,52766.545
278.5772,52806.995
278.763,52775.125
278.9487,52875.885
279.1343,52951.295
279.32,52963.905
279.5057,52930.085
279.6913,52833.205
279.877,52835.48
280.0625,52859.72
280.2481,52825.24
280.4337,52805.175
280.6192,52898.495
280.8048,52986.16
280.9903,52965.13
281.1758,52938.915
281.3612,52901.91
281.5467,52918.775
281.7321,53012.445
281.9175,53066.63
282.1029,53089.7
282.2884,53122.17
282.4737,53086.565
282.6591,53057.57
282.8444,53088.325
283.0297,53116.775
283.215,53154.645
283.4002,53181.86
283.5855,53159.505
283.7707,53070.305
283.956,53077.78
284.1412,53097.57
284.3264,53176.285
284.5115,53283.425
284.6967,53364.115
284.8818,53354.13
285.0669,53318.73
285.252,53365.495
285.4371,53419.44
285.6222,53407.87
285.8072,53416.345
285.9922,53430.85
286.1772,53504.97
286.3622,53594.24
286.5472,53583.55
286.7321,53563.61
286.9171,53656.39
287.102,53727.435
287.2869,53828.035
287.4717,53963.67
287.6566,54012.05
287.8415,54058.94
288.0263,54088.94
288.2111,54030.32
288.3959,53984.835
288.5806,54044.215
288.7654,54120.91
288.9501,54297.03
289.1348,54379.54
289.3195,54432.715
289.5042,54503.145
289.6889,54620.805
289.8735,54574.285
290.0581,54598.8
290.2428,54572.235
290.4273,54629.68
290.6119,54758.4
290.7965,54816.695
290.981,54873.59
291.1655,54921.62
291.35,54838.225
291.5345,54817.69
291.719,54895.535
291.9034,54976.58
292.0878,55111.95
292.2722,55171.48
292.4566,55173.44
292.641,55267.185
292.8253,55319.555
293.0096,55341.285
293.194,55427.95
293.3783,55501.5
293.5626,55599.855
293.7468,55680.32
293.9311,55749.865
294.1153,55726.97
294.2995,55622.55
294.4837,55600.455
294.6678,55581.255
294.852,55608.885
295.0361,55705.475
295.2202,55797.755
295.4043,55907.545
295.5884,55944.885
295.7725,56000.525
295.9565,56035.59
296.1405,56005.01
296.3246,56031.73
296.5085,56186.665
296.6925,56324.75
296.8764,56374.825
297.0603,56411.45
297.2443,56434.765
297.4282,56432.34
297.612,56425.495
297.7959,56425.0
297.9797,56466.37
298.1635,56462.41
298.3474,56621.975
298.5311,56763.905
298.7149,56742.345
298.8987,56697.115
299.0823,56723.48
299.2661,56688.385
299.4498,56597.905
299.6334,56676.165
299.8171,56769.84
300.0007,56806.29
300.1843,56861.095
300.368,56905.56
300.5515,56927.115
300.7351,56959.775
300.9186,57003.22
301.1021,57006.075
301.2857,57069.93
301.4691,57119.965
301.6526,57221.025
301.8361,57221.775
302.0195,57224.805
302.2029,57260.405
302.3863,57329.68
302.5697,57327.22
302.753,57414.93
302.9364,57526.92
303.1197,57667.565
303.303,57699.185
303.4863,57674.375
303.6696,57587.59
303.8528,57550.035
304.036,57580.41
304.2192,57668.795
304.4024,57725.52
304.5856,57705.935
304.7688,57745.505
304.9519,57819.405
305.135,57843.835
305.3181,57870.34
305.5012,57906.675
305.6842,57996.08
305.8673,58056.45
306.0504,58034.69
306.2333,57959.03
306.4163,57987.4
306.5993,58003.27
306.7822,58071.73
306.9652,58140.12
307.1481,58126.365
307.331,58134.14
307.5139,58143.51
307.6967,58143.435
307.8796,58151.24
308.0624,58199.565
308.2452,58164.45
308.428,58156.175
308.6107,58214.175
308.7935,58209.625
308.9762,58223.5
309.1589,58275.59
309.3416,58294.99
309.5243,58311.07
309.7069,58336.535
309.8896,58333.065
310.0721,58339.97
310.2548,58390.415
310.4373,58436.665
310.6199,58526.175
310.8024,58530.345
310.985,58567.945
311.1674,58515.07
311.3499,58446.79
311.5324,58509.225
311.7148,58628.68
311.8973,58618.905
312.0797,58651.645
312.2621,58714.38
312.4445,58685.04
312.6268,58665.38
312.8091,58725.335
312.9915,58670.315
313.1738,58668.2
313.356,58636.395
313.5383,58598.235
313.7206,58637.28
313.9027,58601.48
314.085,58624.08
314.2672,58668.495
314.4493,58711.965
314.6314,58790.245
314.8136,58856.865
314.9957,58825.01
315.1778,58787.925
315.3598,58816.455
315.5419,58863.23
315.724,58899.645
315.9059,58909.775
316.088,58908.545
316.2699,58999.04
316.4519,59055.675
316.6338,59022.76
316.8157,58918.365
316.9977,58921.275
317.1795,59019.815
317.3614,59125.045
317.5432,59197.57
317.7251,59236.785
317.9069,59119.355
318.0887,59080.66
318.2704,59016.595
318.4522,59056.93
318.6339,59136.95
318.8156,59287.32
318.9973,59291.925
319.179,59344.155
319.3607,59427.525
319.5423,59495.845
319.7239,59510.865
319.9055,59487.745
320.0871,59514.89
320.2687,59552.63
320.4502,59553.795
320.6317,59489.02
320.8132,59538.845
320.9947,59597.51
321.1761,59666.175
321.3576,59675.455
321.5391,59688.325
321.7205,59732.39
321.9019,59763.045
322.0832,59753.09
322.2646,59734.405
322.4459,59734.005
322.6272,59728.96
322.8085,59709.075
322.9898,59724.38
323.1711,59720.74
323.3523,59713.44
323.5335,59691.465
323.7147,59830.265
323.8959,60030.855
324.0771,60141.88
324.2582,60171.38
324.4393,60204.865
324.6204,60269.745
324.8015,60297.48
324.9826,60397.83
325.1637,60555.735
325.3447,60599.7
325.5257,60616.665
325.7067,60606.41
325.8877,60466.045
326.0686,60364.515
326.2496,60387.43
326.4305,60368.425
326.6114,60413.21
326.7922,60494.005
326.9731,60568.42
327.1539,60612.34
327.3347,60691.27
327.5155,60788.645
327.6963,60914.69
327.8771,60980.195
328.0578,60894.455
328.2385,60718.31
328.4193,60672.795
328.5999,60668.21
328.7806,60654.155
328.9613,60697.335
329.1419,60723.87
329.3225,60781.455
329.5031,60776.09
329.6837,60760.895
329.8642,60714.615
330.0447,60689.26
330.2252,60651.35
330.4057,60579.14
330.5862,60544.81
330.7667,60567.295
330.9471,60617.085
331.1275,60751.67
331.3079,60853.255
331.4883,61011.93
331.6687,61042.935
331.849,60872.465
332.0293,60695.34
332.2096,60588.575
332.3899,60581.795
332.5702,60675.5
332.7504,60779.945
332.9306,60896.44
333.1108,60886.125
333.291,60798.09
333.4712,60745.64
333.6514,60762.865
333.8315,60752.93
334.0116,60760.505
334.1917,60836.66
334.3717,60942.965
334.5518,61010.175
334.7318,60958.985
334.9119,60903.855
335.0918,60932.24
335.2718,60997.69
335.4518,61043.31
335.6317,61106.75
335.8116,61197.07
335.9915,61130.445
336.1714,60953.26
336.3513,60876.85
336.5311,60902.385
336.7109,61007.77
336.8907,61073.93
337.0705,60918.355
337.2502,60682.25
337.43,60553.31
337.6097,60464.71
337.7894,60431.135
337.9691,60438.86
338.1488,60494.785
338.3284,60563.82
338.508,60709.73
338.6877,60887.29
338.8672,60951.87
339.0468,60911.215
339.2263,60826.375
339.4059,61165.925
339.5854,61648.34
339.7649,61442.265
339.9443,61128.56
340.1238,60905.455
340.3032,60824.215
340.4826,60802.72
340.662,60683.04
340.8414,60549.715
341.0207,60527.86
341.2001,60547.07
341.3794,60521.33
341.5587,60579.915
341.738,60651.65
341.9172,60695.555
342.0965,60704.58
342.2757,60559.435
342.4549,60349.78
342.6341,60305.34
342.8132,60340.44
342.9923,60568.555
343.1715,60814.58
343.3506,60863.89
343.5296,60622.15
343.7087,60426.44
343.8878,60285.42
344.0668,60226.14
344.2458,60208.71
344.4248,60118.77
344.6037,60075.215
344.7827,60126.49
344.9616,60127.845
345.1405,60145.645
345.3194,60135.39
345.4982,60070.615
345.6771,59989.21
345.8559,59948.51
346.0347,59929.665
346.2135,59893.79
346.3923,59884.075
346.571,59814.215
346.7498,59772.33
346.9285,59859.1
347.1071,59808.05
347.2859,59675.405
347.4645,59693.33
347.6431,59744.395
347.8217,59779.25
348.0003,59699.03
348.1789,59669.77
348.3574,59639.31
348.5359,59559.92
348.7145,59483.205
348.893,59497.96
349.0714,59480.57
349.2499,59353.36
349.4283,59248.88
349.6068,59109.01
349.7852,59066.83
349.9635,59141.67
350.1419,59134.5
350.3202,59092.745
350.4985,58966.665
350.6768,58853.395
350.8551,58791.54
351.0334,58755.83
351.2116,58724.645
351.3898,58713.65
351.568,58622.765
351.7462,58655.385
351.9243,58608.53
352.1025,58494.675
352.2806,58391.875
352.4587,58335.53
352.6368,58261.6
352.8148,58179.265
352.9929,58133.77
353.1709,58193.52
353.3489,58187.8
353.5268,58120.205
353.7048,58035.585
353.8828,57989.005
354.0607,57894.295
354.2386,57870.435
354.4165,57837.305
354.5943,57786.44
354.7722,57773.37
354.95,57879.075
355.1278,57860.51
355.3056,57698.345
355.4833,57481.84
355.6611,57305.305
355.8388,57168.125
356.0165,57131.855
356.1942,57193.435
356.3719,57271.965
356.5495,57167.275
356.7271,57092.595
356.9047,57041.455
357.0823,57019.28
357.2599,57070.26
357.4374,57001.96
357.6149,56840.3
357.7924,56694.125
357.9699,56671.935
358.1474,56565.545
358.3248,56428.665
358.5023,56371.825
358.6797,56224.01
358.8571,56174.46
359.0344,56136.82
359.2118,56064.17
359.3891,56082.225
359.5664,55942.045
359.7437,55934.67
359.9209,55908.43
360.0982,55750.895
360.2754,55508.095
360.4526,55557.055
360.6298,55518.81
360.807,55446.745
360.9841,55428.435
361.1613,55542.745
361.3383,55913.38
361.5154,55853.64
361.6925,55904.76
361.8695,55697.09
362.0466,55511.72
362.2236,55275.975
362.4005,55078.585
362.5775,54839.625
362.7545,54737.955
362.9314,54586.26
363.1083,54652.66
363.2852,55310.705
363.462,55206.305
363.6389,54938.47
363.8157,54638.22
363.9925,54341.315
364.1693,54187.94
364.346,54033.29
364.5228,54150.92
364.6996,54430.21
364.8762,54414.29
365.0529,54540.84
365.2296,54809.31
365.4062,54577.215
365.5829,54514.91
365.7595,54509.455
365.9361,54408.08
366.1126,54322.625
366.2892,55746.205
366.4657,57479.845
366.6422,57727.01
366.8186,56590.745
366.9951,56352.435
367.1716,55539.955
367.348,56738.92
367.5244,57033.71
367.7008,55890.76
367.8772,55068.39
368.0535,55247.085
368.2298,57610.725
368.4061,58933.3
368.5824,57626.62
368.7586,56594.29
368.9349,55928.925
369.1111,54637.28
369.2873,53878.02
369.4635,53803.145
369.6396,53700.37
369.8158,53812.975
369.9919,54705.835
370.168,56045.625
370.3441,55745.53
370.5202,54492.25
370.6962,53654.165
370.8722,53223.365
371.0482,53191.585
371.2242,53473.265
371.4002,54129.37
371.5761,54226.495
371.752,53829.79
371.9279,53847.88
372.1038,53868.745
372.2796,53672.46
372.4555,53654.995
372.6313,53641.325
372.8071,53315.95
372.9829,53297.61
373.1586,53751.71
373.3344,53624.83
373.5101,53109.3
373.6858,53035.34
373.8615,52851.795
374.0371,53177.975
374.2127,53716.755
374.3884,53287.17
374.564,52973.91
374.7395,52821.3
374.9151,52803.13
375.0906,53726.16
375.2661,54488.785
375.4416,53780.94
375.6171,53817.87
375.7925,53894.445
375.968,53934.81
376.1434,53707.175
376.3188,53694.055
376.4941,53676.5
376.6695,53791.0
376.8448,54033.47
377.0201,54421.615
377.1954,54729.29
377.3707,54394.69
377.5459,54793.92
377.7212,55611.83
377.8964,56884.58
378.0715,57053.245
378.2467,56684.82
378.4218,55949.01
378.597,54850.875
378.7721,54836.65
378.9472,55001.81
379.1222,57492.35
379.2973,57682.8
379.4723,58447.09
379.6473,61693.705
379.8223,62852.41
379.9972,61130.985
380.1722,58721.84
380.3471,57986.3
380.522,56019.12
380.6969,55194.465
380.8717,55569.48
381.0466,55121.865
381.2214,55972.53
381.3962,56333.065
381.571,55557.135
381.7457,55127.41
381.9204,55295.895
382.0952,54934.59
382.2699,55597.73
382.4445,56408.02
382.6192,57147.315
382.7938,57931.3
382.9685,58567.45
383.1431,57659.715
383.3176,56103.96
383.4922,55336.95
383.6667,55902.345
383.8412,55508.36
384.0157,55219.46
384.1902,55537.36
384.3646,55388.61
384.5391,55597.2
384.7134,56832.505
384.8878,59317.195
385.0622,60452.375
385.2365,58398.615
385.4109,56640.435
385.5852,56279.185
385.7594,58446.92
385.9337,61783.02
386.1079,63665.99
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65528.41
386.9789,65534.595
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65532.84
389.4146,65193.035
389.5884,59563.17
389.7623,55182.27
389.9361,55365.27
390.1098,55034.485
390.2835,55118.805
390.4573,54926.47
390.631,54962.745
390.8047,55380.82
390.9784,55640.125
391.152,55131.455
391.3256,55063.34
391.4992,54880.33
391.6728,55190.51
391.8464,56513.875
392.0199,56252.745
392.1934,55282.85
392.3669,55781.92
392.5403,56781.035
392.7138,57817.005
392.8873,58498.295
393.0607,57583.645
393.2341,57232.555
393.4074,57312.705
393.5808,56505.84
393.7542,56695.585
393.9274,56907.58
394.1007,56391.045
394.274,58395.385
394.4472,59360.48
394.6205,60905.715
394.7937,62158.97
394.9668,62957.685
395.14,62597.34
395.3131,59600.4
395.4863,56596.81
395.6594,56513.22
395.8325,56209.715
396.0055,57264.25
396.1786,57832.65
396.3516,58588.56
396.5246,57044.125
396.6975,55463.645
396.8705,55990.28
397.0434,58282.1
397.2163,56930.195
397.3892,56436.29
397.5621,57127.755
397.735,58650.665
397.9077,59983.56
398.0806,59829.035
398.2534,61581.195
398.4261,62253.755
398.5989,60759.06
398.7716,60689.275
398.9443,62015.765
399.117,65534.59
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65330.105
400.1526,62057.93
400.3252,57930.765
400.4977,56927.12
400.6702,57714.64
400.8427,55695.885
401.0151,55178.545
401.1875,54057.65
401.36,53964.025
401.5323,53597.05
401.7047,53133.205
401.877,53722.025
402.0494,54208.6
402.2216,55308.975
402.394,55156.805
402.5662,55541.34
402.7385,58484.3
402.9107,57998.735
403.0829,56131.54
403.2551,55252.52
403.4272,54600.84
403.5994,54787.66
403.7715,55296.65
403.9436,56002.52
404.1156,55788.105
