Timestamp,02/25/2024 11:07:23
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3180.11
218.2508,3250.05
218.442,3319.435
218.6332,3394.76
218.8244,3467.91
219.0156,3547.19
219.2067,3629.49
219.3979,3714.72
219.589,3799.62
219.7801,3888.405
219.9712,3982.14
220.1623,4077.945
220.3533,4177.745
220.5444,4279.045
220.7354,4385.445
220.9264,4491.9
221.1174,4606.985
221.3083,4721.435
221.4993,4834.03
221.6902,4948.36
221.8812,5071.27
222.0721,5199.135
222.263,5327.815
222.4538,5462.635
222.6447,5599.655
222.8355,5740.34
223.0264,5881.475
223.2172,6026.1
223.408,6176.385
223.5987,6329.85
223.7895,6484.325
223.9802,6647.17
224.1709,6807.12
224.3616,6976.075
224.5524,7150.665
224.743,7324.79
224.9337,7495.515
225.1243,7686.62
225.315,7864.24
225.5056,8041.555
225.6962,8233.9
225.8867,8428.815
226.0773,8624.75
226.2678,8821.405
226.4584,9024.57
226.6489,9228.36
226.8394,9428.98
227.0298,9642.955
227.2203,9867.835
227.4108,10099.175
227.6012,10326.03
227.7916,10548.945
227.982,10780.12
228.1723,11004.22
228.3627,11244.945
228.5531,11473.88
228.7434,11716.405
228.9337,11965.73
229.124,12217.275
229.3143,12471.01
229.5045,12746.15
229.6948,13023.275
229.885,13303.83
230.0752,13586.275
230.2654,13868.245
230.4556,14153.385
230.6457,14433.335
230.8358,14714.955
231.026,14998.995
231.2161,15280.995
231.4062,15575.925
231.5963,15858.11
231.7863,16161.945
231.9764,16473.9
232.1664,16794.555
232.3564,17124.745
232.5464,17440.165
232.7364,17764.275
232.9263,18077.455
233.1163,18409.815
233.3062,18754.335
233.4961,19120.59
233.686,19451.515
233.8758,19763.115
234.0657,20075.335
234.2555,20423.835
234.4454,20768.765
234.6352,21108.88
234.825,21448.46
235.0147,21777.35
235.2045,22113.595
235.3942,22454.935
235.5839,22793.945
235.7737,23125.685
235.9633,23457.4
236.153,23821.995
236.3427,24184.19
236.5323,24528.555
236.7219,24862.005
236.9115,25159.76
237.1011,25486.1
237.2907,25841.21
237.4803,26194.065
237.6698,26526.67
237.8593,26871.54
238.0488,27208.155
238.2383,27554.1
238.4278,27892.05
238.6172,28265.84
238.8066,28606.79
238.9961,28958.09
239.1855,29317.805
239.3748,29656.78
239.5642,29978.015
239.7536,30329.365
239.9429,30660.935
240.1322,30965.245
240.3215,31290.865
240.5108,31626.465
240.7001,31971.72
240.8893,32295.93
241.0786,32607.18
241.2677,32923.565
241.457,33276.595
241.6461,33535.13
241.8353,33807.915
242.0244,34100.215
242.2136,34377.205
242.4027,34675.82
242.5918,34958.255
242.7809,35204.54
242.9699,35357.865
243.159,35580.105
243.348,35932.46
243.537,36291.295
243.726,36593.08
243.915,36846.43
244.1039,37083.26
244.2929,37214.055
244.4818,37371.355
244.6707,37652.895
244.8596,38008.15
245.0485,38340.115
245.2373,38652.61
245.4262,38939.34
245.615,39206.565
245.8038,39406.305
245.9926,39681.69
246.1814,39872.42
246.3701,39886.645
246.5589,40004.9
246.7476,40278.195
246.9363,40631.865
247.1249,40912.71
247.3136,41198.915
247.5023,41453.345
247.6909,41727.87
247.8795,41966.48
248.0681,42207.225
248.2567,42459.615
248.4453,42673.875
248.6338,42866.865
248.8224,42893.765
249.0109,42847.69
249.1994,43062.49
249.3878,43359.59
249.5763,43629.655
249.7648,43866.535
249.9532,44097.135
250.1416,44370.99
250.33,44630.375
250.5183,44872.935
250.7067,45045.44
250.8951,45202.47
251.0834,45371.075
251.2717,45534.205
251.46,45660.475
251.6483,45782.95
251.8365,45816.03
252.0247,45789.975
252.213,45967.61
252.4012,46159.345
252.5894,46414.195
252.7775,46581.265
252.9657,46723.475
253.1538,46932.12
253.3419,47082.95
253.53,47176.67
253.7181,47300.12
253.9062,47414.745
254.0942,47527.56
254.2823,47608.805
254.4703,47694.0
254.6583,47788.735
254.8463,47878.555
255.0342,47911.555
255.2222,47940.41
255.4101,47913.39
255.598,47899.76
255.7859,48022.97
255.9738,48192.64
256.1616,48370.655
256.3495,48552.775
256.5373,48677.735
256.7251,48872.29
256.9129,48983.765
257.1006,49070.78
257.2884,49200.095
257.4761,49342.54
257.6638,49411.89
257.8515,49433.175
258.0392,49494.615
258.2269,49533.025
258.4146,49573.045
258.6022,49623.54
258.7898,49618.75
258.9774,49650.74
259.165,49724.245
259.3525,49756.75
259.5401,49795.575
259.7276,49879.925
259.9151,49957.045
260.1026,49999.905
260.2901,50080.22
260.4776,50145.63
260.665,50285.535
260.8524,50396.145
261.0398,50521.095
261.2272,50562.875
261.4146,50550.6
261.6019,50597.77
261.7893,50655.135
261.9766,50692.725
262.1639,50754.285
262.3512,50729.13
262.5384,50724.66
262.7257,50720.555
262.9129,50752.035
263.1001,50776.58
263.2873,50851.055
263.4745,50886.15
263.6617,50793.61
263.8488,50813.785
264.0359,50852.26
264.2231,50859.84
264.4101,50884.165
264.5972,50923.215
264.7842,50949.59
264.9713,50950.89
265.1583,50942.69
265.3453,50958.82
265.5323,50990.655
265.7193,51020.035
265.9062,51087.35
266.0931,51102.805
266.2801,51097.87
266.4669,51144.14
266.6538,51184.81
266.8407,51237.13
267.0276,51212.85
267.2143,51174.295
267.4012,51203.085
267.588,51128.055
267.7747,51124.86
267.9615,51127.875
268.1482,51116.235
268.3349,51128.84
268.5217,51118.4
268.7083,51058.39
268.895,51055.9
269.0817,51084.45
269.2682,51077.025
269.4549,51012.825
269.6415,50905.435
269.8281,50886.965
270.0146,50941.655
270.2012,50958.28
270.3877,50986.51
270.5742,50982.43
270.7607,50978.865
270.9472,50975.255
271.1336,50960.315
271.32,50928.085
271.5065,50900.495
271.6929,50886.13
271.8792,50930.69
272.0656,50930.405
272.252,50956.7
272.4383,50967.02
272.6246,50945.07
272.8109,50947.625
272.9972,51033.375
273.1835,51083.16
273.3697,51115.485
273.5559,51141.08
273.7421,51156.745
273.9283,51168.655
274.1145,51171.635
274.3007,51193.41
274.4868,51232.82
274.6729,51310.09
274.859,51340.245
275.0451,51352.745
275.2311,51253.88
275.4172,51298.39
275.6032,51351.155
275.7892,51412.27
275.9752,51431.61
276.1612,51488.9
276.3472,51460.63
276.5331,51460.62
276.719,51478.75
276.9049,51504.205
277.0908,51476.04
277.2767,51503.08
277.4625,51543.53
277.6484,51548.09
277.8342,51544.01
278.02,51571.085
278.2057,51635.97
278.3915,51723.58
278.5772,51755.86
278.763,51739.88
278.9487,51827.12
279.1343,51914.31
279.32,51922.075
279.5057,51885.685
279.6913,51792.625
279.877,51799.695
280.0625,51816.715
280.2481,51794.595
280.4337,51766.95
280.6192,51868.52
280.8048,51945.775
280.9903,51931.605
281.1758,51909.92
281.3612,51877.44
281.5467,51885.395
281.7321,51986.84
281.9175,52034.13
282.1029,52059.54
282.2884,52096.095
282.4737,52054.285
282.6591,52032.705
282.8444,52070.96
283.0297,52090.1
283.215,52127.91
283.4002,52169.395
283.5855,52135.86
283.7707,52057.72
283.956,52074.32
284.1412,52098.48
284.3264,52178.17
284.5115,52278.07
284.6967,52357.7
284.8818,52345.99
285.0669,52301.125
285.252,52347.88
285.4371,52408.63
285.6222,52402.15
285.8072,52409.065
285.9922,52415.44
286.1772,52499.625
286.3622,52590.295
286.5472,52575.415
286.7321,52556.43
286.9171,52659.705
287.102,52719.665
287.2869,52815.87
287.4717,52948.23
287.6566,52999.9
287.8415,53057.895
288.0263,53087.01
288.2111,53038.665
288.3959,52999.1
288.5806,53058.7
288.7654,53130.94
288.9501,53302.04
289.1348,53382.475
289.3195,53431.96
289.5042,53516.095
289.6889,53625.46
289.8735,53583.165
290.0581,53619.6
290.2428,53586.97
290.4273,53654.395
290.6119,53775.165
290.7965,53836.63
290.981,53900.745
291.1655,53950.79
291.35,53879.55
291.5345,53857.45
291.719,53923.895
291.9034,54005.715
292.0878,54144.51
292.2722,54204.125
292.4566,54213.335
292.641,54300.505
292.8253,54358.125
293.0096,54385.405
293.194,54471.165
293.3783,54537.155
293.5626,54645.965
293.7468,54727.59
293.9311,54803.135
294.1153,54776.49
294.2995,54679.93
294.4837,54660.46
294.6678,54654.99
294.852,54682.13
295.0361,54775.12
295.2202,54859.36
295.4043,54968.49
295.5884,55012.52
295.7725,55080.97
295.9565,55115.645
296.1405,55075.31
296.3246,55108.735
296.5085,55257.05
296.6925,55397.875
296.8764,55460.625
297.0603,55474.395
297.2443,55518.37
297.4282,55508.58
297.612,55507.91
297.7959,55520.27
297.9797,55567.22
298.1635,55558.6
298.3474,55714.76
298.5311,55847.98
298.7149,55841.765
298.8987,55796.09
299.0823,55834.215
299.2661,55795.325
299.4498,55712.47
299.6334,55786.65
299.8171,55875.66
300.0007,55925.475
300.1843,55990.655
300.368,56030.215
300.5515,56058.145
300.7351,56094.28
300.9186,56119.565
301.1021,56120.19
301.2857,56187.745
301.4691,56236.28
301.6526,56339.03
301.8361,56350.28
302.0195,56355.915
302.2029,56399.255
302.3863,56471.125
302.5697,56463.835
302.753,56559.945
302.9364,56671.78
303.1197,56807.42
303.303,56838.645
303.4863,56819.915
303.6696,56745.51
303.8528,56717.09
304.036,56740.28
304.2192,56837.74
304.4024,56878.77
304.5856,56860.425
304.7688,56916.305
304.9519,56982.87
305.135,57019.17
305.3181,57045.935
305.5012,57088.015
305.6842,57173.405
305.8673,57234.21
306.0504,57228.015
306.2333,57145.275
306.4163,57189.69
306.5993,57194.61
306.7822,57273.7
306.9652,57336.5
307.1481,57323.01
307.331,57342.11
307.5139,57345.675
307.6967,57344.37
307.8796,57364.86
308.0624,57409.25
308.2452,57382.925
308.428,57384.825
308.6107,57439.02
308.7935,57430.775
308.9762,57443.705
309.1589,57497.685
309.3416,57525.24
309.5243,57549.995
309.7069,57580.835
309.8896,57578.4
310.0721,57590.285
310.2548,57643.58
310.4373,57702.76
310.6199,57792.535
310.8024,57807.795
310.985,57844.65
311.1674,57791.07
311.3499,57738.17
311.5324,57801.855
311.7148,57923.85
311.8973,57909.68
312.0797,57941.36
312.2621,57991.39
312.4445,57973.675
312.6268,57964.765
312.8091,58025.705
312.9915,57973.3
313.1738,57986.84
313.356,57957.48
313.5383,57931.635
313.7206,57973.705
313.9027,57933.765
314.085,57962.29
314.2672,58003.185
314.4493,58034.67
314.6314,58125.675
314.8136,58192.695
314.9957,58167.045
315.1778,58131.21
315.3598,58159.8
315.5419,58210.585
315.724,58249.19
315.9059,58264.085
316.088,58264.795
316.2699,58355.59
316.4519,58412.11
316.6338,58392.135
316.8157,58294.75
316.9977,58307.195
317.1795,58423.19
317.3614,58514.405
317.5432,58598.83
317.7251,58617.675
317.9069,58492.585
318.0887,58470.85
318.2704,58411.29
318.4522,58470.31
318.6339,58565.73
318.8156,58712.86
318.9973,58705.305
319.179,58751.245
319.3607,58829.24
319.5423,58902.09
319.7239,58918.295
319.9055,58896.58
320.0871,58926.805
320.2687,58969.55
320.4502,58983.6
320.6317,58921.265
320.8132,58984.31
320.9947,59034.345
321.1761,59080.755
321.3576,59099.355
321.5391,59119.915
321.7205,59160.63
321.9019,59207.64
322.0832,59196.565
322.2646,59177.865
322.4459,59188.03
322.6272,59173.62
322.8085,59158.27
322.9898,59191.12
323.1711,59186.645
323.3523,59169.11
323.5335,59143.18
323.7147,59294.57
323.8959,59495.59
324.0771,59599.855
324.2582,59623.615
324.4393,59662.035
324.6204,59725.495
324.8015,59752.21
324.9826,59864.7
325.1637,60009.83
325.3447,60047.04
325.5257,60075.005
325.7067,60071.09
325.8877,59945.7
326.0686,59886.17
326.2496,59937.2
326.4305,59919.375
326.6114,59967.5
326.7922,60032.58
326.9731,60080.555
327.1539,60090.605
327.3347,60170.285
327.5155,60256.51
327.6963,60388.795
327.8771,60446.105
328.0578,60371.31
328.2385,60209.05
328.4193,60187.565
328.5999,60199.2
328.7806,60174.095
328.9613,60220.33
329.1419,60234.785
329.3225,60285.075
329.5031,60278.585
329.6837,60269.725
329.8642,60238.49
330.0447,60234.805
330.2252,60184.73
330.4057,60113.635
330.5862,60081.425
330.7667,60111.1
330.9471,60180.365
331.1275,60357.515
331.3079,60469.46
331.4883,60611.97
331.6687,60595.36
331.849,60442.84
332.0293,60290.455
332.2096,60171.8
332.3899,60169.98
332.5702,60261.345
332.7504,60362.95
332.9306,60467.205
333.1108,60448.545
333.291,60362.675
333.4712,60324.82
333.6514,60353.025
333.8315,60365.185
334.0116,60378.29
334.1917,60455.28
334.3717,60556.285
334.5518,60619.575
334.7318,60556.515
334.9119,60506.18
335.0918,60551.755
335.2718,60623.795
335.4518,60676.68
335.6317,60741.65
335.8116,60793.495
335.9915,60684.28
336.1714,60528.855
336.3513,60493.735
336.5311,60537.8
336.7109,60641.16
336.8907,60668.87
337.0705,60516.21
337.2502,60298.71
337.43,60215.225
337.6097,60153.77
337.7894,60126.27
337.9691,60133.95
338.1488,60196.735
338.3284,60269.85
338.508,60431.075
338.6877,60593.595
338.8672,60632.415
339.0468,60574.72
339.2263,60520.135
339.4059,60933.59
339.5854,61253.71
339.7649,61040.42
339.9443,60797.635
340.1238,60626.335
340.3032,60548.68
340.4826,60529.945
340.662,60409.535
340.8414,60282.0
341.0207,60269.175
341.2001,60288.22
341.3794,60258.915
341.5587,60325.365
341.738,60401.515
341.9172,60463.115
342.0965,60446.375
342.2757,60302.965
342.4549,60127.09
342.6341,60095.885
342.8132,60170.145
342.9923,60391.935
343.1715,60619.365
343.3506,60587.475
343.5296,60397.255
343.7087,60243.285
343.8878,60101.29
344.0668,60013.765
344.2458,60001.11
344.4248,59902.45
344.6037,59869.04
344.7827,59920.995
344.9616,59938.01
345.1405,59946.385
345.3194,59945.595
345.4982,59895.465
345.6771,59819.78
345.8559,59773.01
346.0347,59742.48
346.2135,59714.57
346.3923,59708.585
346.571,59648.745
346.7498,59625.65
346.9285,59712.59
347.1071,59657.535
347.2859,59525.305
347.4645,59522.115
347.6431,59576.99
347.8217,59625.59
348.0003,59543.4
348.1789,59526.125
348.3574,59506.725
348.5359,59423.07
348.7145,59355.54
348.893,59347.23
349.0714,59322.37
349.2499,59204.08
349.4283,59111.475
349.6068,58972.56
349.7852,58934.85
349.9635,59025.68
350.1419,59022.475
350.3202,58984.135
350.4985,58859.84
350.6768,58756.435
350.8551,58702.57
351.0334,58671.5
351.2116,58621.605
351.3898,58587.205
351.568,58520.45
351.7462,58556.01
351.9243,58506.505
352.1025,58397.505
352.2806,58284.79
352.4587,58229.505
352.6368,58151.9
352.8148,58082.79
352.9929,58053.62
353.1709,58099.86
353.3489,58117.5
353.5268,58043.895
353.7048,57953.125
353.8828,57915.665
354.0607,57803.665
354.2386,57804.845
354.4165,57773.67
354.5943,57707.215
354.7722,57697.135
354.95,57798.39
355.1278,57770.88
355.3056,57593.47
355.4833,57403.86
355.6611,57243.285
355.8388,57117.51
356.0165,57084.71
356.1942,57128.655
356.3719,57186.895
356.5495,57081.025
356.7271,57024.19
356.9047,56926.125
357.0823,56912.605
357.2599,56971.7
357.4374,56902.695
357.6149,56759.17
357.7924,56613.655
357.9699,56575.25
358.1474,56451.38
358.3248,56338.76
358.5023,56277.09
358.6797,56129.44
358.8571,56094.88
359.0344,56053.705
359.2118,56017.655
359.3891,55998.85
359.5664,55888.22
359.7437,55895.25
359.9209,55881.96
360.0982,55671.505
360.2754,55471.745
360.4526,55522.125
360.6298,55470.675
360.807,55383.93
360.9841,55378.59
361.1613,55542.565
361.3383,55780.285
361.5154,55792.715
361.6925,55784.495
361.8695,55611.41
362.0466,55391.315
362.2236,55244.065
362.4005,55013.74
362.5775,54825.415
362.7545,54711.49
362.9314,54560.365
363.1083,54668.91
363.2852,55246.95
363.462,55024.94
363.6389,54852.94
363.8157,54608.68
363.9925,54352.93
364.1693,54180.08
364.346,54021.765
364.5228,54151.715
364.6996,54353.915
364.8762,54373.86
365.0529,54478.04
365.2296,54742.92
365.4062,54489.63
365.5829,54491.905
365.7595,54530.155
365.9361,54332.03
366.1126,54444.375
366.2892,55910.885
366.4657,57376.43
366.6422,57220.87
366.8186,56580.365
366.9951,56257.895
367.1716,55675.45
367.348,56915.18
367.5244,56659.42
367.7008,55768.125
367.8772,55062.01
368.0535,55642.985
368.2298,57614.785
368.4061,58547.295
368.5824,57179.86
368.7586,56622.86
368.9349,55924.795
369.1111,54633.51
369.2873,53987.82
369.4635,53929.905
369.6396,53713.88
369.8158,53894.815
369.9919,54812.615
370.168,56005.74
370.3441,55369.13
370.5202,54403.26
370.6962,53741.55
370.8722,53347.835
371.0482,53239.88
371.2242,53545.475
371.4002,54158.335
371.5761,54120.38
371.752,53856.285
371.9279,53880.695
372.1038,53859.29
372.2796,53639.305
372.4555,53683.53
372.6313,53607.675
372.8071,53334.235
372.9829,53393.92
373.1586,53818.3
373.3344,53455.63
373.5101,53090.51
373.6858,53025.67
373.8615,52920.57
374.0371,53295.305
374.2127,53634.675
374.3884,53189.71
374.564,52964.31
374.7395,52857.31
374.9151,52855.39
375.0906,53866.34
375.2661,54227.41
375.4416,53733.68
375.6171,53897.675
375.7925,53957.42
375.968,53917.765
376.1434,53682.41
376.3188,53711.395
376.4941,53753.305
376.6695,53803.82
376.8448,54083.645
377.0201,54436.16
377.1954,54618.395
377.3707,54451.895
377.5459,54912.78
377.7212,55765.12
377.8964,56840.0
378.0715,56832.315
378.2467,56608.185
378.4218,55909.635
378.597,55029.8
378.7721,54965.955
378.9472,55283.95
379.1222,57504.58
379.2973,57363.81
379.4723,58567.95
379.6473,61824.58
379.8223,62167.36
379.9972,60351.8
380.1722,58737.995
380.3471,58092.955
380.522,56063.39
380.6969,55478.22
380.8717,55769.515
381.0466,55190.595
381.2214,56186.62
381.3962,56116.265
381.571,55553.975
381.7457,55225.345
381.9204,55409.86
382.0952,54965.425
382.2699,55837.15
382.4445,56360.775
382.6192,57106.075
382.7938,57914.76
382.9685,58315.985
383.1431,57404.37
383.3176,56062.85
383.4922,55690.02
383.6667,56028.3
383.8412,55441.02
384.0157,55307.065
384.1902,55632.105
384.3646,55410.955
384.5391,55864.52
384.7134,57033.085
384.8878,59535.165
385.0622,59952.275
385.2365,57954.275
385.4109,56951.64
385.5852,56753.145
385.7594,59133.825
385.9337,61509.435
386.1079,63336.825
386.2822,65527.29
386.4564,65535.0
386.6306,65508.965
386.8047,65493.485
386.9789,65534.23
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65534.07
388.893,65535.0
389.0669,65535.0
389.2408,65521.96
389.4146,65222.555
389.5884,60991.94
389.7623,56230.57
389.9361,55363.755
390.1098,55155.385
390.2835,55262.94
390.4573,55118.69
390.631,55138.475
390.8047,55603.96
390.9784,55676.17
391.152,55318.11
391.3256,55288.905
391.4992,55094.15
391.6728,55555.56
391.8464,56597.87
392.0199,56132.505
392.1934,55436.045
392.3669,56217.385
392.5403,56983.805
392.7138,57917.955
392.8873,58218.23
393.0607,57490.375
393.2341,57389.4
393.4074,57255.725
393.5808,56545.18
393.7542,56873.365
393.9274,56762.925
394.1007,56745.285
394.274,58441.155
394.4472,59481.655
394.6205,60829.09
394.7937,61981.305
394.9668,62718.05
395.14,62114.255
395.3131,59318.48
395.4863,57168.01
395.6594,56916.055
395.8325,56418.615
396.0055,57337.48
396.1786,57893.235
396.3516,58266.11
396.5246,56830.49
396.6975,55495.63
396.8705,56605.39
397.0434,57864.97
397.2163,56672.58
397.3892,56417.12
397.5621,57452.05
397.735,58732.8
397.9077,59800.41
398.0806,59608.36
398.2534,61809.1
398.4261,61784.545
398.5989,60720.625
398.7716,60608.56
398.9443,62655.495
399.117,65533.865
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65016.525
400.1526,61635.235
400.3252,58033.155
400.4977,57282.26
400.6702,57356.92
400.8427,55744.19
401.0151,55256.055
401.1875,54358.765
401.36,54215.685
401.5323,53638.675
401.7047,53341.84
401.877,53888.57
402.0494,54400.7
402.2216,55285.48
402.394,55096.15
402.5662,55905.4
402.7385,58318.19
402.9107,57614.395
403.0829,56051.125
403.2551,55373.615
403.4272,55011.175
403.5994,54872.145
403.7715,55464.08
403.9436,55815.4
404.1156,55838.895
