Timestamp,02/25/2024 16:08:54
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3270.275
218.2508,3341.16
218.442,3414.805
218.6332,3494.23
218.8244,3569.135
219.0156,3651.42
219.2067,3739.935
219.3979,3827.965
219.589,3917.135
219.7801,4008.31
219.9712,4105.24
220.1623,4202.93
220.3533,4308.795
220.5444,4416.46
220.7354,4521.87
220.9264,4633.1
221.1174,4755.49
221.3083,4875.81
221.4993,4992.4
221.6902,5110.465
221.8812,5240.575
222.0721,5375.29
222.263,5508.21
222.4538,5648.04
222.6447,5790.065
222.8355,5934.91
223.0264,6082.865
223.2172,6229.57
223.408,6386.805
223.5987,6548.455
223.7895,6707.51
223.9802,6876.25
224.1709,7043.555
224.3616,7220.095
224.5524,7397.03
224.743,7579.68
224.9337,7756.75
225.1243,7950.92
225.315,8139.52
225.5056,8325.24
225.6962,8523.1
225.8867,8726.31
226.0773,8927.555
226.2678,9130.95
226.4584,9340.43
226.6489,9554.31
226.8394,9759.715
227.0298,9982.125
227.2203,10212.995
227.4108,10456.54
227.6012,10688.5
227.7916,10915.195
227.982,11155.24
228.1723,11385.73
228.3627,11638.0
228.5531,11882.415
228.7434,12122.725
228.9337,12377.97
229.124,12643.23
229.3143,12902.05
229.5045,13190.335
229.6948,13476.395
229.885,13764.725
230.0752,14061.77
230.2654,14356.905
230.4556,14648.135
230.6457,14937.395
230.8358,15223.665
231.026,15517.785
231.2161,15810.15
231.4062,16112.645
231.5963,16406.645
231.7863,16716.415
231.9764,17036.445
232.1664,17372.32
232.3564,17706.465
232.5464,18036.945
232.7364,18372.425
232.9263,18691.385
233.1163,19037.085
233.3062,19392.34
233.4961,19760.18
233.686,20107.37
233.8758,20422.15
234.0657,20748.805
234.2555,21102.34
234.4454,21458.285
234.6352,21805.545
234.825,22160.61
235.0147,22495.305
235.2045,22842.255
235.3942,23188.89
235.5839,23535.0
235.7737,23878.76
235.9633,24213.965
236.153,24595.195
236.3427,24965.035
236.5323,25318.44
236.7219,25655.2
236.9115,25965.975
237.1011,26290.67
237.2907,26655.72
237.4803,27015.09
237.6698,27355.085
237.8593,27711.985
238.0488,28055.55
238.2383,28407.935
238.4278,28753.76
238.6172,29131.23
238.8066,29479.72
238.9961,29837.275
239.1855,30214.66
239.3748,30553.485
239.5642,30875.565
239.7536,31230.595
239.9429,31570.42
240.1322,31880.51
240.3215,32220.285
240.5108,32559.96
240.7001,32907.275
240.8893,33234.155
241.0786,33555.57
241.2677,33875.485
241.457,34227.89
241.6461,34492.235
241.8353,34774.655
242.0244,35068.68
242.2136,35348.49
242.4027,35649.575
242.5918,35937.91
242.7809,36199.245
242.9699,36349.23
243.159,36562.065
243.348,36926.32
243.537,37296.71
243.726,37591.965
243.915,37849.565
244.1039,38107.27
244.2929,38249.14
244.4818,38376.175
244.6707,38667.875
244.8596,39049.035
245.0485,39375.935
245.2373,39695.915
245.4262,39989.83
245.615,40245.99
245.8038,40462.015
245.9926,40729.955
246.1814,40953.48
246.3701,40963.255
246.5589,41053.875
246.7476,41337.37
246.9363,41689.485
247.1249,41975.225
247.3136,42267.07
247.5023,42517.255
247.6909,42796.325
247.8795,43045.48
248.0681,43286.27
248.2567,43530.995
248.4453,43761.02
248.6338,43959.105
248.8224,44008.455
249.0109,43934.62
249.1994,44135.74
249.3878,44457.195
249.5763,44732.26
249.7648,44959.33
249.9532,45186.335
250.1416,45466.68
250.33,45725.825
250.5183,45976.59
250.7067,46150.41
250.8951,46310.39
251.0834,46475.6
251.2717,46639.615
251.46,46764.92
251.6483,46895.05
251.8365,46940.53
252.0247,46887.86
252.213,47062.835
252.4012,47270.745
252.5894,47532.69
252.7775,47693.605
252.9657,47825.535
253.1538,48038.475
253.3419,48185.215
253.53,48289.155
253.7181,48408.17
253.9062,48531.605
254.0942,48634.235
254.2823,48714.94
254.4703,48792.565
254.6583,48894.85
254.8463,48982.99
255.0342,49009.8
255.2222,49052.935
255.4101,49011.92
255.598,48969.7
255.7859,49102.025
255.9738,49280.585
256.1616,49455.595
256.3495,49637.89
256.5373,49766.735
256.7251,49960.485
256.9129,50071.225
257.1006,50152.02
257.2884,50284.17
257.4761,50418.215
257.6638,50494.415
257.8515,50519.11
258.0392,50576.52
258.2269,50604.715
258.4146,50643.25
258.6022,50697.17
258.7898,50685.105
258.9774,50703.145
259.165,50786.02
259.3525,50826.02
259.5401,50844.295
259.7276,50941.745
259.9151,51008.635
260.1026,51053.89
260.2901,51128.05
260.4776,51195.335
260.665,51332.615
260.8524,51448.035
261.0398,51569.365
261.2272,51606.105
261.4146,51596.995
261.6019,51645.11
261.7893,51710.7
261.9766,51735.765
262.1639,51788.495
262.3512,51758.405
262.5384,51747.5
262.7257,51752.03
262.9129,51773.67
263.1001,51787.76
263.2873,51875.495
263.4745,51908.99
263.6617,51807.865
263.8488,51825.375
264.0359,51862.27
264.2231,51867.75
264.4101,51898.92
264.5972,51917.685
264.7842,51938.595
264.9713,51951.845
265.1583,51928.44
265.3453,51942.105
265.5323,51974.545
265.7193,52002.38
265.9062,52059.805
266.0931,52076.6
266.2801,52075.935
266.4669,52120.245
266.6538,52164.635
266.8407,52224.15
267.0276,52181.985
267.2143,52147.46
267.4012,52177.235
267.588,52088.125
267.7747,52087.915
267.9615,52085.485
268.1482,52070.885
268.3349,52094.36
268.5217,52069.275
268.7083,52014.07
268.895,51992.44
269.0817,52037.865
269.2682,52020.91
269.4549,51956.2
269.6415,51831.855
269.8281,51805.425
270.0146,51853.465
270.2012,51888.73
270.3877,51918.185
270.5742,51918.035
270.7607,51910.98
270.9472,51899.64
271.1336,51882.755
271.32,51848.19
271.5065,51818.84
271.6929,51808.465
271.8792,51851.44
272.0656,51845.435
272.252,51868.395
272.4383,51876.495
272.6246,51855.77
272.8109,51844.185
272.9972,51940.445
273.1835,51980.07
273.3697,52029.94
273.5559,52057.1
273.7421,52071.505
273.9283,52079.83
274.1145,52084.96
274.3007,52095.67
274.4868,52128.265
274.6729,52211.54
274.859,52243.975
275.0451,52255.43
275.2311,52154.98
275.4172,52199.94
275.6032,52245.37
275.7892,52316.985
275.9752,52331.72
276.1612,52391.1
276.3472,52347.8
276.5331,52358.115
276.719,52376.6
276.9049,52397.72
277.0908,52376.545
277.2767,52392.765
277.4625,52428.6
277.6484,52438.085
277.8342,52428.655
278.02,52450.64
278.2057,52520.71
278.3915,52607.375
278.5772,52647.52
278.763,52610.375
278.9487,52706.23
279.1343,52791.955
279.32,52808.575
279.5057,52764.82
279.6913,52671.615
279.877,52678.475
280.0625,52702.935
280.2481,52676.705
280.4337,52648.685
280.6192,52735.855
280.8048,52834.985
280.9903,52815.44
281.1758,52784.27
281.3612,52749.985
281.5467,52770.915
281.7321,52862.825
281.9175,52912.345
282.1029,52931.99
282.2884,52967.655
282.4737,52927.905
282.6591,52905.16
282.8444,52943.18
283.0297,52961.775
283.215,53011.96
283.4002,53041.565
283.5855,53011.335
283.7707,52922.515
283.956,52934.305
284.1412,52944.15
284.3264,53034.25
284.5115,53138.445
284.6967,53220.45
284.8818,53214.945
285.0669,53163.39
285.252,53218.75
285.4371,53276.07
285.6222,53267.88
285.8072,53273.115
285.9922,53283.845
286.1772,53368.25
286.3622,53452.95
286.5472,53442.41
286.7321,53422.93
286.9171,53518.05
287.102,53576.75
287.2869,53681.285
287.4717,53823.43
287.6566,53864.77
287.8415,53916.765
288.0263,53950.03
288.2111,53900.025
288.3959,53852.975
288.5806,53912.9
288.7654,53985.495
288.9501,54163.505
289.1348,54237.515
289.3195,54291.405
289.5042,54367.545
289.6889,54484.9
289.8735,54434.945
290.0581,54465.43
290.2428,54432.23
290.4273,54497.63
290.6119,54618.885
290.7965,54673.865
290.981,54740.445
291.1655,54784.415
291.35,54710.04
291.5345,54681.775
291.719,54763.15
291.9034,54842.49
292.0878,54987.145
292.2722,55029.99
292.4566,55043.015
292.641,55133.595
292.8253,55185.67
293.0096,55211.375
293.194,55305.095
293.3783,55374.24
293.5626,55480.66
293.7468,55555.775
293.9311,55632.45
294.1153,55609.21
294.2995,55503.59
294.4837,55472.735
294.6678,55464.19
294.852,55486.95
295.0361,55582.56
295.2202,55678.67
295.4043,55791.725
295.5884,55829.095
295.7725,55884.745
295.9565,55919.585
296.1405,55879.555
296.3246,55909.78
296.5085,56055.285
296.6925,56207.225
296.8764,56258.01
297.0603,56291.82
297.2443,56322.8
297.4282,56314.33
297.612,56307.985
297.7959,56316.885
297.9797,56351.79
298.1635,56344.665
298.3474,56500.675
298.5311,56650.355
298.7149,56631.49
298.8987,56582.58
299.0823,56612.69
299.2661,56578.685
299.4498,56486.79
299.6334,56565.525
299.8171,56660.675
300.0007,56691.955
300.1843,56759.785
300.368,56791.65
300.5515,56813.34
300.7351,56849.345
300.9186,56893.47
301.1021,56894.835
301.2857,56961.16
301.4691,57015.775
301.6526,57118.335
301.8361,57121.18
302.0195,57122.87
302.2029,57155.155
302.3863,57228.29
302.5697,57221.97
302.753,57313.61
302.9364,57421.665
303.1197,57562.955
303.303,57591.91
303.4863,57577.005
303.6696,57490.18
303.8528,57450.1
304.036,57485.205
304.2192,57575.175
304.4024,57623.29
304.5856,57604.495
304.7688,57651.995
304.9519,57716.04
305.135,57747.195
305.3181,57773.075
305.5012,57812.825
305.6842,57902.41
305.8673,57956.635
306.0504,57941.54
306.2333,57857.69
306.4163,57890.675
306.5993,57908.73
306.7822,57973.725
306.9652,58051.975
307.1481,58029.025
307.331,58044.75
307.5139,58051.065
307.6967,58046.035
307.8796,58059.84
308.0624,58106.23
308.2452,58075.795
308.428,58064.435
308.6107,58121.14
308.7935,58122.77
308.9762,58142.345
309.1589,58183.585
309.3416,58210.315
309.5243,58221.405
309.7069,58251.42
309.8896,58243.685
310.0721,58259.965
310.2548,58302.375
310.4373,58344.8
310.6199,58431.93
310.8024,58435.05
310.985,58474.87
311.1674,58416.62
311.3499,58366.055
311.5324,58428.29
311.7148,58544.245
311.8973,58533.145
312.0797,58559.1
312.2621,58620.11
312.4445,58603.2
312.6268,58577.51
312.8091,58632.64
312.9915,58588.665
313.1738,58579.98
313.356,58547.435
313.5383,58519.99
313.7206,58549.825
313.9027,58515.425
314.085,58540.655
314.2672,58584.145
314.4493,58636.92
314.6314,58707.3
314.8136,58770.705
314.9957,58740.885
315.1778,58701.26
315.3598,58731.36
315.5419,58783.46
315.724,58821.81
315.9059,58828.855
316.088,58833.13
316.2699,58924.22
316.4519,58976.125
316.6338,58943.79
316.8157,58839.985
316.9977,58842.825
317.1795,58936.675
317.3614,59033.245
317.5432,59109.07
317.7251,59148.275
317.9069,59041.98
318.0887,59004.85
318.2704,58939.795
318.4522,58980.865
318.6339,59062.3
318.8156,59209.32
318.9973,59207.575
319.179,59262.295
319.3607,59340.305
319.5423,59423.065
319.7239,59424.57
319.9055,59406.47
320.0871,59431.755
320.2687,59462.005
320.4502,59455.745
320.6317,59394.05
320.8132,59446.84
320.9947,59517.415
321.1761,59579.0
321.3576,59597.675
321.5391,59607.44
321.7205,59645.135
321.9019,59680.765
322.0832,59662.98
322.2646,59652.32
322.4459,59649.85
322.6272,59644.435
322.8085,59634.61
322.9898,59653.44
323.1711,59638.255
323.3523,59638.7
323.5335,59616.92
323.7147,59747.69
323.8959,59946.79
324.0771,60050.625
324.2582,60080.145
324.4393,60113.21
324.6204,60173.115
324.8015,60204.415
324.9826,60307.02
325.1637,60464.57
325.3447,60506.53
325.5257,60525.18
325.7067,60506.15
325.8877,60358.505
326.0686,60254.075
326.2496,60274.84
326.4305,60263.05
326.6114,60318.705
326.7922,60399.6
326.9731,60470.635
327.1539,60516.28
327.3347,60593.595
327.5155,60682.135
327.6963,60819.615
327.8771,60874.4
328.0578,60784.37
328.2385,60602.055
328.4193,60555.045
328.5999,60563.06
328.7806,60552.24
328.9613,60590.81
329.1419,60605.65
329.3225,60667.74
329.5031,60666.02
329.6837,60643.685
329.8642,60597.375
330.0447,60566.9
330.2252,60526.24
330.4057,60469.705
330.5862,60443.0
330.7667,60471.495
330.9471,60514.235
331.1275,60650.37
331.3079,60746.41
331.4883,60911.87
331.6687,60934.41
331.849,60755.4
332.0293,60586.325
332.2096,60490.105
332.3899,60486.085
332.5702,60579.285
332.7504,60681.715
332.9306,60803.175
333.1108,60787.485
333.291,60688.105
333.4712,60634.475
333.6514,60657.84
333.8315,60653.67
334.0116,60666.945
334.1917,60739.065
334.3717,60844.235
334.5518,60904.075
334.7318,60848.34
334.9119,60798.94
335.0918,60834.44
335.2718,60890.65
335.4518,60934.315
335.6317,60993.27
335.8116,61082.515
335.9915,61032.64
336.1714,60862.405
336.3513,60788.71
336.5311,60809.25
336.7109,60921.555
336.8907,60990.475
337.0705,60839.96
337.2502,60596.64
337.43,60467.325
337.6097,60372.425
337.7894,60340.9
337.9691,60362.91
338.1488,60418.605
338.3284,60482.505
338.508,60626.535
338.6877,60806.205
338.8672,60853.655
339.0468,60807.56
339.2263,60731.65
339.4059,61073.075
339.5854,61563.92
339.7649,61346.795
339.9443,61011.525
340.1238,60784.04
340.3032,60714.335
340.4826,60711.675
340.662,60591.085
340.8414,60460.04
341.0207,60439.905
341.2001,60456.475
341.3794,60435.76
341.5587,60502.475
341.738,60576.35
341.9172,60609.21
342.0965,60607.535
342.2757,60466.99
342.4549,60247.87
342.6341,60216.745
342.8132,60257.285
342.9923,60478.745
343.1715,60730.835
343.3506,60777.955
343.5296,60529.705
343.7087,60328.08
343.8878,60210.035
344.0668,60168.085
344.2458,60156.545
344.4248,60060.05
344.6037,60018.875
344.7827,60064.37
344.9616,60059.25
345.1405,60069.845
345.3194,60061.52
345.4982,59991.835
345.6771,59910.9
345.8559,59886.37
346.0347,59870.09
346.2135,59838.51
346.3923,59820.93
346.571,59749.395
346.7498,59699.63
346.9285,59789.015
347.1071,59741.215
347.2859,59617.415
347.4645,59638.72
347.6431,59699.445
347.8217,59726.915
348.0003,59643.055
348.1789,59616.505
348.3574,59586.945
348.5359,59502.55
348.7145,59414.34
348.893,59436.68
349.0714,59429.87
349.2499,59303.485
349.4283,59185.55
349.6068,59061.84
349.7852,59011.995
349.9635,59066.28
350.1419,59060.54
350.3202,59009.805
350.4985,58894.535
350.6768,58784.19
350.8551,58732.945
351.0334,58706.87
351.2116,58666.505
351.3898,58662.195
351.568,58573.455
351.7462,58583.78
351.9243,58555.065
352.1025,58445.075
352.2806,58341.3
352.4587,58300.945
352.6368,58224.345
352.8148,58139.85
352.9929,58082.92
353.1709,58135.49
353.3489,58135.875
353.5268,58057.965
353.7048,57975.16
353.8828,57924.48
354.0607,57825.09
354.2386,57809.665
354.4165,57772.875
354.5943,57719.99
354.7722,57706.805
354.95,57809.925
355.1278,57800.165
355.3056,57636.205
355.4833,57422.28
355.6611,57254.37
355.8388,57120.44
356.0165,57069.935
356.1942,57124.595
356.3719,57205.54
356.5495,57129.37
356.7271,57046.445
356.9047,56997.41
357.0823,56987.32
357.2599,57029.28
357.4374,56961.09
357.6149,56798.27
357.7924,56639.625
357.9699,56641.745
358.1474,56547.235
358.3248,56397.95
358.5023,56351.89
358.6797,56204.215
358.8571,56147.68
359.0344,56097.6
359.2118,56011.895
359.3891,56037.28
359.5664,55895.39
359.7437,55869.83
359.9209,55843.26
360.0982,55686.605
360.2754,55456.215
360.4526,55508.43
360.6298,55481.895
360.807,55414.34
360.9841,55389.775
361.1613,55498.285
361.3383,55869.83
361.5154,55807.62
361.6925,55868.51
361.8695,55675.675
362.0466,55479.595
362.2236,55229.265
362.4005,55033.13
362.5775,54777.145
362.7545,54661.735
362.9314,54516.715
363.1083,54611.19
363.2852,55266.63
363.462,55173.945
363.6389,54895.405
363.8157,54593.49
363.9925,54279.975
364.1693,54131.09
364.346,53981.62
364.5228,54100.55
364.6996,54387.19
364.8762,54382.845
365.0529,54494.8
365.2296,54761.58
365.4062,54525.015
365.5829,54443.575
365.7595,54439.02
365.9361,54334.98
366.1126,54253.055
366.2892,55660.32
366.4657,57427.435
366.6422,57686.575
366.8186,56519.755
366.9951,56290.8
367.1716,55470.95
367.348,56664.28
367.5244,56986.75
367.7008,55836.79
367.8772,55005.58
368.0535,55182.19
368.2298,57552.805
368.4061,58885.63
368.5824,57616.08
368.7586,56542.0
368.9349,55866.265
369.1111,54575.725
369.2873,53799.64
369.4635,53720.285
369.6396,53629.965
369.8158,53743.03
369.9919,54614.41
370.168,55978.5
370.3441,55696.145
370.5202,54440.655
370.6962,53599.135
370.8722,53164.295
371.0482,53135.975
371.2242,53408.245
371.4002,54047.325
371.5761,54153.715
371.752,53752.64
371.9279,53794.105
372.1038,53836.57
372.2796,53636.425
372.4555,53601.29
372.6313,53577.0
372.8071,53256.85
372.9829,53219.44
373.1586,53682.61
373.3344,53586.96
373.5101,53083.17
373.6858,53009.31
373.8615,52809.655
374.0371,53122.22
374.2127,53662.27
374.3884,53243.65
374.564,52935.275
374.7395,52779.585
374.9151,52769.38
375.0906,53682.235
375.2661,54436.745
375.4416,53712.815
375.6171,53737.37
375.7925,53829.84
375.968,53888.535
376.1434,53651.205
376.3188,53636.465
376.4941,53603.495
376.6695,53727.4
376.8448,53978.27
377.0201,54361.295
377.1954,54663.085
377.3707,54319.995
377.5459,54706.78
377.7212,55528.865
377.8964,56790.035
378.0715,56980.44
378.2467,56587.465
378.4218,55853.36
378.597,54758.77
378.7721,54751.21
378.9472,54925.35
379.1222,57406.32
379.2973,57640.815
379.4723,58394.55
379.6473,61622.16
379.8223,62817.14
379.9972,61082.06
380.1722,58608.925
380.3471,57887.41
380.522,55934.34
380.6969,55099.655
380.8717,55470.6
381.0466,55044.9
381.2214,55867.0
381.3962,56269.78
381.571,55501.695
381.7457,55059.8
381.9204,55226.525
382.0952,54893.665
382.2699,55530.085
382.4445,56364.55
382.6192,57106.68
382.7938,57899.575
382.9685,58547.75
383.1431,57627.865
383.3176,56079.51
383.4922,55291.02
383.6667,55847.83
383.8412,55473.68
384.0157,55180.845
384.1902,55473.085
384.3646,55321.83
384.5391,55514.245
384.7134,56740.44
384.8878,59234.39
385.0622,60413.145
385.2365,58334.475
385.4109,56539.845
385.5852,56191.55
385.7594,58361.48
385.9337,61751.7
386.1079,63637.57
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65522.875
386.9789,65533.655
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65529.875
388.893,65535.0
389.0669,65535.0
389.2408,65524.04
389.4146,64774.755
389.5884,58681.485
389.7623,54956.62
389.9361,55267.235
390.1098,54927.095
390.2835,55000.685
390.4573,54827.235
390.631,54862.215
390.8047,55266.53
390.9784,55531.55
391.152,55003.225
391.3256,54917.375
391.4992,54742.78
391.6728,55047.66
391.8464,56377.695
392.0199,56151.915
392.1934,55184.26
392.3669,55640.41
392.5403,56677.37
392.7138,57731.13
392.8873,58439.11
393.0607,57554.48
393.2341,57192.74
393.4074,57288.7
393.5808,56494.34
393.7542,56651.115
393.9274,56864.905
394.1007,56315.585
394.274,58304.145
394.4472,59284.125
394.6205,60827.53
394.7937,62048.265
394.9668,62808.62
395.14,62398.325
395.3131,59319.07
395.4863,56397.125
395.6594,56361.235
395.8325,56078.08
396.0055,57120.565
396.1786,57726.2
396.3516,58512.3
396.5246,56985.89
396.6975,55414.27
396.8705,55923.55
397.0434,58255.175
397.2163,56911.145
397.3892,56366.2
397.5621,57008.785
397.735,58535.74
397.9077,59875.165
398.0806,59696.925
398.2534,61419.245
398.4261,62084.46
398.5989,60511.165
398.7716,60473.145
398.9443,61794.35
399.117,65531.335
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,64647.115
400.1526,60826.88
400.3252,56994.815
400.4977,56736.575
400.6702,57579.675
400.8427,55524.03
401.0151,54987.485
401.1875,53847.545
401.36,53768.9
401.5323,53413.585
401.7047,52945.75
401.877,53533.795
402.0494,54020.395
402.2216,55117.545
402.394,54976.9
402.5662,55356.235
402.7385,58293.42
402.9107,57832.835
403.0829,55970.16
403.2551,55075.635
403.4272,54419.325
403.5994,54624.3
403.7715,55109.005
403.9436,55825.46
404.1156,55593.67
