Timestamp,02/25/2024 00:03:02
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2998.665
218.2508,3063.175
218.442,3126.595
218.6332,3197.59
218.8244,3264.975
219.0156,3338.19
219.2067,3415.435
219.3979,3493.54
219.589,3573.75
219.7801,3656.71
219.9712,3740.69
220.1623,3831.315
220.3533,3925.85
220.5444,4018.745
220.7354,4115.605
220.9264,4214.06
221.1174,4320.365
221.3083,4428.26
221.4993,4532.075
221.6902,4639.615
221.8812,4756.31
222.0721,4872.66
222.263,4994.245
222.4538,5117.585
222.6447,5245.975
222.8355,5378.025
223.0264,5510.075
223.2172,5641.545
223.408,5784.285
223.5987,5926.255
223.7895,6067.525
223.9802,6220.61
224.1709,6370.475
224.3616,6527.705
224.5524,6687.86
224.743,6850.765
224.9337,7006.75
225.1243,7187.365
225.315,7354.97
225.5056,7523.28
225.6962,7700.97
225.8867,7884.81
226.0773,8064.015
226.2678,8246.965
226.4584,8436.94
226.6489,8629.495
226.8394,8816.59
227.0298,9015.455
227.2203,9223.805
227.4108,9440.42
227.6012,9655.695
227.7916,9861.13
227.982,10076.72
228.1723,10288.13
228.3627,10512.235
228.5531,10729.25
228.7434,10952.72
228.9337,11184.97
229.124,11421.05
229.3143,11660.135
229.5045,11917.64
229.6948,12174.95
229.885,12436.18
230.0752,12704.83
230.2654,12969.605
230.4556,13231.17
230.6457,13492.425
230.8358,13760.44
231.026,14024.715
231.2161,14290.73
231.4062,14566.29
231.5963,14833.73
231.7863,15116.73
231.9764,15410.325
232.1664,15712.715
232.3564,16021.635
232.5464,16321.705
232.7364,16626.365
232.9263,16921.185
233.1163,17236.975
233.3062,17557.215
233.4961,17898.57
233.686,18217.52
233.8758,18504.68
234.0657,18806.07
234.2555,19139.41
234.4454,19459.875
234.6352,19781.715
234.825,20103.66
235.0147,20413.74
235.2045,20731.8
235.3942,21054.94
235.5839,21375.695
235.7737,21693.93
235.9633,22009.815
236.153,22357.825
236.3427,22696.965
236.5323,23024.97
236.7219,23341.185
236.9115,23636.725
237.1011,23940.76
237.2907,24282.355
237.4803,24619.915
237.6698,24932.94
237.8593,25265.66
238.0488,25596.725
238.2383,25922.64
238.4278,26245.925
238.6172,26597.765
238.8066,26925.73
238.9961,27260.525
239.1855,27607.475
239.3748,27932.965
239.5642,28243.44
239.7536,28575.075
239.9429,28895.24
240.1322,29191.72
240.3215,29510.855
240.5108,29826.84
240.7001,30154.77
240.8893,30470.32
241.0786,30775.57
241.2677,31077.235
241.457,31412.055
241.6461,31664.975
241.8353,31936.16
242.0244,32211.125
242.2136,32480.465
242.4027,32776.345
242.5918,33044.975
242.7809,33284.82
242.9699,33436.88
243.159,33654.25
243.348,34003.81
243.537,34354.21
243.726,34645.875
243.915,34894.23
244.1039,35131.53
244.2929,35251.8
244.4818,35403.405
244.6707,35683.16
244.8596,36034.45
245.0485,36361.005
245.2373,36669.835
245.4262,36962.35
245.615,37217.91
245.8038,37424.72
245.9926,37685.01
246.1814,37878.885
246.3701,37899.435
246.5589,38010.22
246.7476,38278.34
246.9363,38623.045
247.1249,38906.675
247.3136,39191.905
247.5023,39439.77
247.6909,39705.1
247.8795,39949.27
248.0681,40186.43
248.2567,40421.615
248.4453,40637.18
248.6338,40829.075
248.8224,40864.92
249.0109,40825.97
249.1994,41030.075
249.3878,41326.2
249.5763,41601.53
249.7648,41831.825
249.9532,42056.09
250.1416,42330.805
250.33,42584.505
250.5183,42826.895
250.7067,42997.315
250.8951,43150.585
251.0834,43322.485
251.2717,43482.73
251.46,43618.12
251.6483,43750.005
251.8365,43789.245
252.0247,43754.615
252.213,43939.315
252.4012,44125.02
252.5894,44386.73
252.7775,44552.115
252.9657,44704.34
253.1538,44919.745
253.3419,45074.02
253.53,45181.06
253.7181,45315.345
253.9062,45435.665
254.0942,45543.33
254.2823,45631.88
254.4703,45724.685
254.6583,45814.77
254.8463,45915.075
255.0342,45961.18
255.2222,46006.66
255.4101,45977.595
255.598,45973.7
255.7859,46094.76
255.9738,46264.6
256.1616,46440.005
256.3495,46630.375
256.5373,46761.655
256.7251,46952.8
256.9129,47070.09
257.1006,47161.54
257.2884,47294.1
257.4761,47427.25
257.6638,47501.515
257.8515,47528.935
258.0392,47590.86
258.2269,47634.255
258.4146,47676.815
258.6022,47739.06
258.7898,47743.9
258.9774,47774.46
259.165,47837.255
259.3525,47873.745
259.5401,47904.875
259.7276,47984.705
259.9151,48051.95
260.1026,48116.635
260.2901,48196.545
260.4776,48276.44
260.665,48410.46
260.8524,48519.565
261.0398,48637.54
261.2272,48673.1
261.4146,48667.205
261.6019,48714.965
261.7893,48779.275
261.9766,48813.13
262.1639,48874.345
262.3512,48853.765
262.5384,48849.42
262.7257,48854.98
262.9129,48885.435
263.1001,48893.48
263.2873,48979.38
263.4745,49012.585
263.6617,48919.925
263.8488,48949.755
264.0359,48988.815
264.2231,49005.015
264.4101,49036.155
264.5972,49071.79
264.7842,49095.565
264.9713,49107.4
265.1583,49097.865
265.3453,49106.355
265.5323,49151.045
265.7193,49184.745
265.9062,49245.34
266.0931,49263.115
266.2801,49252.74
266.4669,49305.34
266.6538,49343.845
266.8407,49390.75
267.0276,49357.79
267.2143,49333.0
267.4012,49366.535
267.588,49295.46
267.7747,49293.7
267.9615,49300.875
268.1482,49292.19
268.3349,49310.39
268.5217,49287.775
268.7083,49230.57
268.895,49226.395
269.0817,49257.205
269.2682,49249.43
269.4549,49192.21
269.6415,49097.375
269.8281,49083.58
270.0146,49134.845
270.2012,49157.56
270.3877,49188.04
270.5742,49176.02
270.7607,49171.275
270.9472,49172.665
271.1336,49160.63
271.32,49133.055
271.5065,49099.19
271.6929,49096.715
271.8792,49140.205
272.0656,49145.695
272.252,49169.68
272.4383,49178.33
272.6246,49164.395
272.8109,49160.14
272.9972,49240.17
273.1835,49289.21
273.3697,49328.625
273.5559,49354.465
273.7421,49373.215
273.9283,49376.395
274.1145,49382.83
274.3007,49394.325
274.4868,49438.63
274.6729,49525.265
274.859,49559.48
275.0451,49566.48
275.2311,49477.155
275.4172,49512.865
275.6032,49566.545
275.7892,49626.195
275.9752,49649.375
276.1612,49705.35
276.3472,49677.655
276.5331,49683.48
276.719,49697.53
276.9049,49722.36
277.0908,49702.19
277.2767,49720.02
277.4625,49762.455
277.6484,49776.48
277.8342,49763.49
278.02,49790.93
278.2057,49854.825
278.3915,49943.985
278.5772,49968.545
278.763,49960.645
278.9487,50053.02
279.1343,50126.88
279.32,50134.72
279.5057,50101.895
279.6913,50019.215
279.877,50027.6
280.0625,50051.565
280.2481,50020.605
280.4337,50003.19
280.6192,50095.77
280.8048,50181.415
280.9903,50175.855
281.1758,50147.945
281.3612,50122.65
281.5467,50137.21
281.7321,50227.675
281.9175,50278.395
282.1029,50303.2
282.2884,50341.84
282.4737,50311.59
282.6591,50293.415
282.8444,50325.115
283.0297,50347.905
283.215,50396.245
283.4002,50426.765
283.5855,50397.66
283.7707,50337.905
283.956,50337.15
284.1412,50367.575
284.3264,50442.82
284.5115,50538.475
284.6967,50612.445
284.8818,50613.605
285.0669,50571.37
285.252,50617.395
285.4371,50682.9
285.6222,50682.765
285.8072,50691.63
285.9922,50710.175
286.1772,50788.475
286.3622,50871.42
286.5472,50860.205
286.7321,50844.18
286.9171,50941.015
287.102,51001.41
287.2869,51099.825
287.4717,51228.94
287.6566,51274.48
287.8415,51330.495
288.0263,51369.365
288.2111,51327.475
288.3959,51291.115
288.5806,51348.74
288.7654,51426.425
288.9501,51596.755
289.1348,51673.575
289.3195,51737.71
289.5042,51815.375
289.6889,51922.455
289.8735,51898.14
290.0581,51921.45
290.2428,51889.545
290.4273,51968.76
290.6119,52084.935
290.7965,52147.14
290.981,52223.06
291.1655,52272.055
291.35,52208.54
291.5345,52180.775
291.719,52248.49
291.9034,52338.915
292.0878,52486.64
292.2722,52535.82
292.4566,52545.625
292.641,52626.51
292.8253,52688.24
293.0096,52721.665
293.194,52812.07
293.3783,52881.415
293.5626,52979.0
293.7468,53069.03
293.9311,53146.295
294.1153,53127.42
294.2995,53037.82
294.4837,53024.48
294.6678,53018.555
294.852,53049.91
295.0361,53135.665
295.2202,53229.665
295.4043,53340.115
295.5884,53380.265
295.7725,53443.61
295.9565,53488.025
296.1405,53450.985
296.3246,53480.25
296.5085,53633.835
296.6925,53774.125
296.8764,53836.35
297.0603,53865.83
297.2443,53902.035
297.4282,53910.38
297.612,53905.785
297.7959,53918.215
297.9797,53963.965
298.1635,53960.765
298.3474,54116.4
298.5311,54242.52
298.7149,54245.435
298.8987,54212.755
299.0823,54241.565
299.2661,54213.815
299.4498,54129.0
299.6334,54197.85
299.8171,54297.73
300.0007,54348.965
300.1843,54416.68
300.368,54466.055
300.5515,54492.835
300.7351,54522.185
300.9186,54557.43
301.1021,54571.61
301.2857,54639.605
301.4691,54698.55
301.6526,54793.525
301.8361,54805.555
302.0195,54812.88
302.2029,54860.65
302.3863,54933.215
302.5697,54940.98
302.753,55031.915
302.9364,55143.415
303.1197,55285.48
303.303,55326.67
303.4863,55311.71
303.6696,55240.1
303.8528,55214.005
304.036,55234.32
304.2192,55334.66
304.4024,55390.045
304.5856,55372.155
304.7688,55424.205
304.9519,55499.535
305.135,55529.55
305.3181,55556.25
305.5012,55606.865
305.6842,55700.17
305.8673,55764.125
306.0504,55751.375
306.2333,55687.105
306.4163,55731.345
306.5993,55736.425
306.7822,55813.13
306.9652,55886.645
307.1481,55873.865
307.331,55888.505
307.5139,55905.7
307.6967,55903.465
307.8796,55933.19
308.0624,55987.66
308.2452,55955.055
308.428,55957.605
308.6107,56011.47
308.7935,56013.87
308.9762,56037.05
309.1589,56083.05
309.3416,56111.38
309.5243,56142.385
309.7069,56178.82
309.8896,56186.115
310.0721,56204.89
310.2548,56253.96
310.4373,56297.455
310.6199,56398.74
310.8024,56407.13
310.985,56446.61
311.1674,56404.385
311.3499,56351.225
311.5324,56413.69
311.7148,56540.275
311.8973,56537.635
312.0797,56574.21
312.2621,56617.155
312.4445,56601.885
312.6268,56594.645
312.8091,56656.5
312.9915,56601.625
313.1738,56625.66
313.356,56597.97
313.5383,56572.9
313.7206,56624.68
313.9027,56583.82
314.085,56613.68
314.2672,56663.355
314.4493,56711.025
314.6314,56786.215
314.8136,56853.455
314.9957,56828.67
315.1778,56796.635
315.3598,56830.39
315.5419,56893.885
315.724,56948.77
315.9059,56965.085
316.088,56966.3
316.2699,57046.07
316.4519,57110.84
316.6338,57073.07
316.8157,56985.135
316.9977,56994.31
317.1795,57090.515
317.3614,57185.69
317.5432,57271.87
317.7251,57301.365
317.9069,57195.79
318.0887,57184.78
318.2704,57134.385
318.4522,57191.53
318.6339,57268.35
318.8156,57398.67
318.9973,57396.62
319.179,57468.305
319.3607,57557.785
319.5423,57620.02
319.7239,57631.815
319.9055,57612.1
320.0871,57640.25
320.2687,57675.97
320.4502,57675.985
320.6317,57616.41
320.8132,57688.875
320.9947,57754.775
321.1761,57814.695
321.3576,57838.835
321.5391,57849.535
321.7205,57894.615
321.9019,57922.74
322.0832,57918.54
322.2646,57914.735
322.4459,57929.03
322.6272,57929.73
322.8085,57929.49
322.9898,57948.935
323.1711,57932.865
323.3523,57921.16
323.5335,57886.99
323.7147,58030.92
323.8959,58235.235
324.0771,58315.945
324.2582,58334.15
324.4393,58364.23
324.6204,58422.595
324.8015,58473.635
324.9826,58581.98
325.1637,58714.73
325.3447,58719.725
325.5257,58713.77
325.7067,58707.23
325.8877,58564.125
326.0686,58507.245
326.2496,58582.075
326.4305,58566.24
326.6114,58617.695
326.7922,58667.8
326.9731,58720.64
327.1539,58748.54
327.3347,58822.08
327.5155,58894.49
327.6963,59028.995
327.8771,59065.315
328.0578,58964.86
328.2385,58820.255
328.4193,58829.815
328.5999,58865.805
328.7806,58839.38
328.9613,58869.095
329.1419,58850.405
329.3225,58897.415
329.5031,58871.715
329.6837,58864.74
329.8642,58837.535
330.0447,58824.025
330.2252,58805.18
330.4057,58770.24
330.5862,58767.815
330.7667,58807.07
330.9471,58870.105
331.1275,59044.1
331.3079,59123.87
331.4883,59252.275
331.6687,59187.45
331.849,59023.805
332.0293,58906.16
332.2096,58845.6
332.3899,58879.18
332.5702,58970.44
332.7504,59056.66
332.9306,59161.92
333.1108,59102.255
333.291,59012.47
333.4712,59014.755
333.6514,59070.835
333.8315,59066.455
334.0116,59077.0
334.1917,59159.48
334.3717,59225.525
334.5518,59265.0
334.7318,59192.365
334.9119,59174.895
335.0918,59225.855
335.2718,59282.855
335.4518,59306.015
335.6317,59369.42
335.8116,59439.26
335.9915,59368.37
336.1714,59239.905
336.3513,59211.9
336.5311,59251.305
336.7109,59374.5
336.8907,59402.91
337.0705,59247.405
337.2502,59055.59
337.43,58988.485
337.6097,58909.945
337.7894,58896.545
337.9691,58949.95
338.1488,59006.49
338.3284,59055.655
338.508,59199.115
338.6877,59328.77
338.8672,59332.69
339.0468,59254.385
339.2263,59242.7
339.4059,59696.43
339.5854,59928.715
339.7649,59563.12
339.9443,59337.165
340.1238,59238.66
340.3032,59218.27
340.4826,59242.75
340.662,59142.02
340.8414,59033.675
341.0207,59045.955
341.2001,59073.31
341.3794,59072.77
341.5587,59142.51
341.738,59200.055
341.9172,59213.745
342.0965,59182.17
342.2757,59061.605
342.4549,58897.67
342.6341,58900.725
342.8132,58984.175
342.9923,59185.665
343.1715,59392.12
343.3506,59320.515
343.5296,59104.085
343.7087,59010.735
343.8878,58927.77
344.0668,58931.44
344.2458,58942.285
344.4248,58828.035
344.6037,58794.255
344.7827,58842.335
344.9616,58813.105
345.1405,58814.72
345.3194,58814.16
345.4982,58751.96
345.6771,58685.62
345.8559,58689.185
346.0347,58682.81
346.2135,58647.865
346.3923,58615.415
346.571,58542.5
346.7498,58512.615
346.9285,58603.56
347.1071,58545.2
347.2859,58429.485
347.4645,58482.97
347.6431,58554.715
347.8217,58570.44
348.0003,58450.75
348.1789,58450.1
348.3574,58440.635
348.5359,58352.79
348.7145,58266.045
348.893,58299.855
349.0714,58303.395
349.2499,58187.45
349.4283,58091.545
349.6068,57963.62
349.7852,57930.245
349.9635,57947.995
350.1419,57933.595
350.3202,57886.845
350.4985,57760.95
350.6768,57675.575
350.8551,57629.67
351.0334,57627.27
351.2116,57588.52
351.3898,57580.65
351.568,57499.85
351.7462,57493.19
351.9243,57450.035
352.1025,57362.63
352.2806,57276.15
352.4587,57262.025
352.6368,57188.615
352.8148,57071.425
352.9929,57019.125
353.1709,57066.9
353.3489,57068.645
353.5268,56982.255
353.7048,56895.25
353.8828,56840.085
354.0607,56745.325
354.2386,56729.58
354.4165,56683.86
354.5943,56638.025
354.7722,56623.68
354.95,56717.11
355.1278,56691.2
355.3056,56550.755
355.4833,56362.535
355.6611,56209.96
355.8388,56089.73
356.0165,56045.045
356.1942,56081.195
356.3719,56144.545
356.5495,56112.79
356.7271,56043.7
356.9047,55984.16
357.0823,55984.955
357.2599,56013.615
357.4374,55923.705
357.6149,55764.0
357.7924,55649.91
357.9699,55647.13
358.1474,55571.435
358.3248,55446.505
358.5023,55404.595
358.6797,55250.74
358.8571,55182.815
359.0344,55093.405
359.2118,55008.69
359.3891,54987.565
359.5664,54845.5
359.7437,54834.495
359.9209,54812.845
360.0982,54596.815
360.2754,54447.025
360.4526,54513.155
360.6298,54485.71
360.807,54424.565
360.9841,54436.825
361.1613,54559.505
361.3383,54789.96
361.5154,54761.525
361.6925,54775.765
361.8695,54675.11
362.0466,54443.585
362.2236,54247.56
362.4005,54007.295
362.5775,53775.695
362.7545,53629.855
362.9314,53503.86
363.1083,53683.89
363.2852,54247.905
363.462,54032.74
363.6389,53846.22
363.8157,53583.415
363.9925,53303.035
364.1693,53125.06
364.346,52998.905
364.5228,53141.68
364.6996,53362.96
364.8762,53383.325
365.0529,53459.385
365.2296,53668.565
365.4062,53405.895
365.5829,53380.635
365.7595,53395.895
365.9361,53181.735
366.1126,53298.255
366.2892,54732.095
366.4657,56180.295
366.6422,56042.405
366.8186,55419.515
366.9951,55119.39
367.1716,54526.365
367.348,55708.855
367.5244,55476.985
367.7008,54622.155
367.8772,53970.0
368.0535,54544.655
368.2298,56446.735
368.4061,57350.555
368.5824,56035.87
368.7586,55512.115
368.9349,54803.195
369.1111,53492.68
369.2873,52847.1
369.4635,52796.71
369.6396,52578.765
369.8158,52724.98
369.9919,53589.235
370.168,54759.57
370.3441,54197.27
370.5202,53321.93
370.6962,52701.24
370.8722,52319.41
371.0482,52155.7
371.2242,52380.55
371.4002,52921.915
371.5761,52901.265
371.752,52667.155
371.9279,52797.83
372.1038,52842.81
372.2796,52601.545
372.4555,52574.765
372.6313,52487.01
372.8071,52228.055
372.9829,52258.585
373.1586,52698.595
373.3344,52442.615
373.5101,52143.455
373.6858,52080.55
373.8615,51913.605
374.0371,52183.765
374.2127,52511.98
374.3884,52122.52
374.564,51953.525
374.7395,51874.795
374.9151,51909.025
375.0906,52810.39
375.2661,53073.325
375.4416,52528.05
375.6171,52666.285
375.7925,52828.36
375.968,52777.795
376.1434,52533.865
376.3188,52568.84
376.4941,52585.065
376.6695,52649.705
376.8448,52904.82
377.0201,53246.365
377.1954,53384.085
377.3707,53179.665
377.5459,53625.705
377.7212,54430.735
377.8964,55451.03
378.0715,55416.255
378.2467,55186.635
378.4218,54500.715
378.597,53712.735
378.7721,53690.915
378.9472,54031.7
379.1222,56132.865
379.2973,56051.09
379.4723,57228.515
379.6473,60582.56
379.8223,60490.55
379.9972,58222.19
380.1722,57149.25
380.3471,56697.665
380.522,54712.31
380.6969,54149.125
380.8717,54387.735
381.0466,53802.93
381.2214,54789.025
381.3962,54806.555
381.571,54316.36
381.7457,53969.205
381.9204,54196.265
382.0952,53816.155
382.2699,54592.72
382.4445,55167.875
382.6192,55936.445
382.7938,56723.475
382.9685,57102.235
383.1431,56249.255
383.3176,54991.67
383.4922,54621.315
383.6667,54918.31
383.8412,54382.015
384.0157,54226.115
384.1902,54452.805
384.3646,54152.39
384.5391,54539.365
384.7134,55635.465
384.8878,58073.63
385.0622,58517.63
385.2365,56412.025
385.4109,55552.71
385.5852,55399.305
385.7594,57706.68
385.9337,60245.9
386.1079,61689.15
386.2822,63533.35
386.4564,63340.495
386.6306,61625.225
386.8047,61186.06
386.9789,62001.575
387.153,64015.685
387.3271,64534.95
387.5012,63505.945
387.6752,62793.605
387.8492,63357.79
388.0233,62531.51
388.1972,60132.31
388.3712,58683.59
388.5452,58704.435
388.7191,59870.07
388.893,62691.395
389.0669,61884.565
389.2408,57689.505
389.4146,55004.87
389.5884,53857.145
389.7623,53844.035
389.9361,53730.29
390.1098,53509.4
390.2835,53647.385
390.4573,53548.685
390.631,53578.075
390.8047,53943.18
390.9784,53971.495
391.152,53577.855
391.3256,53515.76
391.4992,53322.195
391.6728,53763.225
391.8464,54797.705
392.0199,54434.425
392.1934,53802.35
392.3669,54530.545
392.5403,55316.85
392.7138,56277.515
392.8873,56687.705
393.0607,56071.01
393.2341,56056.46
393.4074,55987.42
393.5808,55276.765
393.7542,55499.81
393.9274,55278.285
394.1007,55146.775
394.274,56740.615
394.4472,57744.945
394.6205,59015.78
394.7937,59923.925
394.9668,60204.345
395.14,58989.685
395.3131,56181.34
395.4863,55117.07
395.6594,54938.99
395.8325,54420.325
396.0055,55305.5
396.1786,55987.75
396.3516,56432.31
396.5246,55125.23
396.6975,53976.185
396.8705,55139.935
397.0434,56340.69
397.2163,55093.485
397.3892,54731.56
397.5621,55604.18
397.735,56725.12
397.9077,57650.585
398.0806,57271.075
398.2534,59620.815
398.4261,58868.76
398.5989,57561.49
398.7716,57931.805
398.9443,60208.445
399.117,62777.465
399.2896,63744.295
399.4623,61855.2
399.6349,59865.02
399.8075,58611.07
399.9801,56050.475
400.1526,54928.885
400.3252,54491.645
400.4977,54786.705
400.6702,54905.53
400.8427,53254.22
401.0151,52720.615
401.1875,51841.07
401.36,51665.74
401.5323,51078.815
401.7047,50799.82
401.877,51306.81
402.0494,51777.67
402.2216,52609.885
402.394,52440.74
402.5662,53215.265
402.7385,55485.95
402.9107,54802.045
403.0829,53403.51
403.2551,52796.13
403.4272,52456.88
403.5994,52253.66
403.7715,52696.93
403.9436,52975.165
404.1156,53018.635
