Timestamp,02/25/2024 18:07:29
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3210.115
218.2508,3280.365
218.442,3349.455
218.6332,3426.755
218.8244,3499.375
219.0156,3580.81
219.2067,3668.31
219.3979,3752.25
219.589,3842.38
219.7801,3932.425
219.9712,4027.29
220.1623,4123.04
220.3533,4225.8
220.5444,4327.14
220.7354,4433.955
220.9264,4543.075
221.1174,4663.285
221.3083,4780.4
221.4993,4895.235
221.6902,5011.28
221.8812,5140.49
222.0721,5268.0
222.263,5399.1
222.4538,5534.89
222.6447,5677.43
222.8355,5819.48
223.0264,5963.42
223.2172,6110.94
223.408,6265.01
223.5987,6422.01
223.7895,6579.085
223.9802,6743.86
224.1709,6907.9
224.3616,7082.35
224.5524,7254.075
224.743,7434.505
224.9337,7608.47
225.1243,7804.735
225.315,7987.09
225.5056,8166.815
225.6962,8361.215
225.8867,8559.38
226.0773,8754.505
226.2678,8957.46
226.4584,9167.485
226.6489,9374.66
226.8394,9579.91
227.0298,9798.215
227.2203,10031.745
227.4108,10273.27
227.6012,10500.89
227.7916,10725.005
227.982,10957.46
228.1723,11192.54
228.3627,11436.81
228.5531,11672.435
228.7434,11913.64
228.9337,12165.525
229.124,12426.17
229.3143,12689.19
229.5045,12970.725
229.6948,13252.43
229.885,13537.75
230.0752,13828.415
230.2654,14117.375
230.4556,14406.36
230.6457,14690.49
230.8358,14976.88
231.026,15267.695
231.2161,15562.04
231.4062,15861.535
231.5963,16151.515
231.7863,16455.7
231.9764,16779.86
232.1664,17108.39
232.3564,17448.22
232.5464,17765.365
232.7364,18101.21
232.9263,18423.055
233.1163,18764.465
233.3062,19113.02
233.4961,19485.8
233.686,19827.17
233.8758,20140.95
234.0657,20463.965
234.2555,20822.41
234.4454,21174.88
234.6352,21521.935
234.825,21871.01
235.0147,22208.07
235.2045,22553.17
235.3942,22893.86
235.5839,23242.08
235.7737,23584.195
235.9633,23923.325
236.153,24297.64
236.3427,24662.96
236.5323,25022.68
236.7219,25357.7
236.9115,25672.23
237.1011,25998.85
237.2907,26362.015
237.4803,26725.92
237.6698,27067.63
237.8593,27424.85
238.0488,27773.405
238.2383,28126.36
238.4278,28469.08
238.6172,28847.65
238.8066,29196.43
238.9961,29557.615
239.1855,29927.315
239.3748,30281.365
239.5642,30602.02
239.7536,30960.615
239.9429,31299.44
240.1322,31617.1
240.3215,31952.8
240.5108,32296.26
240.7001,32644.18
240.8893,32972.595
241.0786,33297.04
241.2677,33616.7
241.457,33979.84
241.6461,34246.405
241.8353,34524.635
242.0244,34823.22
242.2136,35102.71
242.4027,35402.65
242.5918,35700.705
242.7809,35966.09
242.9699,36114.68
243.159,36337.16
243.348,36698.92
243.537,37078.965
243.726,37377.875
243.915,37642.08
244.1039,37898.19
244.2929,38034.83
244.4818,38163.165
244.6707,38462.895
244.8596,38827.535
245.0485,39170.53
245.2373,39495.475
245.4262,39804.585
245.615,40065.78
245.8038,40282.035
245.9926,40549.31
246.1814,40774.29
246.3701,40780.815
246.5589,40864.68
246.7476,41153.495
246.9363,41517.27
247.1249,41810.09
247.3136,42100.185
247.5023,42356.95
247.6909,42643.535
247.8795,42890.365
248.0681,43142.4
248.2567,43378.67
248.4453,43619.04
248.6338,43825.925
248.8224,43885.975
249.0109,43796.84
249.1994,44010.105
249.3878,44325.405
249.5763,44604.295
249.7648,44849.57
249.9532,45073.4
250.1416,45348.39
250.33,45617.96
250.5183,45864.49
250.7067,46037.115
250.8951,46209.01
251.0834,46363.74
251.2717,46534.075
251.46,46677.595
251.6483,46811.475
251.8365,46866.88
252.0247,46803.365
252.213,46977.91
252.4012,47186.885
252.5894,47444.24
252.7775,47614.535
252.9657,47757.42
253.1538,47971.665
253.3419,48110.34
253.53,48212.615
253.7181,48337.44
253.9062,48475.02
254.0942,48578.775
254.2823,48656.53
254.4703,48730.105
254.6583,48832.875
254.8463,48926.885
255.0342,48956.17
255.2222,49001.32
255.4101,48974.195
255.598,48934.5
255.7859,49064.95
255.9738,49241.96
256.1616,49407.255
256.3495,49589.11
256.5373,49710.71
256.7251,49907.485
256.9129,50018.19
257.1006,50107.235
257.2884,50234.005
257.4761,50373.615
257.6638,50453.425
257.8515,50471.925
258.0392,50529.295
258.2269,50560.045
258.4146,50606.45
258.6022,50669.865
258.7898,50664.65
258.9774,50686.48
259.165,50751.585
259.3525,50780.915
259.5401,50785.555
259.7276,50882.3
259.9151,50954.425
260.1026,51000.435
260.2901,51089.315
260.4776,51158.01
260.665,51302.62
260.8524,51416.165
261.0398,51524.705
261.2272,51556.21
261.4146,51542.33
261.6019,51585.41
261.7893,51640.89
261.9766,51675.155
262.1639,51734.82
262.3512,51715.74
262.5384,51703.285
262.7257,51697.38
262.9129,51716.805
263.1001,51730.56
263.2873,51796.595
263.4745,51833.21
263.6617,51733.625
263.8488,51748.47
264.0359,51788.75
264.2231,51801.095
264.4101,51820.595
264.5972,51855.72
264.7842,51876.96
264.9713,51871.355
265.1583,51846.97
265.3453,51865.605
265.5323,51890.185
265.7193,51925.82
265.9062,51988.38
266.0931,51999.015
266.2801,51994.485
266.4669,52030.69
266.6538,52072.26
266.8407,52116.97
267.0276,52071.47
267.2143,52040.315
267.4012,52070.82
267.588,51987.385
267.7747,51979.105
267.9615,51977.74
268.1482,51963.095
268.3349,51970.995
268.5217,51949.38
268.7083,51883.595
268.895,51857.81
269.0817,51897.065
269.2682,51888.265
269.4549,51820.735
269.6415,51705.95
269.8281,51686.45
270.0146,51735.97
270.2012,51756.65
270.3877,51778.035
270.5742,51767.655
270.7607,51757.985
270.9472,51744.415
271.1336,51721.16
271.32,51689.715
271.5065,51655.255
271.6929,51644.32
271.8792,51684.32
272.0656,51682.115
272.252,51705.535
272.4383,51712.325
272.6246,51689.6
272.8109,51677.97
272.9972,51759.97
273.1835,51808.685
273.3697,51840.805
273.5559,51862.315
273.7421,51877.94
273.9283,51877.335
274.1145,51874.665
274.3007,51881.015
274.4868,51925.715
274.6729,52008.345
274.859,52035.95
275.0451,52039.385
275.2311,51939.79
275.4172,51981.55
275.6032,52030.325
275.7892,52088.46
275.9752,52105.905
276.1612,52165.98
276.3472,52122.035
276.5331,52126.095
276.719,52144.74
276.9049,52167.68
277.0908,52139.28
277.2767,52159.715
277.4625,52199.655
277.6484,52200.16
277.8342,52183.955
278.02,52211.88
278.2057,52268.67
278.3915,52362.255
278.5772,52401.995
278.763,52370.5
278.9487,52459.665
279.1343,52532.095
279.32,52544.08
279.5057,52509.055
279.6913,52416.6
279.877,52417.16
280.0625,52440.955
280.2481,52410.4
280.4337,52380.74
280.6192,52473.15
280.8048,52559.02
280.9903,52545.375
281.1758,52518.145
281.3612,52475.805
281.5467,52487.745
281.7321,52578.605
281.9175,52636.935
282.1029,52662.035
282.2884,52698.15
282.4737,52659.33
282.6591,52623.045
282.8444,52655.415
283.0297,52689.585
283.215,52728.675
283.4002,52758.045
283.5855,52737.745
283.7707,52644.355
283.956,52650.46
284.1412,52666.44
284.3264,52745.32
284.5115,52855.875
284.6967,52932.565
284.8818,52919.605
285.0669,52880.315
285.252,52924.32
285.4371,52985.8
285.6222,52978.525
285.8072,52981.995
285.9922,52992.01
286.1772,53085.415
286.3622,53172.77
286.5472,53153.565
286.7321,53125.555
286.9171,53225.605
287.102,53297.4
287.2869,53395.94
287.4717,53536.67
287.6566,53588.67
287.8415,53637.375
288.0263,53673.345
288.2111,53621.35
288.3959,53577.565
288.5806,53624.3
288.7654,53704.86
288.9501,53879.555
289.1348,53958.845
289.3195,54016.32
289.5042,54090.67
289.6889,54205.82
289.8735,54162.265
290.0581,54192.79
290.2428,54145.645
290.4273,54225.53
290.6119,54346.275
290.7965,54407.015
290.981,54469.215
291.1655,54520.27
291.35,54445.725
291.5345,54420.415
291.719,54494.355
291.9034,54575.18
292.0878,54720.42
292.2722,54771.395
292.4566,54778.49
292.641,54864.235
292.8253,54931.135
293.0096,54952.21
293.194,55049.87
293.3783,55126.92
293.5626,55226.405
293.7468,55299.205
293.9311,55379.275
294.1153,55356.12
294.2995,55251.12
294.4837,55232.02
294.6678,55205.445
294.852,55246.595
295.0361,55348.085
295.2202,55440.15
295.4043,55555.84
295.5884,55592.86
295.7725,55644.0
295.9565,55685.37
296.1405,55640.395
296.3246,55669.22
296.5085,55836.31
296.6925,55976.135
296.8764,56041.455
297.0603,56078.45
297.2443,56098.615
297.4282,56100.395
297.612,56091.545
297.7959,56096.335
297.9797,56133.505
298.1635,56125.14
298.3474,56286.395
298.5311,56425.545
298.7149,56415.29
298.8987,56370.515
299.0823,56402.265
299.2661,56366.05
299.4498,56285.43
299.6334,56358.145
299.8171,56454.49
300.0007,56497.3
300.1843,56551.56
300.368,56599.485
300.5515,56630.475
300.7351,56665.185
300.9186,56720.23
301.1021,56718.37
301.2857,56798.675
301.4691,56853.64
301.6526,56955.535
301.8361,56949.685
302.0195,56948.375
302.2029,56987.07
302.3863,57060.83
302.5697,57057.185
302.753,57157.355
302.9364,57274.16
303.1197,57412.12
303.303,57449.655
303.4863,57432.11
303.6696,57351.42
303.8528,57317.425
304.036,57341.545
304.2192,57436.565
304.4024,57484.035
304.5856,57468.785
304.7688,57523.78
304.9519,57596.695
305.135,57635.11
305.3181,57657.69
305.5012,57701.83
305.6842,57797.015
305.8673,57851.73
306.0504,57842.79
306.2333,57761.54
306.4163,57798.07
306.5993,57811.59
306.7822,57881.09
306.9652,57958.63
307.1481,57946.785
307.331,57960.68
307.5139,57966.085
307.6967,57962.125
307.8796,57984.97
308.0624,58036.3
308.2452,58003.325
308.428,57995.865
308.6107,58048.565
308.7935,58054.43
308.9762,58079.475
309.1589,58126.47
309.3416,58156.14
309.5243,58167.675
309.7069,58205.665
309.8896,58202.845
310.0721,58220.295
310.2548,58263.89
310.4373,58312.355
310.6199,58401.92
310.8024,58402.485
310.985,58444.6
311.1674,58390.63
311.3499,58335.795
311.5324,58403.73
311.7148,58525.9
311.8973,58518.075
312.0797,58552.255
312.2621,58614.005
312.4445,58579.655
312.6268,58564.99
312.8091,58629.53
312.9915,58578.005
313.1738,58575.605
313.356,58552.02
313.5383,58526.445
313.7206,58568.18
313.9027,58527.135
314.085,58550.14
314.2672,58593.08
314.4493,58645.475
314.6314,58729.275
314.8136,58792.38
314.9957,58761.75
315.1778,58722.135
315.3598,58759.745
315.5419,58815.005
315.724,58868.955
315.9059,58876.77
316.088,58891.375
316.2699,58973.825
316.4519,59019.675
316.6338,58991.14
316.8157,58886.035
316.9977,58886.75
317.1795,58980.635
317.3614,59082.47
317.5432,59169.33
317.7251,59202.76
317.9069,59102.195
318.0887,59062.555
318.2704,59002.82
318.4522,59037.465
318.6339,59123.39
318.8156,59267.45
318.9973,59267.29
319.179,59328.76
319.3607,59418.19
319.5423,59496.8
319.7239,59506.02
319.9055,59478.375
320.0871,59512.405
320.2687,59544.77
320.4502,59538.225
320.6317,59469.46
320.8132,59529.605
320.9947,59605.855
321.1761,59660.94
321.3576,59690.31
321.5391,59704.785
321.7205,59747.13
321.9019,59779.265
322.0832,59772.645
322.2646,59764.095
322.4459,59767.775
322.6272,59765.45
322.8085,59763.465
322.9898,59779.42
323.1711,59759.465
323.3523,59748.97
323.5335,59724.1
323.7147,59858.55
323.8959,60058.28
324.0771,60164.835
324.2582,60194.515
324.4393,60231.19
324.6204,60298.13
324.8015,60334.95
324.9826,60448.35
325.1637,60604.105
325.3447,60644.7
325.5257,60658.975
325.7067,60640.64
325.8877,60484.585
326.0686,60377.875
326.2496,60390.8
326.4305,60383.965
326.6114,60435.375
326.7922,60513.29
326.9731,60596.96
327.1539,60663.655
327.3347,60749.23
327.5155,60835.975
327.6963,60978.03
327.8771,61052.7
328.0578,60975.715
328.2385,60792.26
328.4193,60739.645
328.5999,60746.525
328.7806,60736.06
328.9613,60770.22
329.1419,60771.51
329.3225,60822.98
329.5031,60815.22
329.6837,60781.555
329.8642,60734.545
330.0447,60704.835
330.2252,60681.47
330.4057,60634.715
330.5862,60623.42
330.7667,60652.385
330.9471,60702.62
331.1275,60831.54
331.3079,60934.625
331.4883,61106.03
331.6687,61143.85
331.849,60973.615
332.0293,60794.355
332.2096,60694.9
332.3899,60691.595
332.5702,60779.28
332.7504,60885.405
332.9306,61011.54
333.1108,61000.335
333.291,60911.615
333.4712,60866.14
333.6514,60901.595
333.8315,60904.11
334.0116,60908.715
334.1917,60977.85
334.3717,61075.365
334.5518,61137.955
334.7318,61085.29
334.9119,61051.545
335.0918,61074.61
335.2718,61140.325
335.4518,61185.64
335.6317,61239.555
335.8116,61342.025
335.9915,61336.805
336.1714,61190.065
336.3513,61087.69
336.5311,61085.26
336.7109,61192.705
336.8907,61287.835
337.0705,61161.55
337.2502,60934.06
337.43,60773.56
337.6097,60638.24
337.7894,60592.35
337.9691,60619.08
338.1488,60682.16
338.3284,60747.36
338.508,60888.69
338.6877,61061.05
338.8672,61129.495
339.0468,61091.4
339.2263,61021.035
339.4059,61356.095
339.5854,61848.59
339.7649,61659.25
339.9443,61328.97
340.1238,61083.535
340.3032,61001.205
340.4826,60991.6
340.662,60880.76
340.8414,60752.04
341.0207,60716.81
341.2001,60727.485
341.3794,60723.675
341.5587,60801.66
341.738,60865.05
341.9172,60891.685
342.0965,60892.075
342.2757,60757.74
342.4549,60544.24
342.6341,60502.305
342.8132,60533.52
342.9923,60741.11
343.1715,60993.015
343.3506,61069.16
343.5296,60843.64
343.7087,60644.53
343.8878,60522.685
344.0668,60493.9
344.2458,60499.305
344.4248,60401.95
344.6037,60343.185
344.7827,60366.755
344.9616,60343.445
345.1405,60348.065
345.3194,60353.055
345.4982,60276.455
345.6771,60199.695
345.8559,60170.735
346.0347,60168.365
346.2135,60132.67
346.3923,60095.985
346.571,60032.405
346.7498,59970.305
346.9285,60044.975
347.1071,60000.445
347.2859,59885.155
347.4645,59927.925
347.6431,60002.62
347.8217,60017.635
348.0003,59925.135
348.1789,59888.74
348.3574,59858.545
348.5359,59775.99
348.7145,59677.275
348.893,59704.44
349.0714,59719.055
349.2499,59599.57
349.4283,59484.03
349.6068,59348.31
349.7852,59305.295
349.9635,59330.485
350.1419,59306.695
350.3202,59245.27
350.4985,59130.55
350.6768,59030.2
350.8551,58967.595
351.0334,58944.755
351.2116,58931.05
351.3898,58938.155
351.568,58846.61
351.7462,58834.75
351.9243,58797.55
352.1025,58696.89
352.2806,58611.255
352.4587,58593.605
352.6368,58523.71
352.8148,58407.205
352.9929,58342.57
353.1709,58391.49
353.3489,58397.715
353.5268,58310.34
353.7048,58217.33
353.8828,58160.255
354.0607,58060.89
354.2386,58055.115
354.4165,58003.815
354.5943,57946.22
354.7722,57936.46
354.95,58035.43
355.1278,58032.24
355.3056,57884.615
355.4833,57686.145
355.6611,57496.525
355.8388,57366.77
356.0165,57322.965
356.1942,57370.845
356.3719,57457.8
356.5495,57413.755
356.7271,57329.91
356.9047,57301.145
357.0823,57295.87
357.2599,57320.34
357.4374,57237.52
357.6149,57059.19
357.7924,56923.105
357.9699,56935.665
358.1474,56878.575
358.3248,56713.365
358.5023,56679.73
358.6797,56534.94
358.8571,56457.04
359.0344,56383.23
359.2118,56279.84
359.3891,56295.48
359.5664,56137.73
359.7437,56103.085
359.9209,56075.61
360.0982,55908.525
360.2754,55708.11
360.4526,55776.505
360.6298,55745.55
360.807,55687.34
360.9841,55681.465
361.1613,55776.89
361.3383,56136.34
361.5154,56071.345
361.6925,56116.72
361.8695,55973.315
362.0466,55775.16
362.2236,55498.8
362.4005,55282.995
362.5775,54997.31
362.7545,54871.92
362.9314,54740.16
363.1083,54867.31
363.2852,55536.79
363.462,55448.035
363.6389,55152.685
363.8157,54832.1
363.9925,54509.93
364.1693,54348.72
364.346,54214.735
364.5228,54347.905
364.6996,54637.64
364.8762,54649.98
365.0529,54736.665
365.2296,54968.11
365.4062,54732.625
365.5829,54631.965
365.7595,54623.325
365.9361,54516.0
366.1126,54431.015
366.2892,55840.275
366.4657,57621.085
366.6422,57906.335
366.8186,56730.47
366.9951,56481.56
367.1716,55662.58
367.348,56817.99
367.5244,57182.265
367.7008,56045.7
367.8772,55224.16
368.0535,55400.36
368.2298,57752.44
368.4061,59093.9
368.5824,57881.84
368.7586,56772.52
368.9349,56062.37
369.1111,54750.585
369.2873,53965.71
369.4635,53902.06
369.6396,53816.92
369.8158,53910.19
369.9919,54770.375
370.168,56121.425
370.3441,55910.275
370.5202,54679.825
370.6962,53832.195
370.8722,53401.925
371.0482,53353.01
371.2242,53582.625
371.4002,54186.73
371.5761,54298.07
371.752,53909.31
371.9279,53990.26
372.1038,54085.59
372.2796,53877.635
372.4555,53789.25
372.6313,53759.025
372.8071,53458.1
372.9829,53395.845
373.1586,53868.265
373.3344,53840.38
373.5101,53373.28
373.6858,53292.34
373.8615,53056.755
374.0371,53317.13
374.2127,53828.545
374.3884,53468.395
374.564,53174.355
374.7395,53030.06
374.9151,53064.095
375.0906,53926.945
375.2661,54635.465
375.4416,53880.12
375.6171,53846.71
375.7925,54006.91
375.968,54079.05
376.1434,53825.505
376.3188,53804.47
376.4941,53774.03
376.6695,53907.17
376.8448,54146.025
377.0201,54524.375
377.1954,54811.98
377.3707,54442.685
377.5459,54824.375
377.7212,55619.71
377.8964,56882.91
378.0715,57067.475
378.2467,56661.78
378.4218,55912.155
378.597,54858.415
378.7721,54863.605
378.9472,55076.57
379.1222,57500.225
379.2973,57794.35
379.4723,58537.99
379.6473,61685.67
379.8223,63008.22
379.9972,61394.745
380.1722,58877.345
380.3471,57956.72
380.522,56028.785
380.6969,55199.925
380.8717,55530.795
381.0466,55114.88
381.2214,55923.24
381.3962,56391.075
381.571,55662.48
381.7457,55215.31
381.9204,55365.735
382.0952,55093.33
382.2699,55683.98
382.4445,56545.83
382.6192,57327.925
382.7938,58105.015
382.9685,58746.48
383.1431,57849.2
383.3176,56313.36
383.4922,55507.46
383.6667,56041.845
383.8412,55715.29
384.0157,55410.505
384.1902,55655.415
384.3646,55459.175
384.5391,55600.915
384.7134,56815.065
384.8878,59277.455
385.0622,60525.17
385.2365,58496.2
385.4109,56613.775
385.5852,56287.44
385.7594,58436.42
385.9337,61856.24
386.1079,63807.735
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65531.79
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65033.51
389.5884,59004.27
389.7623,54880.3
389.9361,55206.815
390.1098,54855.34
390.2835,54931.315
390.4573,54778.235
390.631,54827.32
390.8047,55175.545
390.9784,55403.225
391.152,54870.525
391.3256,54746.22
391.4992,54577.225
391.6728,54875.97
391.8464,56204.87
392.0199,56048.835
392.1934,55122.79
392.3669,55542.705
392.5403,56580.065
392.7138,57684.48
392.8873,58474.865
393.0607,57661.65
393.2341,57348.115
393.4074,57477.345
393.5808,56679.145
393.7542,56770.95
393.9274,56903.195
394.1007,56289.495
394.274,58214.365
394.4472,59221.38
394.6205,60709.99
394.7937,61872.44
394.9668,62548.855
395.14,62025.835
395.3131,58819.93
395.4863,56069.71
395.6594,56068.16
395.8325,55821.405
396.0055,56833.455
396.1786,57547.665
396.3516,58396.38
396.5246,56919.49
396.6975,55437.135
396.8705,55971.455
397.0434,58318.115
397.2163,56947.435
397.3892,56316.94
397.5621,56828.705
397.735,58281.67
397.9077,59562.415
398.0806,59299.0
398.2534,60970.55
398.4261,61572.885
398.5989,59801.02
398.7716,59881.485
398.9443,61209.71
399.117,65125.72
399.2896,65535.0
399.4623,65535.0
399.6349,65530.89
399.8075,64920.605
399.9801,61502.7
400.1526,57440.835
400.3252,55898.77
400.4977,56150.035
400.6702,57064.615
400.8427,54975.825
401.0151,54367.585
401.1875,53192.75
401.36,53095.25
401.5323,52759.025
401.7047,52286.13
401.877,52856.765
402.0494,53324.39
402.2216,54429.79
402.394,54293.81
402.5662,54666.07
402.7385,57548.79
402.9107,57116.845
403.0829,55313.255
403.2551,54436.485
403.4272,53779.94
403.5994,53964.635
403.7715,54351.915
403.9436,55041.215
404.1156,54811.91
