Timestamp,02/25/2024 11:30:30
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3211.72
218.2508,3281.69
218.442,3352.6
218.6332,3428.24
218.8244,3502.07
219.0156,3583.555
219.2067,3666.33
219.3979,3751.085
219.589,3841.38
219.7801,3929.385
219.9712,4022.235
220.1623,4118.79
220.3533,4221.305
220.5444,4323.475
220.7354,4431.655
220.9264,4537.605
221.1174,4654.82
221.3083,4772.31
221.4993,4886.225
221.6902,5000.35
221.8812,5128.025
222.0721,5255.315
222.263,5385.365
222.4538,5522.405
222.6447,5661.455
222.8355,5804.04
223.0264,5945.72
223.2172,6091.825
223.408,6244.195
223.5987,6403.33
223.7895,6555.05
223.9802,6721.815
224.1709,6884.48
224.3616,7056.315
224.5524,7226.615
224.743,7407.225
224.9337,7576.825
225.1243,7768.94
225.315,7953.17
225.5056,8133.245
225.6962,8325.675
225.8867,8520.82
226.0773,8718.025
226.2678,8917.77
226.4584,9126.22
226.6489,9332.59
226.8394,9531.845
227.0298,9752.325
227.2203,9974.125
227.4108,10212.99
227.6012,10447.035
227.7916,10664.565
227.982,10900.16
228.1723,11126.795
228.3627,11368.44
228.5531,11602.705
228.7434,11843.395
228.9337,12094.82
229.124,12353.735
229.3143,12612.615
229.5045,12887.26
229.6948,13163.13
229.885,13449.45
230.0752,13736.225
230.2654,14021.105
230.4556,14310.27
230.6457,14587.58
230.8358,14877.815
231.026,15164.66
231.2161,15449.19
231.4062,15747.7
231.5963,16033.84
231.7863,16340.03
231.9764,16658.655
232.1664,16981.175
232.3564,17311.705
232.5464,17628.885
232.7364,17964.195
232.9263,18277.06
233.1163,18615.79
233.3062,18957.26
233.4961,19325.075
233.686,19660.97
233.8758,19975.62
234.0657,20294.75
234.2555,20641.86
234.4454,20985.775
234.6352,21332.95
234.825,21674.355
235.0147,22007.105
235.2045,22345.06
235.3942,22692.92
235.5839,23032.275
235.7737,23370.23
235.9633,23701.69
236.153,24072.665
236.3427,24430.99
236.5323,24783.49
236.7219,25114.73
236.9115,25419.835
237.1011,25746.84
237.2907,26106.29
237.4803,26466.835
237.6698,26798.32
237.8593,27146.015
238.0488,27487.32
238.2383,27839.885
238.4278,28175.445
238.6172,28551.16
238.8066,28895.2
238.9961,29238.825
239.1855,29612.515
239.3748,29952.42
239.5642,30274.705
239.7536,30628.285
239.9429,30956.9
240.1322,31262.95
240.3215,31597.985
240.5108,31932.03
240.7001,32278.83
240.8893,32605.9
241.0786,32925.755
241.2677,33233.65
241.457,33587.085
241.6461,33859.665
241.8353,34132.095
242.0244,34422.42
242.2136,34700.84
242.4027,34997.7
242.5918,35284.825
242.7809,35533.135
242.9699,35690.135
243.159,35917.69
243.348,36272.03
243.537,36624.765
243.726,36923.54
243.915,37185.245
244.1039,37428.68
244.2929,37553.355
244.4818,37714.485
244.6707,37992.485
244.8596,38358.565
245.0485,38689.28
245.2373,39005.78
245.4262,39297.93
245.615,39565.325
245.8038,39773.845
245.9926,40039.975
246.1814,40234.545
246.3701,40251.345
246.5589,40371.26
246.7476,40643.015
246.9363,40989.25
247.1249,41279.825
247.3136,41569.98
247.5023,41816.815
247.6909,42094.875
247.8795,42341.095
248.0681,42575.88
248.2567,42829.5
248.4453,43049.58
248.6338,43241.665
248.8224,43270.82
249.0109,43234.46
249.1994,43444.195
249.3878,43744.74
249.5763,44014.775
249.7648,44246.845
249.9532,44479.055
250.1416,44754.47
250.33,45017.31
250.5183,45252.83
250.7067,45435.87
250.8951,45596.95
251.0834,45759.315
251.2717,45917.18
251.46,46056.81
251.6483,46180.01
251.8365,46216.395
252.0247,46171.34
252.213,46358.93
252.4012,46550.925
252.5894,46806.795
252.7775,46971.51
252.9657,47115.31
253.1538,47327.035
253.3419,47471.035
253.53,47569.245
253.7181,47697.22
253.9062,47812.56
254.0942,47923.775
254.2823,48001.75
254.4703,48092.075
254.6583,48187.465
254.8463,48270.565
255.0342,48303.895
255.2222,48337.19
255.4101,48302.385
255.598,48283.175
255.7859,48417.195
255.9738,48590.355
256.1616,48760.15
256.3495,48948.43
256.5373,49077.365
256.7251,49269.945
256.9129,49384.805
257.1006,49475.465
257.2884,49596.87
257.4761,49741.45
257.6638,49803.905
257.8515,49829.79
258.0392,49887.73
258.2269,49926.02
258.4146,49963.09
258.6022,50014.095
258.7898,50011.11
258.9774,50042.19
259.165,50114.255
259.3525,50150.765
259.5401,50180.92
259.7276,50272.86
259.9151,50339.135
260.1026,50388.855
260.2901,50468.375
260.4776,50538.475
260.665,50675.945
260.8524,50788.145
261.0398,50905.475
261.2272,50948.135
261.4146,50938.57
261.6019,50989.565
261.7893,51051.34
261.9766,51080.835
262.1639,51139.46
262.3512,51116.555
262.5384,51102.575
262.7257,51111.1
262.9129,51140.14
263.1001,51156.905
263.2873,51241.3
263.4745,51272.46
263.6617,51177.53
263.8488,51197.795
264.0359,51237.95
264.2231,51239.645
264.4101,51262.145
264.5972,51301.29
264.7842,51316.41
264.9713,51325.665
265.1583,51320.375
265.3453,51330.525
265.5323,51365.245
265.7193,51393.94
265.9062,51458.705
266.0931,51470.115
266.2801,51463.925
266.4669,51513.84
266.6538,51558.15
266.8407,51620.795
267.0276,51573.76
267.2143,51540.155
267.4012,51563.94
267.588,51500.13
267.7747,51499.49
267.9615,51505.18
268.1482,51481.27
268.3349,51500.25
268.5217,51486.505
268.7083,51430.58
268.895,51413.895
269.0817,51457.34
269.2682,51437.3
269.4549,51377.215
269.6415,51263.965
269.8281,51243.455
270.0146,51291.285
270.2012,51309.13
270.3877,51344.69
270.5742,51337.91
270.7607,51335.42
270.9472,51327.775
271.1336,51315.405
271.32,51275.685
271.5065,51248.12
271.6929,51238.11
271.8792,51284.135
272.0656,51283.415
272.252,51302.665
272.4383,51322.795
272.6246,51295.41
272.8109,51295.2
272.9972,51375.175
273.1835,51419.435
273.3697,51462.95
273.5559,51485.605
273.7421,51501.99
273.9283,51517.75
274.1145,51522.505
274.3007,51537.74
274.4868,51573.2
274.6729,51658.775
274.859,51681.97
275.0451,51697.39
275.2311,51598.37
275.4172,51634.98
275.6032,51695.22
275.7892,51748.875
275.9752,51767.475
276.1612,51834.38
276.3472,51796.275
276.5331,51796.575
276.719,51818.49
276.9049,51839.585
277.0908,51810.84
277.2767,51831.915
277.4625,51876.145
277.6484,51888.64
277.8342,51880.69
278.02,51905.355
278.2057,51971.17
278.3915,52058.01
278.5772,52094.155
278.763,52070.23
278.9487,52152.61
279.1343,52234.995
279.32,52248.67
279.5057,52222.91
279.6913,52117.42
279.877,52122.715
280.0625,52147.72
280.2481,52108.37
280.4337,52091.67
280.6192,52188.795
280.8048,52268.585
280.9903,52256.49
281.1758,52232.165
281.3612,52202.92
281.5467,52214.245
281.7321,52309.51
281.9175,52365.72
282.1029,52379.91
282.2884,52415.725
282.4737,52379.81
282.6591,52349.2
282.8444,52382.43
283.0297,52404.895
283.215,52443.955
283.4002,52485.55
283.5855,52455.64
283.7707,52381.94
283.956,52392.53
284.1412,52410.56
284.3264,52486.495
284.5115,52590.18
284.6967,52659.3
284.8818,52657.67
285.0669,52616.24
285.252,52660.96
285.4371,52721.785
285.6222,52717.96
285.8072,52726.75
285.9922,52743.02
286.1772,52816.66
286.3622,52900.59
286.5472,52894.97
286.7321,52868.785
286.9171,52968.65
287.102,53029.415
287.2869,53129.53
287.4717,53258.03
287.6566,53304.44
287.8415,53369.025
288.0263,53398.975
288.2111,53344.83
288.3959,53304.145
288.5806,53363.425
288.7654,53431.055
288.9501,53606.54
289.1348,53684.9
289.3195,53735.88
289.5042,53815.165
289.6889,53927.525
289.8735,53886.15
290.0581,53915.095
290.2428,53885.31
290.4273,53947.185
290.6119,54076.545
290.7965,54131.775
290.981,54199.79
291.1655,54249.205
291.35,54172.16
291.5345,54152.125
291.719,54224.33
291.9034,54305.105
292.0878,54445.515
292.2722,54499.355
292.4566,54505.015
292.641,54585.555
292.8253,54645.41
293.0096,54678.92
293.194,54763.045
293.3783,54832.98
293.5626,54937.12
293.7468,55023.145
293.9311,55096.595
294.1153,55072.545
294.2995,54979.355
294.4837,54955.565
294.6678,54936.635
294.852,54969.475
295.0361,55060.84
295.2202,55145.055
295.4043,55251.535
295.5884,55300.505
295.7725,55357.645
295.9565,55402.275
296.1405,55367.33
296.3246,55388.565
296.5085,55542.78
296.6925,55687.34
296.8764,55736.06
297.0603,55767.59
297.2443,55801.0
297.4282,55800.055
297.612,55795.495
297.7959,55807.5
297.9797,55847.045
298.1635,55833.93
298.3474,55998.97
298.5311,56129.77
298.7149,56120.555
298.8987,56081.23
299.0823,56102.945
299.2661,56081.49
299.4498,55995.495
299.6334,56058.41
299.8171,56154.04
300.0007,56205.5
300.1843,56267.77
300.368,56310.9
300.5515,56334.09
300.7351,56358.715
300.9186,56393.445
301.1021,56401.885
301.2857,56463.225
301.4691,56518.03
301.6526,56611.93
301.8361,56621.58
302.0195,56628.03
302.2029,56665.435
302.3863,56742.34
302.5697,56743.345
302.753,56828.275
302.9364,56933.765
303.1197,57078.6
303.303,57108.89
303.4863,57102.44
303.6696,57017.125
303.8528,56983.725
304.036,57009.145
304.2192,57109.475
304.4024,57157.34
304.5856,57134.02
304.7688,57186.79
304.9519,57258.32
305.135,57287.08
305.3181,57310.91
305.5012,57352.325
305.6842,57441.26
305.8673,57496.16
306.0504,57480.805
306.2333,57409.64
306.4163,57451.445
306.5993,57455.995
306.7822,57524.825
306.9652,57594.895
307.1481,57588.49
307.331,57595.04
307.5139,57604.09
307.6967,57594.24
307.8796,57628.515
308.0624,57681.035
308.2452,57642.35
308.428,57638.695
308.6107,57695.48
308.7935,57701.44
308.9762,57707.475
309.1589,57751.33
309.3416,57782.255
309.5243,57802.3
309.7069,57840.89
309.8896,57833.1
310.0721,57846.97
310.2548,57902.535
310.4373,57953.255
310.6199,58050.15
310.8024,58053.555
310.985,58093.33
311.1674,58045.815
311.3499,57988.815
311.5324,58056.92
311.7148,58169.295
311.8973,58164.145
312.0797,58191.805
312.2621,58242.535
312.4445,58224.625
312.6268,58220.335
312.8091,58276.53
312.9915,58228.53
313.1738,58234.62
313.356,58214.89
313.5383,58168.635
313.7206,58221.815
313.9027,58184.43
314.085,58213.96
314.2672,58251.8
314.4493,58281.59
314.6314,58369.18
314.8136,58449.54
314.9957,58420.96
315.1778,58384.05
315.3598,58410.25
315.5419,58460.44
315.724,58501.705
315.9059,58503.885
316.088,58501.43
316.2699,58601.2
316.4519,58660.27
316.6338,58639.7
316.8157,58543.62
316.9977,58563.205
317.1795,58666.195
317.3614,58768.27
317.5432,58851.005
317.7251,58876.12
317.9069,58739.91
318.0887,58714.785
318.2704,58654.91
318.4522,58713.025
318.6339,58803.68
318.8156,58956.805
318.9973,58959.36
319.179,58995.375
319.3607,59070.44
319.5423,59145.175
319.7239,59166.48
319.9055,59150.15
320.0871,59182.675
320.2687,59223.69
320.4502,59234.28
320.6317,59176.715
320.8132,59233.425
320.9947,59283.885
321.1761,59334.945
321.3576,59351.825
321.5391,59365.095
321.7205,59422.72
321.9019,59456.74
322.0832,59448.035
322.2646,59430.605
322.4459,59439.055
322.6272,59421.115
322.8085,59414.645
322.9898,59434.24
323.1711,59431.835
323.3523,59424.115
323.5335,59395.635
323.7147,59542.18
323.8959,59744.93
324.0771,59861.42
324.2582,59894.985
324.4393,59931.7
324.6204,59994.435
324.8015,60021.36
324.9826,60128.14
325.1637,60283.675
325.3447,60323.5
325.5257,60361.61
325.7067,60365.905
325.8877,60244.84
326.0686,60171.3
326.2496,60212.53
326.4305,60203.0
326.6114,60252.78
326.7922,60317.69
326.9731,60367.63
327.1539,60394.305
327.3347,60470.62
327.5155,60555.16
327.6963,60685.17
327.8771,60746.88
328.0578,60679.345
328.2385,60521.025
328.4193,60488.355
328.5999,60490.69
328.7806,60473.695
328.9613,60516.295
329.1419,60527.385
329.3225,60593.795
329.5031,60591.165
329.6837,60580.84
329.8642,60555.66
330.0447,60542.92
330.2252,60491.52
330.4057,60415.585
330.5862,60370.915
330.7667,60402.905
330.9471,60477.445
331.1275,60648.955
331.3079,60761.135
331.4883,60910.27
331.6687,60911.83
331.849,60768.44
332.0293,60609.715
332.2096,60472.24
332.3899,60456.24
332.5702,60553.385
332.7504,60654.75
332.9306,60772.705
333.1108,60767.115
333.291,60688.625
333.4712,60622.81
333.6514,60640.495
333.8315,60651.04
334.0116,60666.625
334.1917,60751.73
334.3717,60853.62
334.5518,60932.585
334.7318,60879.825
334.9119,60826.265
335.0918,60864.865
335.2718,60937.385
335.4518,60994.155
335.6317,61070.835
335.8116,61127.21
335.9915,61018.975
336.1714,60847.79
336.3513,60804.91
336.5311,60837.455
336.7109,60945.18
336.8907,60985.12
337.0705,60830.815
337.2502,60604.6
337.43,60509.75
337.6097,60442.47
337.7894,60413.335
337.9691,60408.02
338.1488,60466.03
338.3284,60541.275
338.508,60709.96
338.6877,60885.365
338.8672,60945.54
339.0468,60903.7
339.2263,60830.58
339.4059,61230.79
339.5854,61591.685
339.7649,61399.91
339.9443,61172.185
340.1238,60987.6
340.3032,60883.185
340.4826,60859.17
340.662,60735.57
340.8414,60593.255
341.0207,60567.175
341.2001,60578.07
341.3794,60536.795
341.5587,60603.88
341.738,60690.65
341.9172,60758.85
342.0965,60758.345
342.2757,60611.195
342.4549,60418.465
342.6341,60377.325
342.8132,60438.765
342.9923,60677.97
343.1715,60911.68
343.3506,60902.825
343.5296,60706.705
343.7087,60533.765
343.8878,60378.045
344.0668,60281.595
344.2458,60250.48
344.4248,60148.8
344.6037,60115.92
344.7827,60186.2
344.9616,60206.7
345.1405,60219.155
345.3194,60221.045
345.4982,60172.05
345.6771,60082.485
345.8559,60038.6
346.0347,60001.86
346.2135,59971.33
346.3923,59962.05
346.571,59891.405
346.7498,59865.61
346.9285,59955.205
347.1071,59913.2
347.2859,59769.285
347.4645,59762.03
347.6431,59806.77
347.8217,59864.345
348.0003,59792.12
348.1789,59770.39
348.3574,59738.715
348.5359,59662.72
348.7145,59594.975
348.893,59585.83
349.0714,59555.445
349.2499,59435.775
349.4283,59347.14
349.6068,59193.455
349.7852,59162.53
349.9635,59248.81
350.1419,59248.965
350.3202,59225.745
350.4985,59095.395
350.6768,58988.42
350.8551,58929.83
351.0334,58893.01
351.2116,58848.465
351.3898,58811.525
351.568,58743.015
351.7462,58783.77
351.9243,58739.95
352.1025,58621.41
352.2806,58511.19
352.4587,58439.26
352.6368,58366.39
352.8148,58302.875
352.9929,58280.12
353.1709,58328.875
353.3489,58342.56
353.5268,58275.01
353.7048,58172.8
353.8828,58158.01
354.0607,58046.015
354.2386,58027.735
354.4165,58004.28
354.5943,57944.975
354.7722,57930.045
354.95,58029.795
355.1278,57997.255
355.3056,57827.02
355.4833,57621.955
355.6611,57471.785
355.8388,57343.46
356.0165,57313.005
356.1942,57364.17
356.3719,57414.94
356.5495,57290.6
356.7271,57231.81
356.9047,57121.425
357.0823,57114.715
357.2599,57185.81
357.4374,57115.36
357.6149,56976.33
357.7924,56832.835
357.9699,56798.445
358.1474,56665.915
358.3248,56548.14
358.5023,56476.725
358.6797,56326.645
358.8571,56306.605
359.0344,56270.615
359.2118,56239.025
359.3891,56223.45
359.5664,56112.525
359.7437,56122.375
359.9209,56106.275
360.0982,55904.83
360.2754,55692.075
360.4526,55732.415
360.6298,55688.725
360.807,55597.265
360.9841,55592.295
361.1613,55762.19
361.3383,56007.69
361.5154,56012.26
361.6925,56020.225
361.8695,55824.87
362.0466,55621.51
362.2236,55463.76
362.4005,55241.935
362.5775,55060.38
362.7545,54945.475
362.9314,54793.29
363.1083,54878.5
363.2852,55476.47
363.462,55262.1
363.6389,55076.755
363.8157,54836.565
363.9925,54579.105
364.1693,54403.925
364.346,54241.22
364.5228,54368.55
364.6996,54580.045
364.8762,54594.685
365.0529,54716.69
365.2296,54988.885
365.4062,54734.035
365.5829,54731.79
365.7595,54783.295
365.9361,54569.485
366.1126,54674.71
366.2892,56149.025
366.4657,57653.41
366.6422,57531.22
366.8186,56842.985
366.9951,56520.465
367.1716,55911.31
367.348,57178.05
367.5244,56954.335
367.7008,56020.48
367.8772,55295.58
368.0535,55852.215
368.2298,57881.115
368.4061,58859.16
368.5824,57469.52
368.7586,56875.475
368.9349,56181.83
369.1111,54878.125
369.2873,54227.915
369.4635,54160.77
369.6396,53954.58
369.8158,54136.485
369.9919,55061.65
370.168,56281.405
370.3441,55651.69
370.5202,54659.47
370.6962,53972.935
370.8722,53567.48
371.0482,53478.27
371.2242,53792.15
371.4002,54434.44
371.5761,54393.625
371.752,54111.915
371.9279,54119.89
372.1038,54086.19
372.2796,53868.35
372.4555,53938.305
372.6313,53871.79
372.8071,53584.945
372.9829,53633.84
373.1586,54052.575
373.3344,53687.06
373.5101,53305.92
373.6858,53237.995
373.8615,53141.375
374.0371,53523.085
374.2127,53896.545
374.3884,53435.47
374.564,53199.33
374.7395,53071.46
374.9151,53056.095
375.0906,54078.725
375.2661,54507.615
375.4416,54000.62
375.6171,54158.64
375.7925,54207.665
375.968,54164.1
376.1434,53931.27
376.3188,53957.885
376.4941,53997.515
376.6695,54046.905
376.8448,54340.85
377.0201,54696.775
377.1954,54897.195
377.3707,54714.97
377.5459,55188.56
377.7212,56044.74
377.8964,57142.215
378.0715,57148.155
378.2467,56928.375
378.4218,56223.655
378.597,55296.255
378.7721,55230.505
378.9472,55527.47
379.1222,57810.875
379.2973,57671.505
379.4723,58836.475
379.6473,62106.01
379.8223,62638.13
379.9972,60964.84
380.1722,59229.865
380.3471,58430.65
380.522,56355.415
380.6969,55737.915
380.8717,56063.095
381.0466,55483.55
381.2214,56494.61
381.3962,56433.015
381.571,55826.94
381.7457,55487.47
381.9204,55678.415
382.0952,55206.005
382.2699,56092.465
382.4445,56639.725
382.6192,57374.73
382.7938,58188.985
382.9685,58620.925
383.1431,57695.72
383.3176,56308.92
383.4922,55907.415
383.6667,56270.19
383.8412,55691.705
384.0157,55545.975
384.1902,55893.785
384.3646,55682.48
384.5391,56122.14
384.7134,57316.88
384.8878,59836.075
385.0622,60333.245
385.2365,58371.98
385.4109,57238.175
385.5852,56999.625
385.7594,59382.405
385.9337,61819.53
386.1079,63778.465
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62805.695
389.7623,57597.705
389.9361,55718.455
390.1098,55481.725
390.2835,55589.655
390.4573,55431.19
390.631,55447.41
390.8047,55924.68
390.9784,56027.02
391.152,55662.755
391.3256,55639.05
391.4992,55444.745
391.6728,55890.685
391.8464,56961.51
392.0199,56499.935
392.1934,55749.505
392.3669,56527.515
392.5403,57318.195
392.7138,58252.845
392.8873,58575.04
393.0607,57804.185
393.2341,57666.15
393.4074,57533.015
393.5808,56820.535
393.7542,57159.635
393.9274,57093.585
394.1007,57040.92
394.274,58806.19
394.4472,59822.915
394.6205,61224.115
394.7937,62497.125
394.9668,63397.235
395.14,63013.015
395.3131,60387.365
395.4863,57739.28
395.6594,57293.155
395.8325,56797.865
396.0055,57753.495
396.1786,58276.75
396.3516,58682.785
396.5246,57207.53
396.6975,55803.43
396.8705,56866.355
397.0434,58230.36
397.2163,57021.35
397.3892,56760.765
397.5621,57810.975
397.735,59129.41
397.9077,60239.76
398.0806,60133.14
398.2534,62292.515
398.4261,62506.675
398.5989,61569.075
398.7716,61405.445
398.9443,63320.45
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65351.36
400.3252,62639.555
400.4977,59427.72
400.6702,58009.23
400.8427,56239.215
401.0151,55750.06
401.1875,54835.89
401.36,54694.15
401.5323,54132.785
401.7047,53815.49
401.877,54372.94
402.0494,54899.885
402.2216,55805.715
402.394,55620.27
402.5662,56385.875
402.7385,58881.96
402.9107,58195.925
403.0829,56568.525
403.2551,55881.69
403.4272,55487.685
403.5994,55371.565
403.7715,55994.36
403.9436,56388.425
404.1156,56385.08
